type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
30305;10000030;2024-05-05;98562;98562;98562;25560;25597;25614
30306;10000030;2024-05-05;96401;96401;96401;4706;4706;4706
30307;10000030;2024-05-05;99789;99789;99789;;;
30308;10000030;2024-05-05;311;311;311;3464;3464;3464
30309;10000030;2024-05-05;99762;99762;99762;7844;7844;7844
30310;10000030;2024-05-05;70000;70000;70000;43114;43114;43114
30311;10000030;2024-05-05;70000;70000;70000;2084;2084;2084
30324;10000030;2024-05-05;;;;9155;9155;9155
30325;10000030;2024-05-05;;;;9168;9168;9168
30327;10000030;2024-05-05;;;;9166;9166;9166
30328;10000030;2024-05-05;1992;1992;1993;5;5;5
30342;10000030;2024-05-05;;;;1;1;1
30370;10000030;2024-05-05;115346;115459;115496;61810;71064;75969
30371;10000030;2024-05-05;46343;51103;53118;26258;29690;31961
30372;10000030;2024-05-05;72105;76871;78745;17840;18425;19400
30373;10000030;2024-05-05;119217;119217;119217;46482;46495;47222
30374;10000030;2024-05-05;131625;131625;131625;10910;10920;11490
30375;10000030;2024-05-05;13857;18241;19437;1400;1400;1400
30376;10000030;2024-05-05;12798;12799;12799;479;480;480
30377;10000030;2024-05-05;8601;11902;15009;1479;1479;1479
30378;10000030;2024-05-05;17212;17212;17212;;;
30422;10000030;2024-05-05;;;;5;6;8
30424;10000030;2024-05-05;1;1;1;1;1;1
30465;10000030;2024-05-05;;;;166665;166665;166665
30467;10000030;2024-05-05;;;;166665;166665;166665
30470;10000030;2024-05-05;100;100;100;16;16;16
30471;10000030;2024-05-05;;;;166665;166665;166665
30475;10000030;2024-05-05;;;;166665;166665;166665
30477;10000030;2024-05-05;;;;166665;166665;166665
30479;10000030;2024-05-05;;;;166665;166665;166665
30486;10000030;2024-05-05;1031;1031;1031;764;863;1306
30488;10000030;2024-05-05;6160;6186;6216;2135;2584;3699
30497;10000030;2024-05-05;23292;23315;23559;;;
30532;10000030;2024-05-05;;;;10133;10133;10133
30537;10000030;2024-05-05;;;;10134;10134;10134
30538;10000030;2024-05-05;;;;10133;10133;10133
30539;10000030;2024-05-05;;;;10134;10134;10134
30540;10000030;2024-05-05;;;;10135;10135;10135
30544;10000030;2024-05-05;;;;10127;10127;10128
30545;10000030;2024-05-05;;;;10136;10136;10136
30546;10000030;2024-05-05;;;;10133;10133;10133
30547;10000030;2024-05-05;;;;10131;10131;10131
30548;10000030;2024-05-05;;;;10127;10127;10128
30549;10000030;2024-05-05;;;;10126;10126;10127
30550;10000030;2024-05-05;;;;10134;10134;10134
30551;10000030;2024-05-05;;;;10134;10134;10134
30552;10000030;2024-05-05;;;;10126;10126;10127
30553;10000030;2024-05-05;;;;10135;10135;10135
30554;10000030;2024-05-05;;;;10128;10128;10128
30558;10000030;2024-05-05;198;198;198;19;19;19
30562;10000030;2024-05-05;209;209;209;;;
30582;10000030;2024-05-05;13;13;13;;;
30586;10000030;2024-05-05;139;140;140;;;
30588;10000030;2024-05-05;1246;1248;1249;;;
30614;10000030;2024-05-05;3;3;3;4;4;4
30615;10000030;2024-05-05;106;106;106;2;2;2
30618;10000030;2024-05-05;320;322;323;;;
30628;10000030;2024-05-05;3;3;3;;;
30632;10000030;2024-05-05;297;297;297;3;3;3
30633;10000030;2024-05-05;1368;1368;1368;1;1;1
30650;10000030;2024-05-05;;;;9155;9155;9155
30651;10000030;2024-05-05;;;;9155;9155;9155
30652;10000030;2024-05-05;;;;9155;9155;9155
30653;10000030;2024-05-05;;;;9155;9155;9155
30656;10000030;2024-05-05;;;;2;2;2
30744;10000030;2024-05-05;26241;26275;26295;132;176;268
30745;10000030;2024-05-05;27578;27613;27649;611;638;711
30746;10000030;2024-05-05;20329;20411;20413;11;11;11
30747;10000030;2024-05-05;20240;20240;20240;34;38;46
30752;10000030;2024-05-05;4;4;4;;;
30753;10000030;2024-05-05;37;37;37;;;
30754;10000030;2024-05-05;37;37;37;1;1;1
30788;10000030;2024-05-05;;;;9163;9163;9163
30834;10000030;2024-05-05;232;232;232;221;239;264
30836;10000030;2024-05-05;247;250;250;360;383;400
30842;10000030;2024-05-05;1;1;1;;;
30987;10000030;2024-05-05;120;120;120;1541;1568;1684
30993;10000030;2024-05-05;2;2;2;13;13;13
30997;10000030;2024-05-05;;;;400;401;401
30999;10000030;2024-05-05;;;;132;134;135
31001;10000030;2024-05-05;25;25;25;;;
31003;10000030;2024-05-05;1;1;1;9;9;9
31005;10000030;2024-05-05;5;5;5;12;13;20
31007;10000030;2024-05-05;4;4;4;;;
31009;10000030;2024-05-05;3;3;3;786;792;853
31011;10000030;2024-05-05;;;;181;191;214
31013;10000030;2024-05-05;33;33;33;1;1;1
31015;10000030;2024-05-05;2;2;2;53;54;54
31017;10000030;2024-05-05;3;3;3;71;72;72
31019;10000030;2024-05-05;4;4;4;;;
31021;10000030;2024-05-05;1;1;1;501;501;502
31023;10000030;2024-05-05;;;;207;210;211
31024;10000030;2024-05-05;;;;1;1;1
31025;10000030;2024-05-05;25;25;25;3;3;3
31027;10000030;2024-05-05;;;;27;28;28
31029;10000030;2024-05-05;16;16;16;14;14;16
31031;10000030;2024-05-05;4;4;4;;;
31033;10000030;2024-05-05;;;;218;219;220
31035;10000030;2024-05-05;;;;107;109;109
31036;10000030;2024-05-05;;;;1;1;1
31037;10000030;2024-05-05;;;;2;2;2
31039;10000030;2024-05-05;;;;23;23;23
31041;10000030;2024-05-05;8;8;8;26;28;28
31043;10000030;2024-05-05;4;4;4;;;
31045;10000030;2024-05-05;5;5;5;506;510;523
31047;10000030;2024-05-05;1;1;1;233;256;292
31049;10000030;2024-05-05;1;1;1;;;
31051;10000030;2024-05-05;13;13;13;92;92;93
31053;10000030;2024-05-05;15;15;15;24;26;29
31055;10000030;2024-05-05;60;60;60;252;267;317
31056;10000030;2024-05-05;;;;3;3;3
31057;10000030;2024-05-05;;;;104;105;105
31059;10000030;2024-05-05;2;2;2;54;64;76
31061;10000030;2024-05-05;1;1;1;;;
31063;10000030;2024-05-05;499;499;499;320;321;322
31065;10000030;2024-05-05;;;;90;103;113
31067;10000030;2024-05-05;25;25;25;2;2;2
31069;10000030;2024-05-05;;;;18;18;18
31071;10000030;2024-05-05;50;50;50;12;12;12
31073;10000030;2024-05-05;;;;44;44;44
31075;10000030;2024-05-05;20;20;20;6;6;6
31077;10000030;2024-05-05;;;;5;5;5
31081;10000030;2024-05-05;4;4;4;;;
31083;10000030;2024-05-05;221;221;221;638;648;665
31085;10000030;2024-05-05;;;;341;341;345
31087;10000030;2024-05-05;;;;2;2;2
31089;10000030;2024-05-05;;;;66;68;69
31091;10000030;2024-05-05;8;8;8;46;46;48
31093;10000030;2024-05-05;4;4;4;;;
31105;10000030;2024-05-05;10;10;10;541;569;578
31106;10000030;2024-05-05;;;;222;222;222
31107;10000030;2024-05-05;;;;422;471;484
31108;10000030;2024-05-05;;;;222;222;222
31109;10000030;2024-05-05;20;20;20;;;
31110;10000030;2024-05-05;;;;222;222;222
31111;10000030;2024-05-05;;;;74;75;77
31113;10000030;2024-05-05;19;19;19;20;21;30
31115;10000030;2024-05-05;100;100;100;;;
31117;10000030;2024-05-05;73;73;73;928;948;965
31118;10000030;2024-05-05;;;;222;222;222
31119;10000030;2024-05-05;46;46;46;688;708;753
31120;10000030;2024-05-05;;;;222;222;222
31121;10000030;2024-05-05;;;;6;6;6
31122;10000030;2024-05-05;;;;222;222;222
31123;10000030;2024-05-05;3;3;3;330;330;330
31125;10000030;2024-05-05;26;26;26;161;166;168
31127;10000030;2024-05-05;4;4;4;6;6;6
31129;10000030;2024-05-05;100;100;100;115;115;115
31130;10000030;2024-05-05;;;;222;222;222
31131;10000030;2024-05-05;;;;74;74;74
31132;10000030;2024-05-05;;;;222;222;222
31134;10000030;2024-05-05;;;;222;222;222
31135;10000030;2024-05-05;;;;3;3;3
31137;10000030;2024-05-05;;;;3;3;3
31139;10000030;2024-05-05;10;10;10;1;1;1
31142;10000030;2024-05-05;;;;222;222;222
31143;10000030;2024-05-05;;;;50;50;50
31144;10000030;2024-05-05;;;;222;222;222
31146;10000030;2024-05-05;;;;222;222;222
31147;10000030;2024-05-05;;;;23;23;23
31149;10000030;2024-05-05;;;;2;2;2
31151;10000030;2024-05-05;10;10;10;;;
31153;10000030;2024-05-05;103;103;103;1093;1114;1163
31154;10000030;2024-05-05;;;;222;222;222
31155;10000030;2024-05-05;100;100;100;165;176;196
31156;10000030;2024-05-05;;;;222;222;222
31157;10000030;2024-05-05;100;100;100;3;3;3
31158;10000030;2024-05-05;;;;222;222;222
31159;10000030;2024-05-05;58;58;58;591;596;607
31160;10000030;2024-05-05;;;;222;222;222
31161;10000030;2024-05-05;1;1;1;317;337;350
31162;10000030;2024-05-05;;;;222;222;222
31163;10000030;2024-05-05;50;50;50;9;9;9
31164;10000030;2024-05-05;;;;222;222;222
31165;10000030;2024-05-05;25;25;25;214;223;231
31167;10000030;2024-05-05;5;5;5;53;61;64
31169;10000030;2024-05-05;5;5;5;;;
31171;10000030;2024-05-05;;;;258;269;272
31173;10000030;2024-05-05;5;5;5;73;74;74
31175;10000030;2024-05-05;5;5;5;;;
31177;10000030;2024-05-05;28;28;28;638;649;669
31178;10000030;2024-05-05;;;;222;222;222
31179;10000030;2024-05-05;;;;455;459;474
31180;10000030;2024-05-05;;;;222;222;222
31182;10000030;2024-05-05;;;;222;222;222
31183;10000030;2024-05-05;14;14;14;57;60;63
31185;10000030;2024-05-05;5;5;5;59;59;59
31187;10000030;2024-05-05;5;5;5;;;
31189;10000030;2024-05-05;;;;134;134;134
31190;10000030;2024-05-05;;;;222;222;222
31191;10000030;2024-05-05;;;;60;60;61
31192;10000030;2024-05-05;;;;222;222;222
31194;10000030;2024-05-05;;;;222;222;222
31195;10000030;2024-05-05;;;;19;19;20
31201;10000030;2024-05-05;505;506;506;1130;1152;1168
31202;10000030;2024-05-05;;;;32;32;32
31203;10000030;2024-05-05;;;;8;9;10
31204;10000030;2024-05-05;;;;32;32;32
31206;10000030;2024-05-05;;;;32;32;32
31207;10000030;2024-05-05;;;;35;40;42
31209;10000030;2024-05-05;;;;2;2;2
31211;10000030;2024-05-05;100;100;100;;;
31213;10000030;2024-05-05;34;35;35;1282;1320;1351
31214;10000030;2024-05-05;;;;32;32;32
31215;10000030;2024-05-05;;;;169;170;171
31216;10000030;2024-05-05;;;;32;32;32
31218;10000030;2024-05-05;;;;32;32;32
31220;10000030;2024-05-05;;;;184;187;188
31222;10000030;2024-05-05;;;;8;8;8
31224;10000030;2024-05-05;32;32;32;;;
31226;10000030;2024-05-05;;;;292;295;296
31227;10000030;2024-05-05;;;;33;33;33
31228;10000030;2024-05-05;;;;96;96;96
31229;10000030;2024-05-05;;;;32;32;32
31231;10000030;2024-05-05;;;;32;32;32
31232;10000030;2024-05-05;;;;19;19;19
31234;10000030;2024-05-05;;;;14;14;14
31236;10000030;2024-05-05;;;;1;1;1
31238;10000030;2024-05-05;505;505;505;2008;2018;2036
31239;10000030;2024-05-05;;;;33;33;33
31240;10000030;2024-05-05;;;;96;96;96
31241;10000030;2024-05-05;;;;32;32;32
31243;10000030;2024-05-05;;;;32;32;32
31244;10000030;2024-05-05;;;;68;71;71
31246;10000030;2024-05-05;;;;6;6;6
31248;10000030;2024-05-05;100;100;100;1;1;1
31250;10000030;2024-05-05;;;;243;243;243
31251;10000030;2024-05-05;;;;32;32;32
31252;10000030;2024-05-05;;;;53;53;53
31253;10000030;2024-05-05;;;;32;32;32
31255;10000030;2024-05-05;;;;32;32;32
31256;10000030;2024-05-05;;;;20;20;20
31258;10000030;2024-05-05;;;;9;9;9
31260;10000030;2024-05-05;100;100;100;;;
31263;10000030;2024-05-05;;;;440;440;440
31265;10000030;2024-05-05;;;;440;440;440
31267;10000030;2024-05-05;;;;210;210;210
31268;10000030;2024-05-05;;;;18;23;23
31270;10000030;2024-05-05;;;;8;8;8
31272;10000030;2024-05-05;100;100;100;;;
31274;10000030;2024-05-05;;;;999;999;999
31275;10000030;2024-05-05;;;;440;440;440
31276;10000030;2024-05-05;;;;175;180;236
31277;10000030;2024-05-05;;;;440;440;440
31279;10000030;2024-05-05;;;;440;440;440
31280;10000030;2024-05-05;;;;39;40;40
31282;10000030;2024-05-05;;;;46;46;47
31284;10000030;2024-05-05;100;100;100;;;
31286;10000030;2024-05-05;;;;463;463;463
31287;10000030;2024-05-05;;;;440;440;440
31288;10000030;2024-05-05;;;;177;181;182
31289;10000030;2024-05-05;;;;440;440;440
31291;10000030;2024-05-05;;;;210;210;210
31292;10000030;2024-05-05;;;;26;31;31
31294;10000030;2024-05-05;;;;2;2;2
31296;10000030;2024-05-05;100;100;100;;;
31298;10000030;2024-05-05;97;97;97;578;578;578
31299;10000030;2024-05-05;;;;440;440;440
31300;10000030;2024-05-05;;;;66;77;86
31301;10000030;2024-05-05;;;;440;440;440
31303;10000030;2024-05-05;;;;210;210;210
31304;10000030;2024-05-05;;;;9;9;9
31306;10000030;2024-05-05;;;;17;17;17
31308;10000030;2024-05-05;100;100;100;;;
31310;10000030;2024-05-05;20;20;20;428;428;428
31311;10000030;2024-05-05;;;;440;440;440
31313;10000030;2024-05-05;;;;440;440;440
31315;10000030;2024-05-05;;;;440;440;440
31316;10000030;2024-05-05;;;;24;25;25
31318;10000030;2024-05-05;;;;1;1;1
31320;10000030;2024-05-05;100;100;100;;;
31322;10000030;2024-05-05;10;10;10;693;749;1061
31323;10000030;2024-05-05;;;;440;440;440
31324;10000030;2024-05-05;15;15;15;150;157;182
31325;10000030;2024-05-05;;;;440;440;440
31326;10000030;2024-05-05;100;100;100;;;
31327;10000030;2024-05-05;;;;440;440;440
31328;10000030;2024-05-05;;;;42;44;45
31330;10000030;2024-05-05;;;;26;26;26
31332;10000030;2024-05-05;10;10;10;;;
31334;10000030;2024-05-05;;;;156;156;156
31335;10000030;2024-05-05;;;;440;440;440
31336;10000030;2024-05-05;;;;71;71;71
31337;10000030;2024-05-05;;;;440;440;440
31339;10000030;2024-05-05;;;;440;440;440
31340;10000030;2024-05-05;;;;40;41;41
31342;10000030;2024-05-05;;;;1;1;1
31344;10000030;2024-05-05;100;100;100;;;
31346;10000030;2024-05-05;;;;187;188;188
31347;10000030;2024-05-05;;;;440;440;440
31348;10000030;2024-05-05;;;;18;18;18
31349;10000030;2024-05-05;;;;440;440;440
31351;10000030;2024-05-05;;;;210;210;210
31352;10000030;2024-05-05;;;;1;1;1
31354;10000030;2024-05-05;;;;5;5;5
31356;10000030;2024-05-05;100;100;100;;;
31358;10000030;2024-05-05;56;56;56;1214;1241;1334
31359;10000030;2024-05-05;;;;32;32;32
31360;10000030;2024-05-05;11;11;11;523;540;566
31361;10000030;2024-05-05;;;;32;32;32
31362;10000030;2024-05-05;13;13;13;1;1;1
31363;10000030;2024-05-05;;;;440;440;440
31364;10000030;2024-05-05;;;;163;167;170
31366;10000030;2024-05-05;14;14;14;47;57;68
31368;10000030;2024-05-05;1;1;1;;;
31370;10000030;2024-05-05;321;321;321;855;881;913
31371;10000030;2024-05-05;;;;33;33;33
31372;10000030;2024-05-05;6;6;6;668;681;693
31373;10000030;2024-05-05;;;;32;32;32
31374;10000030;2024-05-05;95;95;95;25;26;26
31375;10000030;2024-05-05;;;;440;440;440
31376;10000030;2024-05-05;47;47;47;46;47;50
31378;10000030;2024-05-05;13;13;13;218;226;233
31380;10000030;2024-05-05;1;1;1;5;5;5
31382;10000030;2024-05-05;;;;125;126;127
31383;10000030;2024-05-05;;;;33;33;33
31384;10000030;2024-05-05;;;;51;52;52
31385;10000030;2024-05-05;;;;32;32;32
31386;10000030;2024-05-05;100;100;100;;;
31387;10000030;2024-05-05;;;;440;440;440
31388;10000030;2024-05-05;;;;31;31;31
31390;10000030;2024-05-05;;;;9;9;9
31392;10000030;2024-05-05;10;10;10;1;1;1
31394;10000030;2024-05-05;;;;83;84;84
31395;10000030;2024-05-05;;;;33;33;33
31396;10000030;2024-05-05;;;;19;19;19
31397;10000030;2024-05-05;;;;32;32;32
31398;10000030;2024-05-05;100;100;100;;;
31399;10000030;2024-05-05;;;;440;440;440
31400;10000030;2024-05-05;;;;67;67;67
31402;10000030;2024-05-05;;;;8;8;8
31404;10000030;2024-05-05;;;;2;2;2
31406;10000030;2024-05-05;3;3;3;344;348;372
31407;10000030;2024-05-05;;;;32;32;32
31408;10000030;2024-05-05;128;128;128;75;79;91
31409;10000030;2024-05-05;;;;32;32;32
31410;10000030;2024-05-05;50;50;50;10;10;10
31411;10000030;2024-05-05;;;;440;440;440
31412;10000030;2024-05-05;;;;23;24;24
31414;10000030;2024-05-05;10;10;10;14;15;17
31416;10000030;2024-05-05;3;3;3;1;1;1
31418;10000030;2024-05-05;;;;44;44;44
31420;10000030;2024-05-05;;;;1;1;1
31424;10000030;2024-05-05;;;;6;6;6
31426;10000030;2024-05-05;;;;2;2;2
31432;10000030;2024-05-05;;;;53;53;53
31434;10000030;2024-05-05;13;13;13;;;
31436;10000030;2024-05-05;;;;48;48;48
31438;10000030;2024-05-05;;;;2;2;2
31440;10000030;2024-05-05;100;100;100;;;
31442;10000030;2024-05-05;44;44;44;208;209;210
31444;10000030;2024-05-05;;;;142;143;143
31446;10000030;2024-05-05;25;25;25;;;
31448;10000030;2024-05-05;;;;58;58;58
31450;10000030;2024-05-05;;;;12;12;12
31452;10000030;2024-05-05;50;50;50;1;1;1
31454;10000030;2024-05-05;;;;3408;3408;3410
31456;10000030;2024-05-05;10;10;10;104;105;105
31460;10000030;2024-05-05;;;;181;181;181
31462;10000030;2024-05-05;;;;18;18;18
31464;10000030;2024-05-05;;;;3;3;3
31466;10000030;2024-05-05;;;;107;107;107
31472;10000030;2024-05-05;;;;5;5;5
31474;10000030;2024-05-05;;;;1;1;1
31476;10000030;2024-05-05;100;100;100;;;
31478;10000030;2024-05-05;;;;3059;3060;3061
31480;10000030;2024-05-05;;;;67;67;67
31482;10000030;2024-05-05;33;33;33;;;
31484;10000030;2024-05-05;;;;516;519;608
31486;10000030;2024-05-05;;;;53;54;54
31488;10000030;2024-05-05;100;100;100;;;
31490;10000030;2024-05-05;;;;168;169;169
31492;10000030;2024-05-05;;;;21;21;21
31494;10000030;2024-05-05;25;25;25;;;
31496;10000030;2024-05-05;;;;32;32;32
31498;10000030;2024-05-05;;;;14;14;14
31502;10000030;2024-05-05;;;;6;6;6
31503;10000030;2024-05-05;;;;440;440;440
31504;10000030;2024-05-05;;;;19;19;19
31505;10000030;2024-05-05;;;;440;440;440
31507;10000030;2024-05-05;;;;440;440;440
31508;10000030;2024-05-05;;;;3;3;3
31510;10000030;2024-05-05;;;;5;5;5
31512;10000030;2024-05-05;100;100;100;;;
31514;10000030;2024-05-05;;;;162;162;162
31515;10000030;2024-05-05;;;;440;440;440
31516;10000030;2024-05-05;;;;57;57;57
31517;10000030;2024-05-05;;;;440;440;440
31519;10000030;2024-05-05;;;;440;440;440
31520;10000030;2024-05-05;;;;16;16;16
31522;10000030;2024-05-05;;;;132;132;132
31524;10000030;2024-05-05;50;50;50;;;
31526;10000030;2024-05-05;;;;338;341;385
31527;10000030;2024-05-05;;;;440;440;440
31528;10000030;2024-05-05;;;;139;142;145
31529;10000030;2024-05-05;;;;440;440;440
31530;10000030;2024-05-05;13;13;13;;;
31531;10000030;2024-05-05;;;;440;440;440
31532;10000030;2024-05-05;1;1;1;277;278;278
31534;10000030;2024-05-05;;;;34;34;34
31536;10000030;2024-05-05;13;13;13;;;
31538;10000030;2024-05-05;;;;536;541;591
31539;10000030;2024-05-05;;;;440;440;440
31540;10000030;2024-05-05;4;4;4;95;100;104
31541;10000030;2024-05-05;;;;440;440;440
31543;10000030;2024-05-05;;;;440;440;440
31544;10000030;2024-05-05;;;;260;265;274
31546;10000030;2024-05-05;;;;25;25;25
31548;10000030;2024-05-05;25;25;25;1;1;1
31550;10000030;2024-05-05;;;;109;109;109
31551;10000030;2024-05-05;;;;440;440;440
31552;10000030;2024-05-05;;;;65;65;65
31553;10000030;2024-05-05;;;;440;440;440
31555;10000030;2024-05-05;;;;440;440;440
31556;10000030;2024-05-05;;;;8;8;8
31558;10000030;2024-05-05;;;;8;8;8
31560;10000030;2024-05-05;100;100;100;;;
31562;10000030;2024-05-05;;;;506;506;506
31563;10000030;2024-05-05;;;;440;440;440
31564;10000030;2024-05-05;;;;73;73;73
31565;10000030;2024-05-05;;;;440;440;440
31567;10000030;2024-05-05;;;;440;440;440
31568;10000030;2024-05-05;;;;60;60;60
31570;10000030;2024-05-05;;;;56;56;56
31572;10000030;2024-05-05;50;50;50;1;1;1
31574;10000030;2024-05-05;;;;122;122;123
31575;10000030;2024-05-05;;;;440;440;440
31576;10000030;2024-05-05;;;;95;95;95
31577;10000030;2024-05-05;;;;440;440;440
31578;10000030;2024-05-05;20;20;20;;;
31579;10000030;2024-05-05;;;;440;440;440
31580;10000030;2024-05-05;;;;12;17;17
31582;10000030;2024-05-05;;;;26;26;26
31584;10000030;2024-05-05;50;50;50;;;
31586;10000030;2024-05-05;;;;348;349;352
31587;10000030;2024-05-05;;;;210;210;210
31588;10000030;2024-05-05;;;;388;391;408
31589;10000030;2024-05-05;;;;210;210;210
31590;10000030;2024-05-05;20;20;20;;;
31591;10000030;2024-05-05;;;;210;210;210
31592;10000030;2024-05-05;5;5;5;218;220;267
31594;10000030;2024-05-05;92;92;92;29;30;30
31596;10000030;2024-05-05;5;5;5;;;
31598;10000030;2024-05-05;;;;614;678;1035
31599;10000030;2024-05-05;;;;210;210;210
31600;10000030;2024-05-05;;;;372;420;422
31601;10000030;2024-05-05;;;;210;210;210
31602;10000030;2024-05-05;11;11;11;;;
31603;10000030;2024-05-05;;;;210;210;210
31604;10000030;2024-05-05;3;3;3;259;263;297
31606;10000030;2024-05-05;11;11;11;55;57;58
31608;10000030;2024-05-05;;;;670;690;800
31609;10000030;2024-05-05;;;;210;210;210
31610;10000030;2024-05-05;;;;287;288;297
31611;10000030;2024-05-05;;;;210;210;210
31612;10000030;2024-05-05;100;100;100;;;
31613;10000030;2024-05-05;;;;210;210;210
31614;10000030;2024-05-05;5;5;5;119;119;120
31616;10000030;2024-05-05;20;20;20;26;27;27
31618;10000030;2024-05-05;4;4;4;;;
31620;10000030;2024-05-05;22;22;22;895;904;1004
31621;10000030;2024-05-05;;;;210;210;210
31622;10000030;2024-05-05;;;;158;159;175
31623;10000030;2024-05-05;;;;210;210;210
31624;10000030;2024-05-05;;;;12;12;12
31625;10000030;2024-05-05;;;;210;210;210
31626;10000030;2024-05-05;;;;245;245;245
31628;10000030;2024-05-05;19;19;19;26;27;27
31630;10000030;2024-05-05;5;5;5;;;
31632;10000030;2024-05-05;2;2;2;352;353;354
31633;10000030;2024-05-05;;;;210;210;210
31634;10000030;2024-05-05;;;;100;101;103
31635;10000030;2024-05-05;;;;210;210;210
31636;10000030;2024-05-05;;;;3;3;3
31637;10000030;2024-05-05;;;;210;210;210
31638;10000030;2024-05-05;;;;110;110;110
31640;10000030;2024-05-05;100;100;100;2;2;2
31642;10000030;2024-05-05;3;3;3;;;
31645;10000030;2024-05-05;;;;210;210;210
31646;10000030;2024-05-05;;;;89;89;89
31647;10000030;2024-05-05;;;;210;210;210
31648;10000030;2024-05-05;100;100;100;2;2;2
31649;10000030;2024-05-05;;;;210;210;210
31650;10000030;2024-05-05;;;;52;52;52
31652;10000030;2024-05-05;109;109;109;30;30;31
31654;10000030;2024-05-05;4;4;4;;;
31656;10000030;2024-05-05;;;;1454;1471;1538
31657;10000030;2024-05-05;;;;222;222;222
31658;10000030;2024-05-05;1;1;1;198;246;295
31659;10000030;2024-05-05;;;;222;222;222
31661;10000030;2024-05-05;;;;222;222;222
31662;10000030;2024-05-05;;;;38;38;38
31666;10000030;2024-05-05;100;100;100;1;1;1
31669;10000030;2024-05-05;;;;222;222;222
31670;10000030;2024-05-05;;;;253;263;347
31671;10000030;2024-05-05;;;;222;222;222
31673;10000030;2024-05-05;;;;222;222;222
31674;10000030;2024-05-05;;;;301;304;307
31676;10000030;2024-05-05;2;2;2;5;5;5
31678;10000030;2024-05-05;5;5;5;;;
31680;10000030;2024-05-05;2;2;2;1292;1315;1423
31681;10000030;2024-05-05;;;;222;222;222
31682;10000030;2024-05-05;;;;219;223;229
31683;10000030;2024-05-05;;;;222;222;222
31685;10000030;2024-05-05;;;;222;222;222
31686;10000030;2024-05-05;14;14;14;222;224;272
31688;10000030;2024-05-05;3;3;3;11;11;11
31690;10000030;2024-05-05;100;100;100;;;
31692;10000030;2024-05-05;;;;366;366;366
31693;10000030;2024-05-05;;;;222;222;222
31694;10000030;2024-05-05;;;;181;182;182
31695;10000030;2024-05-05;;;;222;222;222
31697;10000030;2024-05-05;;;;222;222;222
31698;10000030;2024-05-05;;;;39;39;39
31702;10000030;2024-05-05;11;11;11;;;
31704;10000030;2024-05-05;;;;3107;3111;3111
31705;10000030;2024-05-05;;;;222;222;222
31706;10000030;2024-05-05;;;;160;160;160
31707;10000030;2024-05-05;;;;222;222;222
31709;10000030;2024-05-05;;;;222;222;222
31710;10000030;2024-05-05;;;;133;133;133
31714;10000030;2024-05-05;5;5;5;;;
31716;10000030;2024-05-05;2;2;2;2835;2856;2914
31717;10000030;2024-05-05;;;;210;210;210
31718;10000030;2024-05-05;9;9;9;1348;1389;1492
31719;10000030;2024-05-05;;;;210;210;210
31720;10000030;2024-05-05;;;;2;2;2
31721;10000030;2024-05-05;;;;210;210;210
31722;10000030;2024-05-05;29;29;29;294;303;309
31724;10000030;2024-05-05;11;11;11;177;197;221
31726;10000030;2024-05-05;10;10;10;;;
31728;10000030;2024-05-05;;;;1807;1811;1819
31729;10000030;2024-05-05;;;;210;210;210
31730;10000030;2024-05-05;;;;351;351;361
31731;10000030;2024-05-05;;;;210;210;210
31733;10000030;2024-05-05;;;;210;210;210
31734;10000030;2024-05-05;1;1;1;37;39;40
31736;10000030;2024-05-05;10;10;10;48;48;48
31738;10000030;2024-05-05;20;20;20;;;
31740;10000030;2024-05-05;;;;1534;1551;1567
31741;10000030;2024-05-05;;;;210;210;210
31742;10000030;2024-05-05;49;50;50;414;416;431
31743;10000030;2024-05-05;;;;210;210;210
31744;10000030;2024-05-05;;;;3;3;3
31745;10000030;2024-05-05;;;;210;210;210
31746;10000030;2024-05-05;;;;50;52;53
31748;10000030;2024-05-05;4;4;4;33;35;35
31750;10000030;2024-05-05;13;13;13;;;
31753;10000030;2024-05-05;;;;210;210;210
31754;10000030;2024-05-05;53;54;54;488;495;529
31755;10000030;2024-05-05;;;;210;210;210
31756;10000030;2024-05-05;;;;1;1;1
31757;10000030;2024-05-05;;;;210;210;210
31758;10000030;2024-05-05;5;5;5;78;81;84
31760;10000030;2024-05-05;5;5;5;84;91;94
31762;10000030;2024-05-05;12;12;12;;;
31764;10000030;2024-05-05;222;222;222;674;676;678
31765;10000030;2024-05-05;;;;210;210;210
31766;10000030;2024-05-05;;;;148;160;228
31767;10000030;2024-05-05;;;;210;210;210
31768;10000030;2024-05-05;;;;3;3;3
31769;10000030;2024-05-05;;;;210;210;210
31770;10000030;2024-05-05;10;10;10;5;5;5
31772;10000030;2024-05-05;;;;25;25;25
31774;10000030;2024-05-05;25;25;25;;;
31776;10000030;2024-05-05;;;;200;296;374
31777;10000030;2024-05-05;;;;210;210;210
31778;10000030;2024-05-05;;;;207;255;257
31779;10000030;2024-05-05;;;;210;210;210
31781;10000030;2024-05-05;;;;210;210;210
31782;10000030;2024-05-05;;;;3;3;3
31784;10000030;2024-05-05;;;;10;10;10
31786;10000030;2024-05-05;33;33;33;;;
31788;10000030;2024-05-05;113;113;113;1709;1768;1850
31789;10000030;2024-05-05;;;;210;210;210
31790;10000030;2024-05-05;97;97;97;588;610;757
