type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17180;10000036;2024-05-06;;;;9;9;9
17181;10000036;2024-05-06;;;;8;8;8
17182;10000036;2024-05-06;;;;5;5;5
17184;10000036;2024-05-06;;;;17;17;17
17185;10000036;2024-05-06;;;;14;14;14
17186;10000036;2024-05-06;;;;18;18;18
17187;10000036;2024-05-06;;;;14;14;14
17210;10000036;2024-05-06;;;;3;3;3
17212;10000036;2024-05-06;46;46;46;;;
17215;10000036;2024-05-06;;;;1;1;1
17252;10000036;2024-05-06;;;;1;1;1
17317;10000036;2024-05-06;149;149;149;;;
17327;10000036;2024-05-06;;;;21505350;21505350;21505350
17328;10000036;2024-05-06;;;;21505350;21505350;21505350
17332;10000036;2024-05-06;;;;21505350;21505350;21505350
17340;10000036;2024-05-06;;;;21505350;21505350;21505350
17351;10000036;2024-05-06;;;;21505350;21505350;21505350
17352;10000036;2024-05-06;;;;21505350;21505350;21505350
17353;10000036;2024-05-06;;;;21505350;21505350;21505350
17354;10000036;2024-05-06;;;;21505350;21505350;21505350
17356;10000036;2024-05-06;;;;21505350;21505350;21505350
17366;10000036;2024-05-06;;;;304;306;314
17367;10000036;2024-05-06;;;;58;58;58
17368;10000036;2024-05-06;;;;13;13;13
17392;10000036;2024-05-06;100;100;100;408;408;408
17444;10000036;2024-05-06;51509;51509;51509;;;
17445;10000036;2024-05-06;142828;142828;142828;;;
17448;10000036;2024-05-06;347661;347661;347661;;;
17449;10000036;2024-05-06;747416;747416;747416;8175;8175;8175
17452;10000036;2024-05-06;999900;999900;999900;;;
17453;10000036;2024-05-06;;;;1972;1972;1972
17455;10000036;2024-05-06;992948;992948;992948;;;
17456;10000036;2024-05-06;;;;28469;28469;28469
17459;10000036;2024-05-06;750620;750620;750620;6085;6085;6085
17460;10000036;2024-05-06;4731914;4731914;4731914;;;
17463;10000036;2024-05-06;1824739;1829049;1854907;831171;831171;831171
17464;10000036;2024-05-06;10796748;10796748;10796748;241424;241424;241424
17470;10000036;2024-05-06;737268;737268;737268;2025726;2109023;2171495
17471;10000036;2024-05-06;71491820;71491820;71491820;682209;682209;682209
17476;10000036;2024-05-06;1;1;1;14;14;15
6160;10000036;2024-05-06;300;300;300;12;12;12
6325;10000036;2024-05-06;;;;1;1;1
6485;10000036;2024-05-06;;;;1;1;1
6527;10000036;2024-05-06;;;;1;1;1
6569;10000036;2024-05-06;;;;22;23;25
6671;10000036;2024-05-06;;;;2;2;2
6675;10000036;2024-05-06;;;;50;50;50
6715;10000036;2024-05-06;;;;1;1;1
6717;10000036;2024-05-06;;;;1;1;1
6719;10000036;2024-05-06;;;;50;50;50
6757;10000036;2024-05-06;;;;1;1;1
6761;10000036;2024-05-06;;;;1;1;1
6763;10000036;2024-05-06;;;;1;1;1
6805;10000036;2024-05-06;;;;52;52;52
6809;10000036;2024-05-06;46;46;46;;;
6811;10000036;2024-05-06;50;50;50;;;
6859;10000036;2024-05-06;;;;1;1;1
6863;10000036;2024-05-06;46;46;46;54;54;54
6919;10000036;2024-05-06;;;;5;5;5
6921;10000036;2024-05-06;;;;3;3;3
6923;10000036;2024-05-06;;;;38;38;38
6925;10000036;2024-05-06;;;;3;3;3
6963;10000036;2024-05-06;;;;48;48;48
7003;10000036;2024-05-06;;;;1;1;1
7043;10000036;2024-05-06;;;;2;2;2
7047;10000036;2024-05-06;;;;59;59;59
7049;10000036;2024-05-06;;;;14;14;14
7089;10000036;2024-05-06;;;;2;2;2
7123;10000036;2024-05-06;;;;51;51;51
7125;10000036;2024-05-06;;;;60;60;60
7127;10000036;2024-05-06;;;;1;1;1
7131;10000036;2024-05-06;;;;25;25;25
7167;10000036;2024-05-06;999;999;999;9;9;9
7169;10000036;2024-05-06;;;;4;4;4
7171;10000036;2024-05-06;;;;115;115;115
7173;10000036;2024-05-06;;;;38;38;38
7287;10000036;2024-05-06;;;;50;50;50
7327;10000036;2024-05-06;;;;104;104;104
7367;10000036;2024-05-06;;;;134;134;134
7371;10000036;2024-05-06;;;;1;1;1
7487;10000036;2024-05-06;;;;50;50;50
7489;10000036;2024-05-06;;;;39;39;39
7491;10000036;2024-05-06;;;;1;1;1
7535;10000036;2024-05-06;;;;50;50;50
7539;10000036;2024-05-06;;;;1;1;1
7581;10000036;2024-05-06;;;;5;5;5
7619;10000036;2024-05-06;;;;51;51;51
7625;10000036;2024-05-06;;;;13;13;13
7663;10000036;2024-05-06;;;;50;50;50
7703;10000036;2024-05-06;;;;54;54;54
7997;10000036;2024-05-06;;;;37;37;37
8089;10000036;2024-05-06;;;;31;31;31
8101;10000036;2024-05-06;;;;1;1;1
8103;10000036;2024-05-06;;;;7;7;7
8135;10000036;2024-05-06;;;;1489;1489;1489
8225;10000036;2024-05-06;;;;12;12;12
8263;10000036;2024-05-06;;;;2;2;2
8419;10000036;2024-05-06;;;;20;20;20
8427;10000036;2024-05-06;;;;226;226;226
8433;10000036;2024-05-06;18;18;18;39;39;39
8517;10000036;2024-05-06;12;12;12;6;6;6
8521;10000036;2024-05-06;146;146;146;21;21;21
8529;10000036;2024-05-06;94;94;94;106;106;106
8531;10000036;2024-05-06;89;89;89;;;
8537;10000036;2024-05-06;;;;1;1;1
8748;10000036;2024-05-06;;;;8;8;8
8759;10000036;2024-05-06;17;17;17;;;
8789;10000036;2024-05-06;;;;30;30;30
8815;10000036;2024-05-06;;;;39;39;39
8863;10000036;2024-05-06;;;;43;43;43
8903;10000036;2024-05-06;;;;50;50;50
9071;10000036;2024-05-06;;;;170;170;170
9127;10000036;2024-05-06;19;19;19;;;
9133;10000036;2024-05-06;;;;50;50;50
9135;10000036;2024-05-06;;;;46;46;46
9207;10000036;2024-05-06;;;;44;44;44
9367;10000036;2024-05-06;;;;164;164;164
9371;10000036;2024-05-06;;;;1;1;1
13257;10000036;2024-05-06;;;;3;3;3
13258;10000036;2024-05-06;;;;12;12;12
13259;10000036;2024-05-06;8;8;8;9;9;9
13260;10000036;2024-05-06;12;12;12;;;
13261;10000036;2024-05-06;19;19;19;;;
13263;10000036;2024-05-06;12;12;12;;;
13278;10000036;2024-05-06;;;;595;595;595
13279;10000036;2024-05-06;;;;595;595;595
13283;10000036;2024-05-06;;;;106;106;106
13285;10000036;2024-05-06;;;;9;9;9
13286;10000036;2024-05-06;;;;71;71;71
13287;10000036;2024-05-06;;;;64;64;64
13320;10000036;2024-05-06;;;;157;157;157
13321;10000036;2024-05-06;;;;12;12;12
13780;10000036;2024-05-06;;;;1;1;1
13801;10000036;2024-05-06;;;;4;4;4
13827;10000036;2024-05-06;8;8;8;;;
13832;10000036;2024-05-06;8;8;8;;;
13856;10000036;2024-05-06;;;;196500;196500;196500
13939;10000036;2024-05-06;10;10;10;;;
13943;10000036;2024-05-06;4;4;4;;;
13951;10000036;2024-05-06;5;5;5;2;2;2
13959;10000036;2024-05-06;3;3;3;1;1;1
14017;10000036;2024-05-06;;;;1;1;1
14045;10000036;2024-05-06;;;;2;2;2
14047;10000036;2024-05-06;;;;1;1;1
14049;10000036;2024-05-06;;;;5;5;5
14100;10000036;2024-05-06;;;;2;2;2
14140;10000036;2024-05-06;;;;3;3;3
14166;10000036;2024-05-06;5;5;5;2;2;2
14170;10000036;2024-05-06;4;4;4;;;
14186;10000036;2024-05-06;;;;2;2;2
14194;10000036;2024-05-06;;;;1;1;1
14202;10000036;2024-05-06;;;;1;1;1
14248;10000036;2024-05-06;4;4;4;1;1;1
14254;10000036;2024-05-06;;;;1;1;1
14256;10000036;2024-05-06;5;5;5;2;2;2
14258;10000036;2024-05-06;4;4;4;;;
14268;10000036;2024-05-06;2;2;2;;;
14278;10000036;2024-05-06;;;;141;141;141
14295;10000036;2024-05-06;;;;13;13;13
14296;10000036;2024-05-06;;;;33;33;33
14298;10000036;2024-05-06;;;;60;60;60
14299;10000036;2024-05-06;;;;19;19;19
15317;10000036;2024-05-06;50000;50000;50000;;;
11286;10000036;2024-05-06;;;;96;96;96
11287;10000036;2024-05-06;;;;320;320;320
11288;10000036;2024-05-06;;;;96;96;96
11289;10000036;2024-05-06;;;;46857;46857;46857
11290;10000036;2024-05-06;;;;96;96;96
11294;10000036;2024-05-06;;;;32;32;32
11296;10000036;2024-05-06;;;;32;32;32
11297;10000036;2024-05-06;1000;1000;1000;1;1;1
11298;10000036;2024-05-06;;;;32;32;32
11299;10000036;2024-05-06;10000;10000;10000;;;
11300;10000036;2024-05-06;;;;32;32;32
11301;10000036;2024-05-06;1000;1000;1000;;;
11302;10000036;2024-05-06;;;;120;120;120
11303;10000036;2024-05-06;1000;1000;1000;;;
11304;10000036;2024-05-06;;;;120;120;120
11305;10000036;2024-05-06;1000;1000;1000;;;
11306;10000036;2024-05-06;;;;120;120;120
11309;10000036;2024-05-06;100;100;100;36;36;36
11317;10000036;2024-05-06;;;;44;44;44
11325;10000036;2024-05-06;58;58;58;;;
11341;10000036;2024-05-06;89;89;89;7;7;7
11343;10000036;2024-05-06;;;;12;12;12
11349;10000036;2024-05-06;98;98;98;;;
11351;10000036;2024-05-06;994;994;994;;;
11355;10000036;2024-05-06;;;;492;492;492
11357;10000036;2024-05-06;;;;490;490;490
11359;10000036;2024-05-06;;;;10;10;10
11365;10000036;2024-05-06;;;;1;1;1
11370;10000036;2024-05-06;114;114;114;115;115;115
11377;10000036;2024-05-06;100;103;103;;;
11381;10000036;2024-05-06;;;;1;1;1
11393;10000036;2024-05-06;;;;4;4;4
11395;10000036;2024-05-06;;;;2625;2625;2625
11396;10000036;2024-05-06;100;100;100;;;
11399;10000036;2024-05-06;3503;3503;3503;19359;19359;19359
11400;10000036;2024-05-06;;;;1;1;1
11433;10000036;2024-05-06;;;;596;596;596
11441;10000036;2024-05-06;;;;599;599;599
11442;10000036;2024-05-06;;;;595;595;595
11443;10000036;2024-05-06;;;;602;602;602
11444;10000036;2024-05-06;;;;603;603;603
11445;10000036;2024-05-06;;;;602;602;602
11446;10000036;2024-05-06;;;;595;595;595
11447;10000036;2024-05-06;;;;596;596;596
11448;10000036;2024-05-06;;;;595;595;595
11449;10000036;2024-05-06;;;;595;595;595
11450;10000036;2024-05-06;;;;603;604;604
11451;10000036;2024-05-06;;;;599;599;599
11452;10000036;2024-05-06;;;;595;595;595
11453;10000036;2024-05-06;;;;595;595;595
11454;10000036;2024-05-06;;;;601;601;601
11455;10000036;2024-05-06;;;;596;596;596
11487;10000036;2024-05-06;2;2;2;;;
11488;10000036;2024-05-06;;;;50;50;50
11489;10000036;2024-05-06;;;;52;52;52
11529;10000036;2024-05-06;;;;595;595;595
11530;10000036;2024-05-06;58;58;58;;;
11531;10000036;2024-05-06;88;88;88;;;
11532;10000036;2024-05-06;98;98;98;;;
11533;10000036;2024-05-06;84;84;84;;;
11534;10000036;2024-05-06;79;79;79;;;
11535;10000036;2024-05-06;98;98;98;;;
11536;10000036;2024-05-06;43;43;43;;;
11538;10000036;2024-05-06;41;41;41;;;
11540;10000036;2024-05-06;87;87;87;;;
11541;10000036;2024-05-06;93;93;93;;;
11542;10000036;2024-05-06;136;136;136;;;
11547;10000036;2024-05-06;64;64;64;;;
11549;10000036;2024-05-06;87;87;87;;;
11550;10000036;2024-05-06;104;104;104;;;
11551;10000036;2024-05-06;43;43;43;;;
11553;10000036;2024-05-06;69;69;69;;;
11554;10000036;2024-05-06;107;107;107;;;
11555;10000036;2024-05-06;34;34;34;;;
11556;10000036;2024-05-06;77;77;77;;;
11561;10000036;2024-05-06;;;;581;581;581
11562;10000036;2024-05-06;;;;31;31;31
11563;10000036;2024-05-06;;;;8;8;8
11564;10000036;2024-05-06;;;;96;96;96
11566;10000036;2024-05-06;;;;595;595;595
11567;10000036;2024-05-06;1;1;1;;;
11569;10000036;2024-05-06;;;;59;59;59
11572;10000036;2024-05-06;;;;59;59;59
11574;10000036;2024-05-06;;;;595;595;595
11577;10000036;2024-05-06;167;167;167;1;1;1
11578;10000036;2024-05-06;157;157;157;8;8;9
11579;10000036;2024-05-06;;;;62;62;62
11584;10000036;2024-05-06;;;;595;595;595
11585;10000036;2024-05-06;;;;680;680;680
11612;10000036;2024-05-06;;;;660;660;660
11614;10000036;2024-05-06;;;;426;426;426
11617;10000036;2024-05-06;;;;666;666;666
11619;10000036;2024-05-06;;;;492;492;492
11620;10000036;2024-05-06;;;;642;642;642
11629;10000036;2024-05-06;;;;1;1;1
11634;10000036;2024-05-06;;;;222;222;222
11640;10000036;2024-05-06;;;;92;92;92
11642;10000036;2024-05-06;19;19;19;38;38;38
11644;10000036;2024-05-06;17;17;17;;;
11646;10000036;2024-05-06;116;116;116;11;11;11
11648;10000036;2024-05-06;17;17;17;1;1;1
11688;10000036;2024-05-06;50;50;50;;;
11691;10000036;2024-05-06;64;64;64;;;
11692;10000036;2024-05-06;52;52;52;;;
11693;10000036;2024-05-06;68;68;68;;;
11695;10000036;2024-05-06;103;103;103;;;
11724;10000036;2024-05-06;9997;9997;9997;;;
11798;10000036;2024-05-06;;;;60;60;60
11803;10000036;2024-05-06;;;;642;642;642
11859;10000036;2024-05-06;;;;6;6;6
11870;10000036;2024-05-06;;;;6;6;6
11872;10000036;2024-05-06;;;;6;6;6
11873;10000036;2024-05-06;;;;6;6;6
11881;10000036;2024-05-06;;;;642;642;642
11887;10000036;2024-05-06;;;;6;6;6
11889;10000036;2024-05-06;;;;6;6;6
11890;10000036;2024-05-06;;;;6;6;6
11891;10000036;2024-05-06;;;;6;6;6
11957;10000036;2024-05-06;1;1;1;;;
11959;10000036;2024-05-06;1;1;1;1;1;1
11961;10000036;2024-05-06;4;4;4;;;
11963;10000036;2024-05-06;5;5;5;;;
11965;10000036;2024-05-06;1;1;1;;;
11969;10000036;2024-05-06;1;1;1;;;
11971;10000036;2024-05-06;1;1;1;;;
11978;10000036;2024-05-06;5;5;5;1;1;1
11985;10000036;2024-05-06;1;1;1;;;
11987;10000036;2024-05-06;5;5;5;;;
11989;10000036;2024-05-06;5;5;5;;;
11993;10000036;2024-05-06;2;2;2;2;2;2
11995;10000036;2024-05-06;1;1;1;;;
11999;10000036;2024-05-06;1;1;1;;;
12003;10000036;2024-05-06;1;1;1;1;1;1
12005;10000036;2024-05-06;1;1;1;2;2;2
12011;10000036;2024-05-06;1;1;1;;;
12013;10000036;2024-05-06;1;1;1;;;
12015;10000036;2024-05-06;1;1;1;1;1;1
12017;10000036;2024-05-06;1;1;1;;;
12019;10000036;2024-05-06;1;1;1;;;
12021;10000036;2024-05-06;1;1;1;;;
12023;10000036;2024-05-06;1;1;1;;;
15460;10000036;2024-05-06;;;;4;4;4
15508;10000036;2024-05-06;992;992;992;176;178;179
15510;10000036;2024-05-06;999;999;999;239;239;239
15587;10000036;2024-05-06;;;;25;25;25
15589;10000036;2024-05-06;;;;15;15;15
15590;10000036;2024-05-06;;;;20;20;20
15592;10000036;2024-05-06;61;61;61;;;
15597;10000036;2024-05-06;;;;1;1;1
15608;10000036;2024-05-06;;;;2;2;2
15610;10000036;2024-05-06;21;21;21;;;
15613;10000036;2024-05-06;;;;3;3;3
15614;10000036;2024-05-06;;;;3;3;3
15615;10000036;2024-05-06;480;480;480;;;
15625;10000036;2024-05-06;;;;69;75;79
15626;10000036;2024-05-06;;;;12;12;12
15627;10000036;2024-05-06;;;;1;1;1
15628;10000036;2024-05-06;500;500;500;3;3;3
15646;10000036;2024-05-06;;;;3;3;3
15660;10000036;2024-05-06;498;498;498;;;
15661;10000036;2024-05-06;294;294;294;;;
15674;10000036;2024-05-06;;;;7;7;7
15681;10000036;2024-05-06;4;4;4;3;3;3
15729;10000036;2024-05-06;3;3;3;2;2;2
15757;10000036;2024-05-06;;;;2;2;2
15806;10000036;2024-05-06;;;;4;4;4
15810;10000036;2024-05-06;1;1;1;5;5;5
15815;10000036;2024-05-06;5;5;5;;;
15895;10000036;2024-05-06;;;;3;3;3
15994;10000036;2024-05-06;;;;5;5;5
15997;10000036;2024-05-06;;;;5;5;5
15998;10000036;2024-05-06;;;;2;2;2
16000;10000036;2024-05-06;;;;7;7;7
16008;10000036;2024-05-06;5;5;5;3;3;3
16062;10000036;2024-05-06;;;;3;3;3
16069;10000036;2024-05-06;;;;5;5;5
16213;10000036;2024-05-06;;;;1;1;1
16214;10000036;2024-05-06;;;;1;1;1
16221;10000036;2024-05-06;15;15;15;;;
16227;10000036;2024-05-06;1;1;1;4;4;4
16229;10000036;2024-05-06;1;1;1;3;3;3
16231;10000036;2024-05-06;1;1;1;4;4;4
16233;10000036;2024-05-06;1;1;1;;;
16236;10000036;2024-05-06;52;52;52;108;108;109
16238;10000036;2024-05-06;;;;114;114;114
16240;10000036;2024-05-06;300;300;300;15;15;15
16242;10000036;2024-05-06;;;;17;17;17
16243;10000036;2024-05-06;;;;2;2;2
16262;10000036;2024-05-06;8185;8260;8447;;;
16264;10000036;2024-05-06;;;;2;2;2
16267;10000036;2024-05-06;100;100;100;;;
16268;10000036;2024-05-06;10000;10000;10000;;;
12032;10000036;2024-05-06;100;100;100;13;13;14
12034;10000036;2024-05-06;100;102;102;1;1;1
12038;10000036;2024-05-06;100;100;100;1;1;1
12042;10000036;2024-05-06;;;;1;1;1
12044;10000036;2024-05-06;;;;7;7;7
12052;10000036;2024-05-06;;;;478;478;478
12053;10000036;2024-05-06;;;;24;24;24
12054;10000036;2024-05-06;18;18;18;29;29;29
12055;10000036;2024-05-06;;;;24;24;24
12056;10000036;2024-05-06;;;;486;486;486
12057;10000036;2024-05-06;;;;24;24;24
12058;10000036;2024-05-06;18;18;18;3;3;3
12066;10000036;2024-05-06;;;;23;23;23
12067;10000036;2024-05-06;;;;24;24;24
12068;10000036;2024-05-06;18;18;18;;;
12076;10000036;2024-05-06;109;109;109;3;3;3
12084;10000036;2024-05-06;29;29;29;19;19;19
12092;10000036;2024-05-06;;;;804;804;804
12093;10000036;2024-05-06;;;;64;64;64
12098;10000036;2024-05-06;;;;595;595;595
12102;10000036;2024-05-06;;;;6;6;6
12108;10000036;2024-05-06;19;19;19;31;31;31
12109;10000036;2024-05-06;;;;12;12;12
12179;10000036;2024-05-06;;;;59;59;59
12189;10000036;2024-05-06;;;;2744;2744;2744
12196;10000036;2024-05-06;;;;614;614;614
12199;10000036;2024-05-06;;;;2;2;2
12200;10000036;2024-05-06;19;19;19;;;
12202;10000036;2024-05-06;;;;6;6;6
12203;10000036;2024-05-06;;;;2;2;2
12204;10000036;2024-05-06;;;;26;26;26
12205;10000036;2024-05-06;;;;32;32;32
12206;10000036;2024-05-06;;;;2;2;2
12207;10000036;2024-05-06;;;;1;1;1
12208;10000036;2024-05-06;;;;11;11;11
12209;10000036;2024-05-06;;;;5;5;5
12210;10000036;2024-05-06;;;;7;7;7
12211;10000036;2024-05-06;;;;3;3;3
12212;10000036;2024-05-06;;;;1;1;1
12213;10000036;2024-05-06;;;;23;23;23
12214;10000036;2024-05-06;;;;23;23;23
12215;10000036;2024-05-06;;;;23;23;23
12217;10000036;2024-05-06;;;;496;496;496
12235;10000036;2024-05-06;;;;1;1;1
12236;10000036;2024-05-06;;;;1;1;1
12237;10000036;2024-05-06;;;;7;7;7
12239;10000036;2024-05-06;;;;1;1;1
12241;10000036;2024-05-06;1;1;1;59;59;59
12259;10000036;2024-05-06;;;;30;30;30
12265;10000036;2024-05-06;;;;20;20;20
12266;10000036;2024-05-06;;;;108;108;108
12267;10000036;2024-05-06;;;;10;10;10
12270;10000036;2024-05-06;;;;108;108;108
12271;10000036;2024-05-06;20;20;20;15;15;15
12274;10000036;2024-05-06;;;;51;51;51
12275;10000036;2024-05-06;;;;12;12;12
12305;10000036;2024-05-06;;;;595;595;595
12345;10000036;2024-05-06;;;;6;6;6
12346;10000036;2024-05-06;19;19;19;8;8;8
12355;10000036;2024-05-06;;;;6;6;6
12356;10000036;2024-05-06;19;19;19;;;
12365;10000036;2024-05-06;;;;596;596;596
12366;10000036;2024-05-06;;;;595;595;595
12367;10000036;2024-05-06;;;;595;595;595
12442;10000036;2024-05-06;;;;5;5;5
12484;10000036;2024-05-06;;;;41;41;41
12485;10000036;2024-05-06;;;;6;6;6
12486;10000036;2024-05-06;;;;23;23;23
12487;10000036;2024-05-06;;;;26;26;26
12529;10000036;2024-05-06;98;98;98;;;
12532;10000036;2024-05-06;50;50;50;;;
12547;10000036;2024-05-06;42;42;42;2;2;2
12557;10000036;2024-05-06;;;;1771;1771;1771
12559;10000036;2024-05-06;;;;119;119;119
12563;10000036;2024-05-06;;;;342;351;354
12565;10000036;2024-05-06;;;;158;168;170
12608;10000036;2024-05-06;;;;21089;21089;21089
12612;10000036;2024-05-06;120000;120000;120000;;;
12614;10000036;2024-05-06;;;;50000;50000;50000
12618;10000036;2024-05-06;;;;353848;353848;353848
12620;10000036;2024-05-06;;;;8846;8846;8846
12625;10000036;2024-05-06;;;;141159;145445;146159
12631;10000036;2024-05-06;;;;38577;38577;38577
12709;10000036;2024-05-06;;;;495;495;495
12729;10000036;2024-05-06;1;1;1;4;4;4
12731;10000036;2024-05-06;1;1;1;3;3;3
12733;10000036;2024-05-06;1;1;1;1;1;1
12735;10000036;2024-05-06;3;3;3;;;
12743;10000036;2024-05-06;1;1;1;1;1;1
12745;10000036;2024-05-06;1;1;1;;;
12747;10000036;2024-05-06;2;2;2;;;
12753;10000036;2024-05-06;1;1;1;;;
12761;10000036;2024-05-06;;;;14000;14000;14000
12765;10000036;2024-05-06;;;;31744;31744;31744
12767;10000036;2024-05-06;;;;45000;45000;45000
12771;10000036;2024-05-06;;;;34380;34380;34380
12773;10000036;2024-05-06;;;;20000;20000;20000
12775;10000036;2024-05-06;;;;105000;105000;105000
12777;10000036;2024-05-06;;;;150874;150874;150874
12779;10000036;2024-05-06;;;;112628;112628;112628
12785;10000036;2024-05-06;;;;133104;135326;140881
12787;10000036;2024-05-06;;;;20736;20736;20736
12789;10000036;2024-05-06;;;;849167;852167;860166
12791;10000036;2024-05-06;;;;676634;676634;676634
12801;10000036;2024-05-06;;;;242165;243022;243165
12803;10000036;2024-05-06;;;;50000;50000;50000
12805;10000036;2024-05-06;;;;234000;237875;238521
12807;10000036;2024-05-06;;;;75000;75000;75000
12816;10000036;2024-05-06;;;;54;54;54
12820;10000036;2024-05-06;;;;74;74;74
12826;10000036;2024-05-06;;;;995;995;995
12828;10000036;2024-05-06;;;;69;69;69
12836;10000036;2024-05-06;100;100;100;;;
13001;10000036;2024-05-06;15;15;15;16;16;16
13003;10000036;2024-05-06;18;18;18;;;
13119;10000036;2024-05-06;;;;90000;90000;90000
13209;10000036;2024-05-06;4;4;4;1;1;1
13216;10000036;2024-05-06;22;22;22;;;
13218;10000036;2024-05-06;4;4;4;;;
13223;10000036;2024-05-06;;;;6;6;6
13225;10000036;2024-05-06;;;;4;4;4
13237;10000036;2024-05-06;20;20;20;;;
13240;10000036;2024-05-06;11;11;11;;;
13242;10000036;2024-05-06;4;4;4;;;
13243;10000036;2024-05-06;5;5;5;14;14;14
13244;10000036;2024-05-06;11;11;11;;;
13246;10000036;2024-05-06;;;;1;1;1
13247;10000036;2024-05-06;4;4;4;;;
73910;10000036;2024-05-06;4;4;4;119;119;119
73912;10000036;2024-05-06;;;;178;178;178
74001;10000036;2024-05-06;435570;435570;435570;;;
74386;10000036;2024-05-06;;;;400;400;400
74529;10000036;2024-05-06;978;978;978;;;
76963;10000036;2024-05-06;;;;100;100;100
77114;10000036;2024-05-06;13;13;13;2;2;2
77118;10000036;2024-05-06;2325;2325;2325;;;
77403;10000036;2024-05-06;;;;23;23;23
77418;10000036;2024-05-06;2325;2325;2325;;;
77419;10000036;2024-05-06;2325;2325;2325;;;
77420;10000036;2024-05-06;2325;2325;2325;;;
77421;10000036;2024-05-06;2325;2325;2325;;;
77524;10000036;2024-05-06;2325;2325;2325;;;
77707;10000036;2024-05-06;2325;2325;2325;;;
77708;10000036;2024-05-06;2325;2325;2325;;;
77725;10000036;2024-05-06;;;;357;357;357
77738;10000036;2024-05-06;;;;35;35;35
77739;10000036;2024-05-06;;;;35;35;35
77946;10000036;2024-05-06;2325;2325;2325;;;
78333;10000036;2024-05-06;1;1;1;;;
78366;10000036;2024-05-06;1;1;1;;;
78369;10000036;2024-05-06;1;1;1;;;
79186;10000036;2024-05-06;2;2;2;;;
79996;10000036;2024-05-06;9;9;9;29;29;30
79997;10000036;2024-05-06;109;109;110;6;7;9
79998;10000036;2024-05-06;11;11;11;;;
79999;10000036;2024-05-06;9;9;9;;;
80000;10000036;2024-05-06;11;11;11;;;
80001;10000036;2024-05-06;11;11;11;;;
80002;10000036;2024-05-06;11;11;11;;;
80010;10000036;2024-05-06;11111;11111;11111;;;
80013;10000036;2024-05-06;75;75;75;6;6;6
80016;10000036;2024-05-06;75;75;75;;;
80017;10000036;2024-05-06;11211;11211;11211;;;
80024;10000036;2024-05-06;11111;11111;11111;;;
80342;10000036;2024-05-06;11;11;11;;;
80343;10000036;2024-05-06;11;11;11;;;
80344;10000036;2024-05-06;11;11;11;;;
80359;10000036;2024-05-06;5;5;5;;;
80362;10000036;2024-05-06;5;5;5;;;
80365;10000036;2024-05-06;5;5;5;;;
80368;10000036;2024-05-06;5;5;5;;;
80371;10000036;2024-05-06;5;5;5;;;
80381;10000036;2024-05-06;5;5;5;;;
80763;10000036;2024-05-06;5;5;5;;;
80768;10000036;2024-05-06;5;5;5;;;
80773;10000036;2024-05-06;5;5;5;;;
80937;10000036;2024-05-06;88;88;88;1;1;1
81026;10000036;2024-05-06;;;;1;1;1
81945;10000036;2024-05-06;12;12;12;;;
81953;10000036;2024-05-06;302513;302513;302513;;;
82175;10000036;2024-05-06;;;;1;1;1
44062;10000036;2024-05-06;;;;43;43;43
44064;10000036;2024-05-06;;;;43;43;43
44067;10000036;2024-05-06;;;;595;595;595
44074;10000036;2024-05-06;;;;43;43;43
44076;10000036;2024-05-06;;;;43;43;43
44078;10000036;2024-05-06;;;;43;43;43
44080;10000036;2024-05-06;;;;43;43;43
44082;10000036;2024-05-06;;;;43;43;43
44084;10000036;2024-05-06;;;;43;43;43
44086;10000036;2024-05-06;;;;43;43;43
44088;10000036;2024-05-06;;;;43;43;43
44090;10000036;2024-05-06;;;;43;43;43
44092;10000036;2024-05-06;;;;43;43;43
44094;10000036;2024-05-06;;;;43;43;43
44096;10000036;2024-05-06;;;;43;43;43
44102;10000036;2024-05-06;;;;12;12;12
44103;10000036;2024-05-06;;;;484;484;484
44109;10000036;2024-05-06;;;;1;1;1
44164;10000036;2024-05-06;;;;2;2;2
44169;10000036;2024-05-06;;;;2;2;2
44260;10000036;2024-05-06;;;;500;500;500
44264;10000036;2024-05-06;;;;100;100;100
44268;10000036;2024-05-06;;;;100;100;100
44270;10000036;2024-05-06;;;;400;400;400
44919;10000036;2024-05-06;;;;2;2;2
44992;10000036;2024-05-06;19486;19487;19487;4668;4668;4668
44993;10000036;2024-05-06;1;1;1;;;
44995;10000036;2024-05-06;1;1;1;;;
44996;10000036;2024-05-06;3;3;3;;;
45011;10000036;2024-05-06;;;;46275;46275;46275
45534;10000036;2024-05-06;1;1;1;;;
45538;10000036;2024-05-06;;;;1;1;1
45539;10000036;2024-05-06;;;;1;1;1
45540;10000036;2024-05-06;;;;43;43;43
45541;10000036;2024-05-06;;;;43;43;43
45542;10000036;2024-05-06;;;;43;43;43
45550;10000036;2024-05-06;2;2;2;;;
45589;10000036;2024-05-06;;;;1;1;1
45590;10000036;2024-05-06;;;;1;1;1
45591;10000036;2024-05-06;;;;3;3;3
45601;10000036;2024-05-06;;;;2;2;2
45603;10000036;2024-05-06;;;;2;2;2
45613;10000036;2024-05-06;;;;2;2;2
45614;10000036;2024-05-06;;;;2;2;2
45615;10000036;2024-05-06;;;;2;2;2
45625;10000036;2024-05-06;;;;3;3;3
45626;10000036;2024-05-06;;;;2;2;2
