type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61217;10000030;2023-12-28;;;;26;26;26
61218;10000030;2023-12-28;;;;26;26;26
61221;10000030;2023-12-28;;;;26;26;26
61222;10000030;2023-12-28;;;;26;26;26
61225;10000030;2023-12-28;;;;26;26;26
61226;10000030;2023-12-28;;;;26;26;26
61229;10000030;2023-12-28;;;;26;26;26
61230;10000030;2023-12-28;;;;26;26;26
61233;10000030;2023-12-28;;;;26;26;26
61234;10000030;2023-12-28;;;;26;26;26
61532;10000030;2023-12-28;;;;8;8;8
61535;10000030;2023-12-28;1;1;1;;;
61654;10000030;2023-12-28;49842;49842;49842;2;2;2
61655;10000030;2023-12-28;49842;49842;49842;;;
61656;10000030;2023-12-28;49842;49842;49842;;;
61848;10000030;2023-12-28;2;2;2;;;
61861;10000030;2023-12-28;;;;6;6;6
61862;10000030;2023-12-28;;;;2;2;2
61863;10000030;2023-12-28;;;;1;1;1
61864;10000030;2023-12-28;;;;1;1;1
61866;10000030;2023-12-28;;;;3;3;3
61867;10000030;2023-12-28;;;;2;2;2
61868;10000030;2023-12-28;;;;1;1;1
61869;10000030;2023-12-28;10;10;10;1;1;1
61870;10000030;2023-12-28;;;;2;2;2
61871;10000030;2023-12-28;;;;1;1;1
61872;10000030;2023-12-28;;;;1;1;1
61874;10000030;2023-12-28;;;;1;1;1
61875;10000030;2023-12-28;;;;5;5;5
61876;10000030;2023-12-28;;;;2;2;2
61877;10000030;2023-12-28;;;;1;1;1
61878;10000030;2023-12-28;;;;1;1;1
61949;10000030;2023-12-28;1;1;1;;;
62010;10000030;2023-12-28;;;;6;6;6
62011;10000030;2023-12-28;;;;2;2;2
62012;10000030;2023-12-28;;;;2;2;2
62015;10000030;2023-12-28;;;;3;3;3
62016;10000030;2023-12-28;;;;1;1;1
62018;10000030;2023-12-28;;;;2;2;2
62019;10000030;2023-12-28;;;;3;3;3
62021;10000030;2023-12-28;;;;1;1;1
62031;10000030;2023-12-28;49842;49842;49842;;;
62032;10000030;2023-12-28;49842;49842;49842;;;
62033;10000030;2023-12-28;49842;49842;49842;;;
62034;10000030;2023-12-28;49842;49842;49842;;;
62035;10000030;2023-12-28;49842;49842;49842;;;
62036;10000030;2023-12-28;49842;49842;49842;;;
62037;10000030;2023-12-28;49842;49842;49842;;;
62038;10000030;2023-12-28;49842;49842;49842;;;
62039;10000030;2023-12-28;49842;49842;49842;;;
62040;10000030;2023-12-28;49842;49842;49842;;;
62041;10000030;2023-12-28;49842;49842;49842;;;
62042;10000030;2023-12-28;49842;49842;49842;;;
62043;10000030;2023-12-28;49842;49842;49842;;;
62044;10000030;2023-12-28;49842;49842;49842;;;
62045;10000030;2023-12-28;49842;49842;49842;;;
62046;10000030;2023-12-28;;;;1;1;1
62047;10000030;2023-12-28;;;;1;1;1
62048;10000030;2023-12-28;18;18;18;3;3;3
62051;10000030;2023-12-28;;;;8;8;8
62054;10000030;2023-12-28;;;;4;4;4
62055;10000030;2023-12-28;49842;49842;49842;;;
62056;10000030;2023-12-28;49842;49842;49842;;;
62057;10000030;2023-12-28;49842;49842;49842;;;
62221;10000030;2023-12-28;;;;1;1;1
62227;10000030;2023-12-28;2;2;2;1;1;1
62230;10000030;2023-12-28;;;;1;1;1
62377;10000030;2023-12-28;30000;30000;30000;;;
62379;10000030;2023-12-28;35000;35000;35000;1000;1000;1000
62380;10000030;2023-12-28;1000000;1000000;1000000;;;
62381;10000030;2023-12-28;60000;60000;60000;;;
62382;10000030;2023-12-28;1000000;1000000;1000000;1674;1674;1674
62383;10000030;2023-12-28;1000000;1000000;1000000;;;
62384;10000030;2023-12-28;1000000;1000000;1000000;1000;1000;1000
62385;10000030;2023-12-28;100000;100000;100000;;;
62386;10000030;2023-12-28;1000000;1000000;1000000;;;
62387;10000030;2023-12-28;1000000;1000000;1000000;;;
62390;10000030;2023-12-28;1000000;1000000;1000000;;;
62391;10000030;2023-12-28;1000000;1000000;1000000;212;212;212
62392;10000030;2023-12-28;1000000;1000000;1000000;;;
62393;10000030;2023-12-28;100000;100000;100000;;;
62394;10000030;2023-12-28;100000;100000;100000;;;
62396;10000030;2023-12-28;1000000;1000000;1000000;;;
62397;10000030;2023-12-28;1000000;1000000;1000000;3207;3207;3207
62398;10000030;2023-12-28;52147;54549;54949;1000;1000;1000
62399;10000030;2023-12-28;1000000;1000000;1000000;;;
62400;10000030;2023-12-28;49404;58486;60000;;;
62402;10000030;2023-12-28;57498;58305;58440;14178;14178;14178
62403;10000030;2023-12-28;1000000;1000000;1000000;12250;13217;19018
62404;10000030;2023-12-28;996766;996766;996766;3041;3167;3921
62405;10000030;2023-12-28;1000000;1000000;1000000;;;
62406;10000030;2023-12-28;1000000;1000000;1000000;;;
62450;10000030;2023-12-28;;;;19998;19998;19998
62451;10000030;2023-12-28;;;;19998;19998;19998
62452;10000030;2023-12-28;;;;19998;19998;19998
62453;10000030;2023-12-28;1;1;1;19998;19998;19998
62454;10000030;2023-12-28;62729;73254;86570;776286;776286;776286
62455;10000030;2023-12-28;153538;170965;171282;4697;4697;4697
62456;10000030;2023-12-28;21545;21545;21545;7992;7992;7992
62457;10000030;2023-12-28;51436;53398;53725;215565;215565;215565
62458;10000030;2023-12-28;141681;141681;141681;9433;9433;9433
62459;10000030;2023-12-28;13998;13998;13998;632;632;632
62460;10000030;2023-12-28;66084;69075;76551;269978;269978;269978
62461;10000030;2023-12-28;27361;47279;47996;10170;10170;10170
62463;10000030;2023-12-28;201414;207813;208880;418892;418892;418892
62464;10000030;2023-12-28;57916;57916;57916;282804;284472;294481
62466;10000030;2023-12-28;28882;28882;28882;;;
62467;10000030;2023-12-28;28844;28844;28844;63579;63579;63579
62471;10000030;2023-12-28;10000;10000;10000;;;
62472;10000030;2023-12-28;10000;10000;10000;;;
62486;10000030;2023-12-28;10000;10000;10000;88;88;88
62504;10000030;2023-12-28;10000;10000;10000;;;
62505;10000030;2023-12-28;9970;9970;9970;30;30;30
62516;10000030;2023-12-28;147403937;151894002;153390690;28086772;28086772;28086772
62517;10000030;2023-12-28;112805060;116681529;121660097;32317981;32317981;32317981
62518;10000030;2023-12-28;151940519;156869524;162621478;21170924;21170924;21170924
62519;10000030;2023-12-28;1000000;1000000;1000000;;;
62520;10000030;2023-12-28;61787072;67259104;69787072;38861224;38861224;38861224
62521;10000030;2023-12-28;32543009;34653141;35870525;13973879;14104203;14319713
62522;10000030;2023-12-28;57459193;58247523;59550318;7221440;7221440;7221440
62524;10000030;2023-12-28;41651913;41738557;41894519;2355807;2355807;2355807
62525;10000030;2023-12-28;2270940;2354026;2503610;1948801;1948801;1948801
62526;10000030;2023-12-28;787731;787731;787731;778614;778614;778614
62528;10000030;2023-12-28;18999919;24439860;30428619;6395211;6462061;6644589
62529;10000030;2023-12-28;16988095;21546147;22508323;12051911;12338483;12873325
62530;10000030;2023-12-28;27611714;27655410;27746259;504262;581455;806098
62532;10000030;2023-12-28;246885;246898;246923;566707;566707;566707
62533;10000030;2023-12-28;86569;86593;86633;36201;36201;36201
62534;10000030;2023-12-28;9820;9864;9877;59861;59861;59861
62536;10000030;2023-12-28;108108;108127;108181;428963;428963;428963
62537;10000030;2023-12-28;103307;103321;103343;;;
62538;10000030;2023-12-28;86319;86338;86369;;;
62540;10000030;2023-12-28;7155;7155;7155;22309;22309;22309
62541;10000030;2023-12-28;10851;10851;10851;48;48;48
62542;10000030;2023-12-28;;;;5738;5738;5738
62544;10000030;2023-12-28;39989;39989;39989;2;2;2
62545;10000030;2023-12-28;;;;5202;5202;5202
62546;10000030;2023-12-28;;;;153;153;153
62548;10000030;2023-12-28;;;;15;15;15
62549;10000030;2023-12-28;;;;71;71;71
62550;10000030;2023-12-28;;;;57;57;57
62552;10000030;2023-12-28;;;;405495;405495;405495
62553;10000030;2023-12-28;;;;1692;1692;1692
62554;10000030;2023-12-28;92831;92831;92831;121160;121160;121160
62556;10000030;2023-12-28;74506;74506;74506;;;
62557;10000030;2023-12-28;;;;5742;5742;5742
62558;10000030;2023-12-28;;;;10398;10398;10398
62559;10000030;2023-12-28;49400;49400;49400;373;373;373
62562;10000030;2023-12-28;;;;3792;3792;3792
62563;10000030;2023-12-28;46000;46000;46000;2584;2584;2584
62564;10000030;2023-12-28;5424;5424;5424;;;
62565;10000030;2023-12-28;;;;3226;3226;3226
62568;10000030;2023-12-28;23562;23562;23562;12107;12107;12107
62570;10000030;2023-12-28;63961;63961;63961;;;
62576;10000030;2023-12-28;4723;4723;4723;5584;5584;5584
62586;10000030;2023-12-28;;;;4440;5261;5834
62587;10000030;2023-12-28;;;;1243;1243;1243
62590;10000030;2023-12-28;20;20;20;9;9;10
62591;10000030;2023-12-28;12;12;12;27;28;29
62592;10000030;2023-12-28;;;;20328;20328;20328
62593;10000030;2023-12-28;;;;2028;2028;2028
62622;10000030;2023-12-28;6;6;6;19;21;22
62624;10000030;2023-12-28;3;3;3;5;6;7
62625;10000030;2023-12-28;12;12;12;25;26;26
62626;10000030;2023-12-28;4;4;4;3;3;4
62628;10000030;2023-12-28;28;28;28;5;7;8
62630;10000030;2023-12-28;11;11;11;4;4;4
62631;10000030;2023-12-28;1;1;1;6;6;7
62632;10000030;2023-12-28;4;4;4;7;7;7
62633;10000030;2023-12-28;2;2;2;4;4;4
62634;10000030;2023-12-28;5;5;5;2;2;2
62635;10000030;2023-12-28;2;2;2;1;1;1
62636;10000030;2023-12-28;6;6;6;1;1;1
62638;10000030;2023-12-28;;;;2;2;2
62639;10000030;2023-12-28;;;;1;1;1
62640;10000030;2023-12-28;;;;1;1;1
62642;10000030;2023-12-28;;;;2;2;2
62645;10000030;2023-12-28;;;;2;2;2
62646;10000030;2023-12-28;;;;1;1;1
62647;10000030;2023-12-28;;;;1;1;1
62648;10000030;2023-12-28;;;;2;2;2
62649;10000030;2023-12-28;;;;1;1;1
62652;10000030;2023-12-28;;;;20328;20328;20328
62669;10000030;2023-12-28;;;;20328;20328;20328
62670;10000030;2023-12-28;;;;20328;20328;20328
62671;10000030;2023-12-28;;;;20328;20328;20328
62672;10000030;2023-12-28;;;;20328;20328;20328
62673;10000030;2023-12-28;;;;20328;20328;20328
62674;10000030;2023-12-28;;;;20328;20328;20328
62675;10000030;2023-12-28;;;;20328;20328;20328
62676;10000030;2023-12-28;;;;20328;20328;20328
62677;10000030;2023-12-28;;;;20328;20328;20328
62678;10000030;2023-12-28;;;;20328;20328;20328
62679;10000030;2023-12-28;;;;20328;20328;20328
62709;10000030;2023-12-28;10000;10000;10000;;;
63028;10000030;2023-12-28;;;;6;6;6
63029;10000030;2023-12-28;;;;7;8;9
63030;10000030;2023-12-28;;;;8;8;8
63031;10000030;2023-12-28;;;;10;10;10
63051;10000030;2023-12-28;2;3;3;2;2;2
63052;10000030;2023-12-28;1;1;1;4;4;4
63054;10000030;2023-12-28;1;1;1;2;2;2
63055;10000030;2023-12-28;1;1;1;;;
63058;10000030;2023-12-28;3;4;4;4;4;4
63061;10000030;2023-12-28;2;3;3;1;1;1
63135;10000030;2023-12-28;1;1;1;;;
63138;10000030;2023-12-28;1;1;1;;;
63140;10000030;2023-12-28;25;25;25;;;
63142;10000030;2023-12-28;;;;1;1;1
63164;10000030;2023-12-28;;;;1;1;1
63165;10000030;2023-12-28;16882;16882;16882;3060;3060;3060
63195;10000030;2023-12-28;;;;12756;12756;12756
63196;10000030;2023-12-28;;;;25;25;25
63209;10000030;2023-12-28;20;20;20;;;
63241;10000030;2023-12-28;;;;5;5;5
63246;10000030;2023-12-28;;;;2;2;2
63260;10000030;2023-12-28;3;3;3;;;
63642;10000030;2023-12-28;;;;6;6;6
63643;10000030;2023-12-28;;;;1;1;1
63644;10000030;2023-12-28;;;;5;5;5
63695;10000030;2023-12-28;1;1;1;;;
63699;10000030;2023-12-28;203388;203388;203388;;;
63709;10000030;2023-12-28;1000;1000;1000;;;
63710;10000030;2023-12-28;1000;1000;1000;;;
63711;10000030;2023-12-28;1000;1000;1000;;;
63777;10000030;2023-12-28;998;998;998;;;
63779;10000030;2023-12-28;;;;1;1;1
63782;10000030;2023-12-28;9995;9996;9996;3;3;3
63784;10000030;2023-12-28;;;;1;1;1
63786;10000030;2023-12-28;547;547;547;;;
63855;10000030;2023-12-28;;;;2;2;2
63856;10000030;2023-12-28;;;;2;2;2
63857;10000030;2023-12-28;;;;1;1;1
63858;10000030;2023-12-28;;;;2;2;2
63859;10000030;2023-12-28;;;;1;1;1
63863;10000030;2023-12-28;;;;1;1;1
63864;10000030;2023-12-28;;;;1;1;1
63867;10000030;2023-12-28;;;;1;1;1
63870;10000030;2023-12-28;;;;1;1;1
64033;10000030;2023-12-28;204354;204354;204354;21;21;21
64034;10000030;2023-12-28;;;;1;1;1
64098;10000030;2023-12-28;10;10;10;;;
64195;10000030;2023-12-28;1;1;1;;;
64377;10000030;2023-12-28;1;1;1;;;
64379;10000030;2023-12-28;5;5;5;2;2;2
64380;10000030;2023-12-28;1;1;1;;;
64409;10000030;2023-12-28;1;1;1;;;
64413;10000030;2023-12-28;1;1;1;;;
70838;10000030;2023-12-28;9;9;9;1;1;1
70847;10000030;2023-12-28;10;10;10;;;
70854;10000030;2023-12-28;1;1;1;;;
71721;10000030;2023-12-28;;;;1;1;1
71723;10000030;2023-12-28;2;2;2;;;
71730;10000030;2023-12-28;;;;1;1;1
71755;10000030;2023-12-28;24400;24400;24400;300;300;300
72258;10000030;2023-12-28;267086;267086;267086;;;
72811;10000030;2023-12-28;11;11;11;22;23;23
72812;10000030;2023-12-28;9;9;9;4;4;5
72869;10000030;2023-12-28;7;7;7;6;6;6
72872;10000030;2023-12-28;12;13;13;11;11;12
72903;10000030;2023-12-28;14;14;15;41;42;43
72904;10000030;2023-12-28;11;11;11;10;10;10
72907;10000030;2023-12-28;15;15;15;15;15;15
72913;10000030;2023-12-28;7;8;8;27;28;28
73226;10000030;2023-12-28;;;;99;99;99
73248;10000030;2023-12-28;267086;267086;267086;;;
73249;10000030;2023-12-28;795876;795876;795876;;;
73250;10000030;2023-12-28;333324;333324;333324;;;
73251;10000030;2023-12-28;6964898;6964898;6964898;139;139;139
73271;10000030;2023-12-28;;;;28;28;28
73366;10000030;2023-12-28;20;20;20;1;1;1
73367;10000030;2023-12-28;8;8;8;;;
73368;10000030;2023-12-28;21;21;21;11;11;11
73369;10000030;2023-12-28;17;17;17;6;6;6
73370;10000030;2023-12-28;19;19;19;11;11;11
73371;10000030;2023-12-28;18;18;18;6;6;6
73372;10000030;2023-12-28;12;12;12;12;12;12
73373;10000030;2023-12-28;10;10;10;2;2;2
73397;10000030;2023-12-28;130;130;130;;;
73401;10000030;2023-12-28;;;;72;72;72
73408;10000030;2023-12-28;39430;39795;39930;6699;6759;6799
73423;10000030;2023-12-28;3;3;3;;;
73424;10000030;2023-12-28;4;4;4;;;
73425;10000030;2023-12-28;2;2;2;;;
73426;10000030;2023-12-28;3;3;3;;;
73451;10000030;2023-12-28;1;1;1;;;
73452;10000030;2023-12-28;1;1;1;;;
73456;10000030;2023-12-28;1;1;1;;;
73458;10000030;2023-12-28;10;10;10;2;2;2
73459;10000030;2023-12-28;19;19;19;5;5;5
73460;10000030;2023-12-28;5;5;5;;;
73461;10000030;2023-12-28;9;9;9;1;1;1
73462;10000030;2023-12-28;8;8;8;1;1;1
73463;10000030;2023-12-28;2;2;2;;;
73464;10000030;2023-12-28;3;3;3;1;1;1
73466;10000030;2023-12-28;10;10;10;1;1;1
73468;10000030;2023-12-28;;;;4;4;4
73787;10000030;2023-12-28;1;1;1;;;
73789;10000030;2023-12-28;20;20;20;9;12;14
73790;10000030;2023-12-28;4;4;4;;;
73792;10000030;2023-12-28;4;4;4;1;1;1
73793;10000030;2023-12-28;4;4;4;;;
73794;10000030;2023-12-28;41;42;42;143;144;146
73795;10000030;2023-12-28;13;13;13;23;23;23
73796;10000030;2023-12-28;23;23;23;120;122;123
73838;10000030;2023-12-28;;;;11;12;12
73839;10000030;2023-12-28;;;;9;10;10
73840;10000030;2023-12-28;;;;10;11;11
73841;10000030;2023-12-28;;;;20;21;21
73869;10000030;2023-12-28;20;20;20;10;10;10
73870;10000030;2023-12-28;20;20;20;1;1;1
73871;10000030;2023-12-28;1;1;1;2;2;2
73872;10000030;2023-12-28;20;20;20;3;3;3
73880;10000030;2023-12-28;;;;1;1;1
73910;10000030;2023-12-28;;;;2023;2023;2023
73912;10000030;2023-12-28;;;;3030;3030;3030
74001;10000030;2023-12-28;470052;470052;470052;;;
74115;10000030;2023-12-28;1;1;1;;;
74144;10000030;2023-12-28;;;;2;2;2
74145;10000030;2023-12-28;;;;2;2;2
74147;10000030;2023-12-28;2;2;2;1;1;1
74148;10000030;2023-12-28;7;7;7;2;2;2
74149;10000030;2023-12-28;;;;2;2;2
74150;10000030;2023-12-28;2;2;2;;;
74151;10000030;2023-12-28;2;3;3;1;1;1
74152;10000030;2023-12-28;;;;1;1;1
74153;10000030;2023-12-28;;;;2;2;3
74154;10000030;2023-12-28;;;;1;1;1
74156;10000030;2023-12-28;;;;1;1;1
74157;10000030;2023-12-28;;;;1;1;1
74158;10000030;2023-12-28;5;5;5;;;
74160;10000030;2023-12-28;2;2;2;;;
74386;10000030;2023-12-28;16652;19705;20552;4789;4940;5289
74387;10000030;2023-12-28;7;8;8;14;15;15
74426;10000030;2023-12-28;;;;14;14;14
74427;10000030;2023-12-28;;;;2;2;2
74428;10000030;2023-12-28;;;;20;20;20
74431;10000030;2023-12-28;;;;5;5;5
74433;10000030;2023-12-28;;;;2;2;2
74525;10000030;2023-12-28;1099998;1099998;1099998;224257;224257;224257
74528;10000030;2023-12-28;99928;99928;99928;1413;1413;1413
74529;10000030;2023-12-28;6064;6064;6064;6;6;6
74533;10000030;2023-12-28;56000;56000;56000;;;
75265;10000030;2023-12-28;2;2;2;;;
75266;10000030;2023-12-28;3;3;3;;;
75267;10000030;2023-12-28;3;3;4;;;
75268;10000030;2023-12-28;1;1;1;;;
75269;10000030;2023-12-28;2;2;2;;;
75270;10000030;2023-12-28;2;2;2;;;
75271;10000030;2023-12-28;1;1;1;;;
75272;10000030;2023-12-28;1;1;1;;;
75273;10000030;2023-12-28;1;1;1;;;
75275;10000030;2023-12-28;290452921;290452921;290452921;;;
75279;10000030;2023-12-28;2684107;2684107;2684107;;;
75282;10000030;2023-12-28;99864;99864;99864;;;
75283;10000030;2023-12-28;539863;539863;539863;77;77;77
75287;10000030;2023-12-28;293280;293280;293280;15427;15427;15427
76203;10000030;2023-12-28;15;15;15;5;5;5
76204;10000030;2023-12-28;10;10;10;9;9;9
76207;10000030;2023-12-28;60;60;60;;;
76208;10000030;2023-12-28;1500;1500;1500;;;
76209;10000030;2023-12-28;150;150;150;;;
76210;10000030;2023-12-28;50;50;50;;;
76211;10000030;2023-12-28;500;500;500;;;
76212;10000030;2023-12-28;50;50;50;;;
76281;10000030;2023-12-28;10;10;10;;;
76283;10000030;2023-12-28;;;;2;2;2
76289;10000030;2023-12-28;10;10;10;;;
76484;10000030;2023-12-28;1;1;1;1;1;1
76485;10000030;2023-12-28;1;1;1;2;2;2
76486;10000030;2023-12-28;2;2;2;1;1;1
76487;10000030;2023-12-28;3;3;3;1;1;1
76488;10000030;2023-12-28;11;12;12;6;6;6
76489;10000030;2023-12-28;1;1;1;1;1;1
76490;10000030;2023-12-28;3;3;3;2;2;2
76491;10000030;2023-12-28;4;4;4;2;2;2
76492;10000030;2023-12-28;5;5;5;2;2;2
76493;10000030;2023-12-28;1;1;1;1;1;1
76494;10000030;2023-12-28;1;1;1;3;3;3
76495;10000030;2023-12-28;4;4;4;1;1;1
76496;10000030;2023-12-28;3;3;3;7;7;7
76956;10000030;2023-12-28;10;10;10;;;
76963;10000030;2023-12-28;25608;26538;26708;223;223;223
76964;10000030;2023-12-28;36;36;36;;;
77114;10000030;2023-12-28;14;14;15;16;17;17
77118;10000030;2023-12-28;154916;159994;162337;;;
77166;10000030;2023-12-28;10;10;10;;;
77168;10000030;2023-12-28;1;1;1;;;
77173;10000030;2023-12-28;1;1;1;1;1;1
77175;10000030;2023-12-28;1;1;1;;;
77177;10000030;2023-12-28;1;1;1;;;
77288;10000030;2023-12-28;5;5;5;;;
77400;10000030;2023-12-28;;;;2;2;2
77402;10000030;2023-12-28;;;;258;258;258
77418;10000030;2023-12-28;178850;179978;181280;45;45;45
77419;10000030;2023-12-28;200845;206630;211378;;;
77420;10000030;2023-12-28;161742;163746;164414;165;165;165
77421;10000030;2023-12-28;164608;167292;169673;;;
77524;10000030;2023-12-28;89799;89812;89870;;;
77707;10000030;2023-12-28;19992;20009;20088;;;
77708;10000030;2023-12-28;19992;20009;20089;;;
77725;10000030;2023-12-28;;;;6069;6069;6069
77726;10000030;2023-12-28;10;10;10;;;
77738;10000030;2023-12-28;;;;601;601;601
77739;10000030;2023-12-28;;;;601;601;601
77868;10000030;2023-12-28;;;;1;1;1
77872;10000030;2023-12-28;4;4;4;1;1;1
77873;10000030;2023-12-28;;;;2;2;2
77874;10000030;2023-12-28;3;3;3;;;
77947;10000030;2023-12-28;100;100;100;;;
77949;10000030;2023-12-28;19992;19992;19992;;;
77958;10000030;2023-12-28;;;;1;1;1
78287;10000030;2023-12-28;80;80;80;134;136;140
78288;10000030;2023-12-28;13;13;13;16;16;16
78289;10000030;2023-12-28;6;8;9;25;25;26
78290;10000030;2023-12-28;;;;44;44;44
78291;10000030;2023-12-28;;;;27;28;28
78292;10000030;2023-12-28;250;250;250;25;25;25
78293;10000030;2023-12-28;17;17;17;1;1;1
78294;10000030;2023-12-28;;;;47;47;47
78295;10000030;2023-12-28;;;;10;10;10
78300;10000030;2023-12-28;998;998;998;10;10;10
78301;10000030;2023-12-28;54;54;54;2;2;2
78302;10000030;2023-12-28;;;;1146;1146;1146
78303;10000030;2023-12-28;;;;3;3;3
78305;10000030;2023-12-28;30;30;30;1;1;1
78306;10000030;2023-12-28;30;30;30;;;
78307;10000030;2023-12-28;;;;61;61;61
78311;10000030;2023-12-28;253;253;253;17;17;17
78312;10000030;2023-12-28;99;99;99;18;18;19
78313;10000030;2023-12-28;35;35;35;1;1;1
78314;10000030;2023-12-28;;;;22;22;23
78315;10000030;2023-12-28;;;;16;16;16
78316;10000030;2023-12-28;11;11;11;5;5;5
78317;10000030;2023-12-28;4;4;5;5;5;5
78318;10000030;2023-12-28;;;;26;26;26
78319;10000030;2023-12-28;217;217;217;1;1;1
78320;10000030;2023-12-28;22;22;22;;;
78321;10000030;2023-12-28;37;37;37;5;5;5
78322;10000030;2023-12-28;;;;3;3;3
78323;10000030;2023-12-28;120;120;120;77;78;79
78324;10000030;2023-12-28;26;26;27;43;43;43
78325;10000030;2023-12-28;35;35;35;10;10;10
78326;10000030;2023-12-28;;;;69;69;69
78327;10000030;2023-12-28;;;;15;15;15
78328;10000030;2023-12-28;200;200;200;23;23;23
78329;10000030;2023-12-28;80;80;80;6;6;7
78333;10000030;2023-12-28;5;5;5;5;5;6
78366;10000030;2023-12-28;8;8;8;2;3;3
78367;10000030;2023-12-28;6;6;6;6;7;8
78369;10000030;2023-12-28;5;5;5;7;7;7
78406;10000030;2023-12-28;1;1;1;;;
78576;10000030;2023-12-28;5;5;5;;;
78623;10000030;2023-12-28;;;;4;4;4
78631;10000030;2023-12-28;;;;47;47;47
78633;10000030;2023-12-28;609;609;609;19;22;31
78634;10000030;2023-12-28;32;33;33;21;24;25
78636;10000030;2023-12-28;12;12;12;8;8;9
78637;10000030;2023-12-28;;;;54;55;60
78638;10000030;2023-12-28;193;193;193;24;33;40
78639;10000030;2023-12-28;41;42;42;18;20;21
78640;10000030;2023-12-28;12;12;12;10;11;11
78641;10000030;2023-12-28;;;;31;49;55
78649;10000030;2023-12-28;57;57;57;20;22;23
78650;10000030;2023-12-28;21;21;21;6;7;8
78652;10000030;2023-12-28;;;;34;35;42
78653;10000030;2023-12-28;115;115;116;24;33;40
78655;10000030;2023-12-28;33;33;33;15;18;18
78656;10000030;2023-12-28;22;22;22;1;1;1
78657;10000030;2023-12-28;;;;33;49;55
78659;10000030;2023-12-28;291;291;291;16;17;19
78661;10000030;2023-12-28;28;28;29;4;5;6
78663;10000030;2023-12-28;17;17;17;9;9;9
78664;10000030;2023-12-28;;;;40;52;60
78665;10000030;2023-12-28;1;1;1;18;18;18
78666;10000030;2023-12-28;8;9;9;23;24;26
78667;10000030;2023-12-28;37;37;37;4;5;5
78668;10000030;2023-12-28;97;107;110;190;207;258
78669;10000030;2023-12-28;28;28;29;39;40;42
78670;10000030;2023-12-28;38;38;38;13;17;19
78676;10000030;2023-12-28;198;198;198;20;24;27
78740;10000030;2023-12-28;2;2;2;;;
78741;10000030;2023-12-28;3;3;3;;;
78776;10000030;2023-12-28;26;26;26;2;2;2
78785;10000030;2023-12-28;15;15;15;4;4;4
78787;10000030;2023-12-28;2;2;2;4;5;5
78816;10000030;2023-12-28;3;3;3;;;
78817;10000030;2023-12-28;2;2;2;2;2;2
78819;10000030;2023-12-28;3;3;3;2;2;2
78821;10000030;2023-12-28;2;2;2;;;
78822;10000030;2023-12-28;1;1;1;;;
78886;10000030;2023-12-28;29;29;29;1;1;1
78887;10000030;2023-12-28;;;;6;6;6
78889;10000030;2023-12-28;1;1;1;2;2;2
78910;10000030;2023-12-28;;;;1;1;1
78916;10000030;2023-12-28;1;1;1;;;
78923;10000030;2023-12-28;1;1;1;1;1;1
79006;10000030;2023-12-28;2;2;2;;;
79007;10000030;2023-12-28;1;1;1;;;
79008;10000030;2023-12-28;3;3;3;;;
79186;10000030;2023-12-28;8;8;8;1;1;1
79205;10000030;2023-12-28;183;186;187;179;185;190
79206;10000030;2023-12-28;;;;363;375;406
79207;10000030;2023-12-28;1165;1205;1234;611;631;648
79209;10000030;2023-12-28;148;149;150;45;51;59
79210;10000030;2023-12-28;;;;50;52;53
79211;10000030;2023-12-28;1182;1212;1234;409;423;460
79212;10000030;2023-12-28;;;;93;97;104
79213;10000030;2023-12-28;;;;207;233;235
79215;10000030;2023-12-28;;;;120;120;123
79609;10000030;2023-12-28;4;4;4;2;2;2
79610;10000030;2023-12-28;2;2;2;2;2;2
79613;10000030;2023-12-28;;;;2;2;2
79716;10000030;2023-12-28;7;7;7;9;11;11
79718;10000030;2023-12-28;1;1;1;12;12;12
79722;10000030;2023-12-28;;;;11;11;11
79728;10000030;2023-12-28;;;;9;9;9
79733;10000030;2023-12-28;;;;13;13;13
79735;10000030;2023-12-28;;;;14;14;14
79755;10000030;2023-12-28;1;1;1;;;
79756;10000030;2023-12-28;2;2;2;6;6;6
79757;10000030;2023-12-28;2;2;2;3;3;3
79758;10000030;2023-12-28;2;2;2;1;1;1
79760;10000030;2023-12-28;1;1;1;;;
79761;10000030;2023-12-28;1;1;1;2;2;2
79762;10000030;2023-12-28;2;2;2;2;2;2
79763;10000030;2023-12-28;2;2;2;2;2;2
79764;10000030;2023-12-28;;;;2;2;2
79838;10000030;2023-12-28;1;1;1;;;
79840;10000030;2023-12-28;3;3;3;;;
79841;10000030;2023-12-28;3;3;3;;;
79870;10000030;2023-12-28;;;;7;7;7
79871;10000030;2023-12-28;1;1;1;3;3;3
79874;10000030;2023-12-28;1;1;1;12;12;12
79939;10000030;2023-12-28;3;3;3;1;1;1
79942;10000030;2023-12-28;;;;3;3;3
79948;10000030;2023-12-28;2;2;2;5;5;5
79949;10000030;2023-12-28;6;6;6;4;4;4
79950;10000030;2023-12-28;;;;4;4;4
79951;10000030;2023-12-28;;;;3;3;3
79952;10000030;2023-12-28;3;3;3;4;5;5
79953;10000030;2023-12-28;1;1;1;5;5;5
79954;10000030;2023-12-28;2;2;2;1;1;1
79955;10000030;2023-12-28;;;;7;7;7
