type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17546;10000030;2024-05-03;;;;1;1;1
17548;10000030;2024-05-03;;;;1;1;1
17549;10000030;2024-05-03;;;;4;4;4
17559;10000030;2024-05-03;24;24;24;31;31;32
17619;10000030;2024-05-03;35;35;35;118;119;119
17623;10000030;2024-05-03;;;;1;1;1
17624;10000030;2024-05-03;;;;1;1;1
17634;10000030;2024-05-03;14;15;17;28;29;29
17636;10000030;2024-05-03;8;8;8;3;3;4
17643;10000030;2024-05-03;5;5;5;;;
17646;10000030;2024-05-03;10;10;10;;;
17647;10000030;2024-05-03;10;10;10;;;
17648;10000030;2024-05-03;15000;15000;15000;3000;3000;3000
17649;10000030;2024-05-03;;;;6666;6666;6666
17650;10000030;2024-05-03;;;;29998;29998;29998
17651;10000030;2024-05-03;;;;6666;6666;6666
17652;10000030;2024-05-03;;;;3000;3000;3000
17653;10000030;2024-05-03;;;;6666;6666;6666
17654;10000030;2024-05-03;5000;5000;5000;3000;3000;3000
17655;10000030;2024-05-03;;;;6666;6666;6666
17656;10000030;2024-05-03;;;;3000;3000;3000
17657;10000030;2024-05-03;;;;6666;6666;6666
17658;10000030;2024-05-03;;;;3000;3000;3000
17659;10000030;2024-05-03;;;;6666;6666;6666
17660;10000030;2024-05-03;;;;3000;3000;3000
17661;10000030;2024-05-03;;;;6666;6666;6666
17662;10000030;2024-05-03;;;;3000;3000;3000
17663;10000030;2024-05-03;;;;6666;6666;6666
17664;10000030;2024-05-03;;;;2497;2497;2497
17665;10000030;2024-05-03;;;;192;192;192
17666;10000030;2024-05-03;;;;3000;3000;3000
17667;10000030;2024-05-03;;;;192;192;192
17668;10000030;2024-05-03;;;;22606;22606;22606
17669;10000030;2024-05-03;;;;192;192;192
17670;10000030;2024-05-03;;;;3000;3000;3000
17671;10000030;2024-05-03;;;;192;192;192
17672;10000030;2024-05-03;;;;3000;3000;3000
17673;10000030;2024-05-03;;;;192;192;192
17674;10000030;2024-05-03;;;;3000;3000;3000
17675;10000030;2024-05-03;;;;192;192;192
17676;10000030;2024-05-03;;;;3000;3000;3000
17677;10000030;2024-05-03;;;;192;192;192
17678;10000030;2024-05-03;;;;3000;3000;3000
17679;10000030;2024-05-03;;;;192;192;192
17680;10000030;2024-05-03;;;;5;5;5
17682;10000030;2024-05-03;;;;5;5;5
17684;10000030;2024-05-03;;;;5;5;5
17688;10000030;2024-05-03;;;;5;5;5
17690;10000030;2024-05-03;;;;19;19;19
17692;10000030;2024-05-03;;;;30;30;30
17694;10000030;2024-05-03;;;;5;5;5
17703;10000030;2024-05-03;34;34;34;201;201;201
17709;10000030;2024-05-03;14;14;14;15;17;18
17713;10000030;2024-05-03;12;12;12;44;45;47
17715;10000030;2024-05-03;8;9;12;38;38;40
17718;10000030;2024-05-03;11;11;11;6;6;6
17720;10000030;2024-05-03;7;7;7;17;18;19
17722;10000030;2024-05-03;7;7;7;6;7;8
17726;10000030;2024-05-03;11;11;11;5;5;5
17728;10000030;2024-05-03;7;7;7;3;4;4
17732;10000030;2024-05-03;29;29;29;11;12;12
17736;10000030;2024-05-03;6;6;6;6;6;7
17738;10000030;2024-05-03;7;7;7;6;6;6
17740;10000030;2024-05-03;6;6;6;2;2;2
17756;10000030;2024-05-03;18;18;18;;;
17765;10000030;2024-05-03;1532;1609;1632;127;141;144
17770;10000030;2024-05-03;;;;12;12;12
17771;10000030;2024-05-03;;;;9;9;9
17772;10000030;2024-05-03;;;;5;5;5
17791;10000030;2024-05-03;9534;9534;9534;;;
17793;10000030;2024-05-03;5;5;5;1;1;1
17794;10000030;2024-05-03;5;5;5;2;2;2
17795;10000030;2024-05-03;15;15;15;3;3;3
17796;10000030;2024-05-03;340;340;340;;;
17812;10000030;2024-05-03;24;24;24;162;164;165
17814;10000030;2024-05-03;11;11;11;54;54;54
17815;10000030;2024-05-03;32;32;32;364;364;364
17816;10000030;2024-05-03;26;26;26;85;85;85
17834;10000030;2024-05-03;;;;7;7;7
17836;10000030;2024-05-03;;;;1;1;1
17840;10000030;2024-05-03;;;;1;1;1
17841;10000030;2024-05-03;17;17;17;88;90;91
17843;10000030;2024-05-03;14;15;15;70;72;74
17848;10000030;2024-05-03;40;40;40;1;1;1
17849;10000030;2024-05-03;22;22;22;;;
17850;10000030;2024-05-03;11;11;11;7;7;7
17858;10000030;2024-05-03;;;;70;70;70
17859;10000030;2024-05-03;;;;984;984;984
17860;10000030;2024-05-03;;;;70;70;70
17861;10000030;2024-05-03;10000;10000;10000;37997;37997;37997
17862;10000030;2024-05-03;;;;70;70;70
17864;10000030;2024-05-03;;;;70;70;70
17865;10000030;2024-05-03;69017;69017;69017;3218;3218;3218
17866;10000030;2024-05-03;15295;15347;15353;408;408;408
17867;10000030;2024-05-03;233661;233717;233739;109199;109199;109199
17868;10000030;2024-05-03;5137057;5137064;5137086;106774;106774;106774
17869;10000030;2024-05-03;;;;51;51;51
17870;10000030;2024-05-03;780;780;780;;;
17871;10000030;2024-05-03;13;13;13;1;1;1
17887;10000030;2024-05-03;1583248;1583248;1583248;4309772;4309772;4309772
17888;10000030;2024-05-03;1855191;1855191;1855191;7391189;7841993;8000186
17889;10000030;2024-05-03;4593619;4593619;4593619;27736372;28387053;28556969
17893;10000030;2024-05-03;977;981;989;340;340;340
17895;10000030;2024-05-03;886;892;898;4;4;4
17898;10000030;2024-05-03;10435;10493;10535;;;
17912;10000030;2024-05-03;23;25;25;47;52;57
17918;10000030;2024-05-03;7;7;7;4;4;4
17920;10000030;2024-05-03;6;6;6;10;10;10
17922;10000030;2024-05-03;11;11;11;7;7;7
17924;10000030;2024-05-03;9;9;9;21;22;22
17926;10000030;2024-05-03;7;7;7;10;11;11
17928;10000030;2024-05-03;11;11;11;37;37;37
17930;10000030;2024-05-03;9;9;9;14;15;15
17932;10000030;2024-05-03;9;9;9;18;19;20
17938;10000030;2024-05-03;523;525;527;3920;3982;4080
17940;10000030;2024-05-03;;;;10123;10123;10123
17982;10000030;2024-05-03;;;;6;6;6
17999;10000030;2024-05-03;2418;2418;2418;3;3;3
18025;10000030;2024-05-03;1;1;1;4242;4242;4242
18029;10000030;2024-05-03;5360;5360;5360;;;
18054;10000030;2024-05-03;450;450;450;138;138;138
18055;10000030;2024-05-03;;;;250;250;250
18068;10000030;2024-05-03;192;192;192;37;37;37
18580;10000030;2024-05-03;;;;1831;1832;1833
18608;10000030;2024-05-03;250;250;250;37;37;37
18626;10000030;2024-05-03;2193;2193;2193;756;761;856
18635;10000030;2024-05-03;32898;32898;32898;1040;1048;1197
18637;10000030;2024-05-03;1927;1927;1927;562;562;562
18639;10000030;2024-05-03;62;62;62;5125;5136;5249
18658;10000030;2024-05-03;10;10;10;4;4;4
18660;10000030;2024-05-03;12;12;12;10;10;11
18662;10000030;2024-05-03;12;12;12;8;8;8
18664;10000030;2024-05-03;16;16;16;11;11;11
18666;10000030;2024-05-03;12;12;12;5;6;6
18668;10000030;2024-05-03;10;10;10;6;6;6
18670;10000030;2024-05-03;21;21;21;22;22;22
18672;10000030;2024-05-03;4;4;4;3;3;3
18674;10000030;2024-05-03;9;9;9;2;2;3
18676;10000030;2024-05-03;13;13;13;3;3;4
18680;10000030;2024-05-03;4;4;4;8;8;8
18682;10000030;2024-05-03;6;6;6;7;7;9
18684;10000030;2024-05-03;7;7;7;7;7;7
18686;10000030;2024-05-03;3;3;3;5;5;5
18688;10000030;2024-05-03;5;5;5;5;5;5
18690;10000030;2024-05-03;3;3;3;5;5;5
18692;10000030;2024-05-03;8;8;8;41;41;41
18694;10000030;2024-05-03;4;4;4;4;4;4
18696;10000030;2024-05-03;6;6;6;2;2;2
18698;10000030;2024-05-03;2;2;2;1;1;1
18700;10000030;2024-05-03;13;13;13;3;3;3
18702;10000030;2024-05-03;11;11;11;2;2;2
18704;10000030;2024-05-03;12;12;12;1;1;1
18706;10000030;2024-05-03;13;13;13;2;2;2
18708;10000030;2024-05-03;7;7;7;5;5;5
18710;10000030;2024-05-03;11;11;11;24;24;27
18718;10000030;2024-05-03;;;;6;6;6
18720;10000030;2024-05-03;;;;1;1;1
18722;10000030;2024-05-03;;;;2;2;2
18742;10000030;2024-05-03;;;;1;1;1
18752;10000030;2024-05-03;;;;2;2;2
18754;10000030;2024-05-03;;;;14;14;14
18756;10000030;2024-05-03;;;;1;1;1
18758;10000030;2024-05-03;196;196;196;26;27;27
18762;10000030;2024-05-03;;;;7;7;7
18764;10000030;2024-05-03;;;;2;2;2
18766;10000030;2024-05-03;;;;12;12;12
18768;10000030;2024-05-03;10;10;10;7;7;7
18775;10000030;2024-05-03;;;;2;2;2
18779;10000030;2024-05-03;11;11;11;3;3;3
18785;10000030;2024-05-03;;;;8;8;8
18789;10000030;2024-05-03;7;7;7;9;10;10
18793;10000030;2024-05-03;;;;11;11;12
18795;10000030;2024-05-03;;;;11;11;11
18797;10000030;2024-05-03;;;;2;2;2
18799;10000030;2024-05-03;16;16;16;13;13;13
18801;10000030;2024-05-03;;;;1;1;1
18803;10000030;2024-05-03;;;;9;9;9
18805;10000030;2024-05-03;;;;22;22;22
18807;10000030;2024-05-03;5;5;5;;;
18809;10000030;2024-05-03;8;8;8;5;5;5
18811;10000030;2024-05-03;;;;1;1;1
18813;10000030;2024-05-03;;;;3;3;3
18815;10000030;2024-05-03;;;;1;2;2
18817;10000030;2024-05-03;;;;2;2;2
18819;10000030;2024-05-03;6;6;6;2;2;2
18821;10000030;2024-05-03;4;5;6;3;3;3
18823;10000030;2024-05-03;3;3;3;4;4;4
18825;10000030;2024-05-03;6;6;6;2;2;2
18827;10000030;2024-05-03;5;5;5;6;6;6
18829;10000030;2024-05-03;14;14;14;11;11;11
18831;10000030;2024-05-03;12;12;12;16;16;16
18833;10000030;2024-05-03;;;;5;5;6
18839;10000030;2024-05-03;9;9;9;4;4;5
18841;10000030;2024-05-03;;;;9;9;9
18843;10000030;2024-05-03;;;;2;2;2
18845;10000030;2024-05-03;;;;1;1;1
18847;10000030;2024-05-03;;;;3;3;3
18849;10000030;2024-05-03;4;4;4;2;2;2
18851;10000030;2024-05-03;7;7;7;2;2;2
18853;10000030;2024-05-03;10;10;10;1;1;1
18855;10000030;2024-05-03;10;10;10;2;2;2
18857;10000030;2024-05-03;3;3;3;2;2;2
18859;10000030;2024-05-03;3;3;3;2;2;2
18863;10000030;2024-05-03;;;;6;6;6
18865;10000030;2024-05-03;4;4;4;2;2;2
18867;10000030;2024-05-03;;;;1;1;1
18869;10000030;2024-05-03;5;5;5;2;2;2
18871;10000030;2024-05-03;;;;3;3;3
18873;10000030;2024-05-03;;;;4;4;4
18875;10000030;2024-05-03;4;4;4;4;4;4
18877;10000030;2024-05-03;5;5;5;4;4;4
18879;10000030;2024-05-03;4;4;4;2;2;2
18881;10000030;2024-05-03;7;7;7;6;6;6
18883;10000030;2024-05-03;9;9;9;4;4;4
18885;10000030;2024-05-03;5;5;5;8;8;8
18887;10000030;2024-05-03;6;6;6;2;2;2
18889;10000030;2024-05-03;8;8;8;4;4;4
18891;10000030;2024-05-03;6;6;6;7;7;7
18893;10000030;2024-05-03;5;5;5;4;4;4
18895;10000030;2024-05-03;3;3;3;3;3;3
18897;10000030;2024-05-03;4;4;4;6;6;6
18899;10000030;2024-05-03;1;1;1;6;6;6
18901;10000030;2024-05-03;4;4;4;2;2;2
18903;10000030;2024-05-03;5;5;5;2;2;2
18905;10000030;2024-05-03;4;4;4;3;3;3
18907;10000030;2024-05-03;4;4;4;4;4;4
18909;10000030;2024-05-03;4;4;4;3;3;3
18911;10000030;2024-05-03;5;5;5;2;2;2
18913;10000030;2024-05-03;5;5;5;2;2;2
18915;10000030;2024-05-03;4;4;4;2;2;2
18917;10000030;2024-05-03;4;4;4;5;5;5
18919;10000030;2024-05-03;5;5;5;2;2;2
18921;10000030;2024-05-03;4;4;4;7;7;7
18923;10000030;2024-05-03;5;5;5;3;3;3
18925;10000030;2024-05-03;3;3;3;3;3;3
18927;10000030;2024-05-03;3;3;3;3;3;3
18929;10000030;2024-05-03;4;4;4;2;2;2
18931;10000030;2024-05-03;4;4;4;;;
18933;10000030;2024-05-03;10;10;10;5;5;5
18935;10000030;2024-05-03;5;5;5;4;4;4
18937;10000030;2024-05-03;11;11;11;7;7;7
18939;10000030;2024-05-03;6;6;6;5;5;6
18941;10000030;2024-05-03;9;9;9;13;13;13
18943;10000030;2024-05-03;12;12;12;6;6;6
18945;10000030;2024-05-03;10;10;10;4;5;5
18947;10000030;2024-05-03;7;7;7;1;1;1
18949;10000030;2024-05-03;9;9;9;5;5;5
18951;10000030;2024-05-03;8;8;8;7;7;7
18953;10000030;2024-05-03;8;8;8;3;3;3
18955;10000030;2024-05-03;5;5;5;8;8;8
18957;10000030;2024-05-03;;;;3;3;3
18959;10000030;2024-05-03;5;5;5;4;4;4
18961;10000030;2024-05-03;5;5;5;3;3;3
18963;10000030;2024-05-03;;;;1;1;1
18965;10000030;2024-05-03;4;4;4;1;1;1
18967;10000030;2024-05-03;5;5;5;3;3;3
18969;10000030;2024-05-03;5;5;5;2;2;2
18971;10000030;2024-05-03;4;4;4;2;2;2
18973;10000030;2024-05-03;7;7;7;3;3;3
18975;10000030;2024-05-03;6;6;6;4;4;4
18977;10000030;2024-05-03;6;6;6;6;6;6
18979;10000030;2024-05-03;6;6;6;1;1;1
18981;10000030;2024-05-03;;;;11;11;11
18983;10000030;2024-05-03;;;;5;5;5
18985;10000030;2024-05-03;4;4;4;12;13;14
18987;10000030;2024-05-03;10;10;10;9;9;9
18989;10000030;2024-05-03;;;;3;3;3
18991;10000030;2024-05-03;11;11;11;2;2;2
18999;10000030;2024-05-03;7;7;7;5;5;5
19001;10000030;2024-05-03;5;5;5;3;3;3
19003;10000030;2024-05-03;11;11;11;5;5;5
19005;10000030;2024-05-03;6;6;6;4;4;4
19007;10000030;2024-05-03;12;12;12;3;3;3
19009;10000030;2024-05-03;8;9;10;18;19;22
19011;10000030;2024-05-03;7;7;7;13;13;13
19013;10000030;2024-05-03;7;7;7;2;2;2
19015;10000030;2024-05-03;10;10;10;38;38;42
19017;10000030;2024-05-03;8;8;8;10;10;14
19019;10000030;2024-05-03;6;6;6;7;7;7
19021;10000030;2024-05-03;6;6;6;7;7;7
19023;10000030;2024-05-03;5;5;5;16;16;16
19025;10000030;2024-05-03;7;7;7;2;2;2
19027;10000030;2024-05-03;8;8;8;12;12;12
19029;10000030;2024-05-03;12;12;12;3;3;3
19031;10000030;2024-05-03;5;5;5;5;5;5
19033;10000030;2024-05-03;7;7;7;6;6;6
19035;10000030;2024-05-03;4;4;4;7;7;7
19036;10000030;2024-05-03;5;5;5;2;2;2
19037;10000030;2024-05-03;5;5;5;2;2;2
19038;10000030;2024-05-03;1;1;1;6;6;6
19039;10000030;2024-05-03;6;6;6;4;4;5
19040;10000030;2024-05-03;8;8;8;5;5;5
19041;10000030;2024-05-03;5;5;5;5;5;6
19042;10000030;2024-05-03;6;6;6;2;2;2
19043;10000030;2024-05-03;7;7;7;1;1;1
19044;10000030;2024-05-03;4;4;4;2;2;2
19045;10000030;2024-05-03;5;5;5;5;5;5
19046;10000030;2024-05-03;4;4;4;5;5;5
19051;10000030;2024-05-03;23;23;23;22;28;32
19053;10000030;2024-05-03;8;8;8;8;8;8
19055;10000030;2024-05-03;4;4;4;4;4;4
19057;10000030;2024-05-03;14;14;14;2;2;2
19069;10000030;2024-05-03;;;;62;62;62
19071;10000030;2024-05-03;;;;1;1;1
19073;10000030;2024-05-03;;;;1;1;1
19075;10000030;2024-05-03;;;;29;29;29
19077;10000030;2024-05-03;;;;14;14;14
19079;10000030;2024-05-03;;;;9;9;9
19081;10000030;2024-05-03;;;;40;40;40
19083;10000030;2024-05-03;8;8;8;9;9;9
19085;10000030;2024-05-03;5;5;5;;;
19087;10000030;2024-05-03;14;14;14;16;16;16
19103;10000030;2024-05-03;3;3;3;;;
19105;10000030;2024-05-03;4;4;4;10;10;10
19107;10000030;2024-05-03;;;;17;17;17
19109;10000030;2024-05-03;3;3;3;3;3;3
19111;10000030;2024-05-03;1;1;1;7;7;7
19113;10000030;2024-05-03;3;3;3;7;7;7
19115;10000030;2024-05-03;10;10;10;;;
19117;10000030;2024-05-03;10;10;10;3;3;3
19119;10000030;2024-05-03;10;10;10;4;4;7
19129;10000030;2024-05-03;3;3;3;4;4;5
19131;10000030;2024-05-03;300;300;300;2;2;2
19133;10000030;2024-05-03;1;1;1;27;30;31
19135;10000030;2024-05-03;;;;2;2;2
19137;10000030;2024-05-03;250;250;250;3;3;3
19139;10000030;2024-05-03;3;3;3;17;17;17
19141;10000030;2024-05-03;4;4;4;17;17;17
19143;10000030;2024-05-03;11;11;11;17;17;17
19145;10000030;2024-05-03;6;6;6;4;4;4
19147;10000030;2024-05-03;10;10;10;33;33;33
19149;10000030;2024-05-03;200;200;200;4;4;4
19151;10000030;2024-05-03;5;5;5;6;6;6
19169;10000030;2024-05-03;8;8;8;3;3;3
19171;10000030;2024-05-03;14;14;14;15;16;16
19173;10000030;2024-05-03;14;14;14;3;3;3
19175;10000030;2024-05-03;6;6;6;3;3;3
19177;10000030;2024-05-03;8;8;8;1;1;1
19179;10000030;2024-05-03;7;7;7;8;9;9
19181;10000030;2024-05-03;10;10;10;19;19;20
19183;10000030;2024-05-03;16;16;16;13;13;14
19185;10000030;2024-05-03;12;12;12;4;5;5
19187;10000030;2024-05-03;8;8;8;32;35;35
19189;10000030;2024-05-03;6;6;6;11;11;11
19191;10000030;2024-05-03;6;6;6;15;15;16
19193;10000030;2024-05-03;7;7;7;4;4;4
19194;10000030;2024-05-03;9;9;9;2;3;3
19195;10000030;2024-05-03;8;8;8;3;3;3
19196;10000030;2024-05-03;11;11;11;3;3;3
19197;10000030;2024-05-03;6;6;6;6;6;6
19198;10000030;2024-05-03;12;12;12;9;9;9
19199;10000030;2024-05-03;13;13;13;5;5;5
19200;10000030;2024-05-03;13;13;13;7;7;8
19201;10000030;2024-05-03;7;7;7;4;4;5
19202;10000030;2024-05-03;4;4;4;5;5;5
19203;10000030;2024-05-03;6;6;6;7;7;7
19204;10000030;2024-05-03;4;4;4;6;6;7
19205;10000030;2024-05-03;11;11;11;4;4;5
19206;10000030;2024-05-03;6;6;6;7;7;7
19207;10000030;2024-05-03;6;6;6;7;7;7
19208;10000030;2024-05-03;8;8;8;6;7;7
19209;10000030;2024-05-03;100;100;100;41;41;42
19211;10000030;2024-05-03;;;;12;12;13
19213;10000030;2024-05-03;99;99;99;261;261;261
19215;10000030;2024-05-03;6;6;6;17;17;17
19217;10000030;2024-05-03;;;;23;23;23
19219;10000030;2024-05-03;4;4;4;3;3;3
19221;10000030;2024-05-03;5;5;5;5;5;5
19223;10000030;2024-05-03;4;4;4;;;
19225;10000030;2024-05-03;5;5;5;35;35;35
19227;10000030;2024-05-03;3;3;3;20;20;21
19229;10000030;2024-05-03;5;5;5;20;20;20
19231;10000030;2024-05-03;5;5;5;13;13;13
19233;10000030;2024-05-03;;;;39;39;39
19235;10000030;2024-05-03;37;37;37;19;19;19
19237;10000030;2024-05-03;297;297;297;9;9;9
19239;10000030;2024-05-03;12;17;17;12;12;12
19241;10000030;2024-05-03;1;1;1;22;22;22
19243;10000030;2024-05-03;196;196;196;20;20;20
19245;10000030;2024-05-03;7;7;7;4;4;4
19247;10000030;2024-05-03;14;14;14;5;5;5
19249;10000030;2024-05-03;24;24;24;10;10;10
19251;10000030;2024-05-03;5;5;5;9;9;9
19253;10000030;2024-05-03;15;15;15;6;6;6
19255;10000030;2024-05-03;3;3;3;3;3;3
19257;10000030;2024-05-03;12;12;12;1;1;1
19258;10000030;2024-05-03;;;;4;4;4
19259;10000030;2024-05-03;18;18;18;12;12;12
19260;10000030;2024-05-03;;;;7;7;7
19261;10000030;2024-05-03;4;4;4;4;4;5
19262;10000030;2024-05-03;10;10;10;;;
19263;10000030;2024-05-03;4;4;4;2;2;2
19264;10000030;2024-05-03;2;2;2;8;8;8
19265;10000030;2024-05-03;5;5;5;2;2;2
19266;10000030;2024-05-03;150;150;150;4;4;4
19267;10000030;2024-05-03;13;13;13;2;2;2
19268;10000030;2024-05-03;500;500;500;;;
19269;10000030;2024-05-03;12;12;12;3;3;3
19270;10000030;2024-05-03;;;;4;4;4
19271;10000030;2024-05-03;14;14;14;;;
19273;10000030;2024-05-03;3;3;3;;;
19274;10000030;2024-05-03;600;600;600;1;1;1
19275;10000030;2024-05-03;22;22;22;2;2;2
19276;10000030;2024-05-03;509;509;509;11;11;11
19277;10000030;2024-05-03;102;102;102;;;
19278;10000030;2024-05-03;400;400;400;7;7;7
19279;10000030;2024-05-03;6;6;6;1;2;2
19280;10000030;2024-05-03;6;6;6;5;5;5
19281;10000030;2024-05-03;11;11;11;8;8;9
19282;10000030;2024-05-03;1;1;1;16;17;19
19283;10000030;2024-05-03;7;7;7;5;5;5
19284;10000030;2024-05-03;9;9;9;12;12;12
19285;10000030;2024-05-03;16;16;16;9;9;9
19286;10000030;2024-05-03;4;4;4;33;33;33
19287;10000030;2024-05-03;14;14;14;10;10;10
19288;10000030;2024-05-03;8;8;8;8;8;8
19289;10000030;2024-05-03;7;7;7;1;1;1
19293;10000030;2024-05-03;13;13;13;1;1;1
19295;10000030;2024-05-03;8;8;8;6;6;7
19297;10000030;2024-05-03;8;8;8;3;3;3
19299;10000030;2024-05-03;12;12;12;2;2;2
19301;10000030;2024-05-03;11;11;11;2;2;2
19303;10000030;2024-05-03;7;7;7;4;4;4
19311;10000030;2024-05-03;4;4;4;;;
19313;10000030;2024-05-03;5;5;5;15;15;15
19315;10000030;2024-05-03;6;6;6;7;7;7
19317;10000030;2024-05-03;4;4;4;2;2;2
19319;10000030;2024-05-03;3;3;3;7;7;7
19321;10000030;2024-05-03;5;5;5;3;3;3
19323;10000030;2024-05-03;5;5;5;2;2;2
19325;10000030;2024-05-03;11;11;11;34;34;34
19327;10000030;2024-05-03;4;4;4;4;4;4
19329;10000030;2024-05-03;5;5;5;3;3;3
19335;10000030;2024-05-03;3;3;3;5;5;5
19337;10000030;2024-05-03;6;6;6;4;4;4
19339;10000030;2024-05-03;13;13;13;15;15;16
19341;10000030;2024-05-03;10;10;10;8;8;9
19343;10000030;2024-05-03;16;16;16;17;17;17
19345;10000030;2024-05-03;10;10;10;14;14;15
19347;10000030;2024-05-03;10;10;10;4;4;4
19349;10000030;2024-05-03;14;14;14;11;15;15
19351;10000030;2024-05-03;9;9;9;5;5;5
19353;10000030;2024-05-03;12;12;12;5;5;6
19359;10000030;2024-05-03;10;10;10;5;5;7
19361;10000030;2024-05-03;;;;2;2;2
19363;10000030;2024-05-03;5;5;5;3;3;3
19400;10000030;2024-05-03;8127;8127;8127;1;1;1
19401;10000030;2024-05-03;;;;1;1;1
19404;10000030;2024-05-03;184;185;185;18;18;18
19405;10000030;2024-05-03;370;370;370;4;4;4
19406;10000030;2024-05-03;251;252;252;12;12;13
19407;10000030;2024-05-03;220;220;220;;;
19408;10000030;2024-05-03;39;39;39;3;3;3
19409;10000030;2024-05-03;32;33;35;3;3;3
19410;10000030;2024-05-03;23;23;23;;;
19411;10000030;2024-05-03;12;12;12;;;
19412;10000030;2024-05-03;7;7;7;3;3;3
19413;10000030;2024-05-03;4;6;7;1;1;1
19414;10000030;2024-05-03;8;8;8;1;1;1
19415;10000030;2024-05-03;3;3;3;2;2;2
19416;10000030;2024-05-03;4;4;5;3;3;3
19417;10000030;2024-05-03;4;4;5;;;
19418;10000030;2024-05-03;3;3;3;;;
19419;10000030;2024-05-03;2;2;2;;;
19420;10000030;2024-05-03;4;4;4;;;
19421;10000030;2024-05-03;3;3;4;2;2;2
19422;10000030;2024-05-03;46;46;46;3;3;3
19500;10000030;2024-05-03;965;965;965;71;71;71
19534;10000030;2024-05-03;8;8;8;;;
19535;10000030;2024-05-03;5;5;5;;;
19536;10000030;2024-05-03;5;5;5;1;1;1
19537;10000030;2024-05-03;5;5;5;;;
19538;10000030;2024-05-03;5;5;5;;;
19539;10000030;2024-05-03;1;1;1;;;
19540;10000030;2024-05-03;1;1;1;2;2;2
19547;10000030;2024-05-03;15;15;15;9;9;9
19548;10000030;2024-05-03;4;4;4;6;6;6
19549;10000030;2024-05-03;4;4;4;10;10;10
19550;10000030;2024-05-03;9;9;9;11;11;11
19551;10000030;2024-05-03;1;1;1;1;1;1
19553;10000030;2024-05-03;1;1;1;5;5;5
19554;10000030;2024-05-03;1;1;1;4;4;4
19555;10000030;2024-05-03;1;1;1;1;1;1
19556;10000030;2024-05-03;1;1;1;1;1;1
19660;10000030;2024-05-03;1545;1547;1554;85;90;135
19684;10000030;2024-05-03;22;22;22;12;12;12
19685;10000030;2024-05-03;4;4;4;6;6;6
19686;10000030;2024-05-03;1;1;1;8;8;8
19687;10000030;2024-05-03;3;3;3;7;8;8
19688;10000030;2024-05-03;1;1;1;9;9;9
19689;10000030;2024-05-03;11;11;11;7;7;7
19690;10000030;2024-05-03;5;5;5;1;1;1
19691;10000030;2024-05-03;5;5;5;6;6;6
19692;10000030;2024-05-03;1;1;1;15;15;15
19693;10000030;2024-05-03;1;1;1;11;11;12
19694;10000030;2024-05-03;1;1;1;6;6;6
19695;10000030;2024-05-03;9;9;9;2;2;2
19696;10000030;2024-05-03;1;1;1;3;3;3
19697;10000030;2024-05-03;5;5;5;4;4;4
19698;10000030;2024-05-03;1;1;1;6;6;6
19699;10000030;2024-05-03;12;12;12;6;6;6
19700;10000030;2024-05-03;5;5;5;4;4;4
19719;10000030;2024-05-03;;;;14;14;14
19720;10000030;2024-05-03;2;2;2;;;
19721;10000030;2024-05-03;;;;1;1;1
19722;10000030;2024-05-03;3;3;3;;;
19723;10000030;2024-05-03;1;1;1;12;12;12
19724;10000030;2024-05-03;2;2;2;;;
19725;10000030;2024-05-03;;;;1;1;1
19726;10000030;2024-05-03;3;3;3;;;
19727;10000030;2024-05-03;;;;1;1;1
19739;10000030;2024-05-03;55;55;55;275;286;297
19744;10000030;2024-05-03;113;113;113;28;29;30
19759;10000030;2024-05-03;;;;9155;9155;9155
19760;10000030;2024-05-03;;;;9155;9155;9155
19761;10000030;2024-05-03;;;;10123;10123;10123
19766;10000030;2024-05-03;;;;10126;10126;10126
19767;10000030;2024-05-03;;;;10123;10123;10123
19806;10000030;2024-05-03;141;141;141;273;281;305
19810;10000030;2024-05-03;364;366;366;765;767;768
19812;10000030;2024-05-03;306;307;308;467;467;467
19814;10000030;2024-05-03;243;245;246;6711;6720;6728
19921;10000030;2024-05-03;;;;9157;9157;9157
19922;10000030;2024-05-03;;;;10123;10123;10123
19923;10000030;2024-05-03;573;574;574;662;662;663
19925;10000030;2024-05-03;298;301;302;140;140;140
19927;10000030;2024-05-03;440;440;440;18;19;19
19929;10000030;2024-05-03;113;116;116;18;18;19
19931;10000030;2024-05-03;475;475;475;18;18;18
19935;10000030;2024-05-03;416;416;418;222;222;223
19937;10000030;2024-05-03;586;589;591;69;69;69
19939;10000030;2024-05-03;1001;1001;1002;18;18;18
19942;10000030;2024-05-03;143;143;143;540;540;540
19944;10000030;2024-05-03;482;487;487;108;109;109
19946;10000030;2024-05-03;63;63;63;34;34;34
19948;10000030;2024-05-03;1832;1843;1845;144;144;144
19950;10000030;2024-05-03;748;752;754;123;124;126
19952;10000030;2024-05-03;76;78;78;289;289;289
19964;10000030;2024-05-03;1042;1042;1042;;;
19970;10000030;2024-05-03;18383;20392;22200;59970;60377;60470
19972;10000030;2024-05-03;190375;190849;191375;90947;90947;90947
19974;10000030;2024-05-03;;;;21110;21110;21110
19976;10000030;2024-05-03;91000;91000;91000;19536;19536;19536
19978;10000030;2024-05-03;;;;55;55;55
19982;10000030;2024-05-03;;;;51;51;51
