type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24519;10000030;2024-04-12;25000;25000;25000;225245;230751;231805
24521;10000030;2024-04-12;934;934;934;233290;238940;241717
24523;10000030;2024-04-12;80944;80944;80944;264473;268669;269473
24525;10000030;2024-04-12;100000;100000;100000;339622;346336;347622
24527;10000030;2024-04-12;2692;2692;2692;88788;93404;94288
24529;10000030;2024-04-12;1004651;1004651;1004651;126883;138148;140901
24531;10000030;2024-04-12;215351;215351;215351;617132;618290;621336
24533;10000030;2024-04-12;41600;41600;41600;453299;459960;464299
24535;10000030;2024-04-12;224059;224059;224059;3931186;3954293;3971186
24537;10000030;2024-04-12;100000;100000;100000;241753;284769;294753
24539;10000030;2024-04-12;100000;100000;100000;232476;232619;236476
24541;10000030;2024-04-12;100000;100000;100000;772349;773063;774849
24545;10000030;2024-04-12;50;50;50;;;
24546;10000030;2024-04-12;;;;4992;4992;4992
24547;10000030;2024-04-12;50;50;50;;;
24548;10000030;2024-04-12;2;2;2;4992;4992;4992
24549;10000030;2024-04-12;;;;192;192;192
24550;10000030;2024-04-12;3;3;3;;;
24552;10000030;2024-04-12;3;3;3;;;
24554;10000030;2024-04-12;3;3;3;;;
24557;10000030;2024-04-12;;;;4992;4992;4992
24558;10000030;2024-04-12;50;50;50;5;5;5
24559;10000030;2024-04-12;;;;4992;4992;4992
24560;10000030;2024-04-12;37;37;37;11;11;11
24561;10000030;2024-04-12;;;;4992;4992;4992
24562;10000030;2024-04-12;;;;918;918;918
24563;10000030;2024-04-12;;;;10124;10124;10124
24568;10000030;2024-04-12;;;;1018;1018;1018
24569;10000030;2024-04-12;13;13;13;2;2;2
24571;10000030;2024-04-12;;;;9156;9156;9156
24572;10000030;2024-04-12;;;;10135;10135;10135
24594;10000030;2024-04-12;;;;700;700;700
24595;10000030;2024-04-12;;;;4600;4746;4800
24597;10000030;2024-04-12;;;;2100;2100;2100
24606;10000030;2024-04-12;;;;1009;1009;1009
24613;10000030;2024-04-12;;;;9163;9163;9163
24624;10000030;2024-04-12;;;;1010;1010;1010
24625;10000030;2024-04-12;;;;1017;1017;1017
24632;10000030;2024-04-12;10;10;10;28;29;29
24636;10000030;2024-04-12;4;4;4;3;3;4
24637;10000030;2024-04-12;1;1;1;10;10;10
24638;10000030;2024-04-12;3;3;3;10;10;11
24639;10000030;2024-04-12;1;1;1;7;7;7
24640;10000030;2024-04-12;1;1;1;14;14;14
24641;10000030;2024-04-12;48;48;48;2;2;2
24644;10000030;2024-04-12;33;33;33;3;3;3
24645;10000030;2024-04-12;;;;4992;4992;4992
24657;10000030;2024-04-12;;;;2;2;2
24663;10000030;2024-04-12;5;5;5;16;16;17
24669;10000030;2024-04-12;2;2;2;1;1;1
24688;10000030;2024-04-12;9;9;9;5;5;5
24689;10000030;2024-04-12;;;;1;1;1
24690;10000030;2024-04-12;10;10;10;4;4;4
24691;10000030;2024-04-12;;;;1;1;1
24692;10000030;2024-04-12;11;11;11;1;1;1
24693;10000030;2024-04-12;;;;1;1;1
24694;10000030;2024-04-12;13;13;14;17;18;18
24695;10000030;2024-04-12;1;1;1;192;192;192
24696;10000030;2024-04-12;16;16;16;17;17;18
24697;10000030;2024-04-12;;;;1;1;1
24698;10000030;2024-04-12;17;17;17;34;37;40
24699;10000030;2024-04-12;;;;1;1;1
24700;10000030;2024-04-12;24;24;24;10;10;10
24701;10000030;2024-04-12;;;;1;1;1
24702;10000030;2024-04-12;20;20;22;44;46;47
24703;10000030;2024-04-12;1;1;1;192;192;192
24764;10000030;2024-04-12;;;;9167;9167;9167
25233;10000030;2024-04-12;;;;3030;3030;3030
25235;10000030;2024-04-12;;;;2742;2742;2742
25266;10000030;2024-04-12;20;20;20;197;206;209
25267;10000030;2024-04-12;;;;666;666;666
25268;10000030;2024-04-12;7156;7156;7156;;;
25273;10000030;2024-04-12;3000;3000;3000;;;
25274;10000030;2024-04-12;200000;200000;200000;;;
25275;10000030;2024-04-12;200000;200000;200000;;;
25276;10000030;2024-04-12;200000;200000;200000;;;
25277;10000030;2024-04-12;10000;10000;10000;1950;1950;1950
25278;10000030;2024-04-12;264345;264345;264345;3893;3893;3893
25279;10000030;2024-04-12;678;678;678;;;
25335;10000030;2024-04-12;;;;6;6;6
25349;10000030;2024-04-12;20;20;20;75;75;75
25530;10000030;2024-04-12;4;4;4;6;6;6
25538;10000030;2024-04-12;1;1;1;9;10;11
25540;10000030;2024-04-12;5;5;5;2;2;2
25542;10000030;2024-04-12;;;;2;2;2
25544;10000030;2024-04-12;2;2;2;60;60;60
25545;10000030;2024-04-12;;;;79;80;81
25546;10000030;2024-04-12;1;1;1;5;5;5
25547;10000030;2024-04-12;;;;38;38;39
25548;10000030;2024-04-12;2;2;2;5;5;5
25561;10000030;2024-04-12;199;199;199;17;17;17
25562;10000030;2024-04-12;;;;434;434;434
25563;10000030;2024-04-12;157;205;207;37;37;37
25565;10000030;2024-04-12;2114;2114;2114;326;338;346
25588;10000030;2024-04-12;272687;277105;283074;4280;4538;4700
25589;10000030;2024-04-12;620559;620710;620816;2758;2796;3446
25590;10000030;2024-04-12;15855;17557;21820;10616;10666;10851
25591;10000030;2024-04-12;9122;10380;14107;1039;1054;1126
25592;10000030;2024-04-12;55626;55901;56135;7958;7958;7958
25593;10000030;2024-04-12;43691;44326;44949;1990;2847;3384
25594;10000030;2024-04-12;7151;8025;9151;956;1105;1195
25595;10000030;2024-04-12;28498;29169;29421;1279;1293;1452
25596;10000030;2024-04-12;52846;52946;53019;477;477;477
25597;10000030;2024-04-12;725116;725545;725828;60095;60168;61449
25598;10000030;2024-04-12;343668;350090;352240;623;890;979
25599;10000030;2024-04-12;458203;474754;558171;553;569;593
25600;10000030;2024-04-12;67253;69667;71025;2297;2337;2410
25601;10000030;2024-04-12;261243;263357;264394;9237;9643;9901
25602;10000030;2024-04-12;29524;29809;30524;1960;2176;2361
25603;10000030;2024-04-12;46556;46648;46685;225;226;242
25604;10000030;2024-04-12;23149;23504;23663;626;723;797
25605;10000030;2024-04-12;20656;22439;26623;3253;3568;3762
25606;10000030;2024-04-12;27625;27690;27744;2103;2108;2178
25607;10000030;2024-04-12;7036;7037;7037;158;161;203
25608;10000030;2024-04-12;781;783;784;140;142;166
25609;10000030;2024-04-12;1218;1218;1218;108;108;108
25610;10000030;2024-04-12;2635;2640;2646;615;615;618
25611;10000030;2024-04-12;19876;19906;19942;145;145;145
25613;10000030;2024-04-12;566;587;602;;;
25614;10000030;2024-04-12;1215;1224;1226;382;384;396
25615;10000030;2024-04-12;5322;5359;5383;4;5;5
25616;10000030;2024-04-12;114329;114369;114408;657;658;658
25617;10000030;2024-04-12;2652;2683;2706;263;266;299
25618;10000030;2024-04-12;138341;138384;138415;211;217;331
25619;10000030;2024-04-12;1437;1502;1637;141;147;231
25620;10000030;2024-04-12;51151;51184;51212;9253;9253;9254
25621;10000030;2024-04-12;3377;3383;3386;149;159;165
25622;10000030;2024-04-12;1209;1220;1240;70;70;70
25623;10000030;2024-04-12;4016;4016;4016;4;4;4
25624;10000030;2024-04-12;358;367;373;178;182;185
25625;10000030;2024-04-12;480;481;483;236;236;236
25707;10000030;2024-04-12;328;329;329;532;544;549
25709;10000030;2024-04-12;975;977;978;74;74;78
25711;10000030;2024-04-12;572;573;574;73;73;74
25713;10000030;2024-04-12;393;393;393;539;539;539
25715;10000030;2024-04-12;38;56;64;526;551;665
25718;10000030;2024-04-12;;;;20255;20255;20255
25719;10000030;2024-04-12;3;3;3;18332;18332;18332
25736;10000030;2024-04-12;;;;18;18;18
25739;10000030;2024-04-12;;;;9163;9163;9163
25810;10000030;2024-04-12;;;;9155;9155;9155
25811;10000030;2024-04-12;;;;9155;9155;9155
25812;10000030;2024-04-12;84;84;84;178;186;187
25861;10000030;2024-04-12;778;784;788;2464;2514;2551
25862;10000030;2024-04-12;;;;10123;10123;10123
25863;10000030;2024-04-12;;;;10124;10125;10125
25867;10000030;2024-04-12;1;1;1;;;
25868;10000030;2024-04-12;1;1;1;;;
25887;10000030;2024-04-12;885;888;889;1316;1316;1316
25888;10000030;2024-04-12;39;39;39;33;33;33
25890;10000030;2024-04-12;4;4;4;24;24;24
25892;10000030;2024-04-12;;;;36;36;36
25894;10000030;2024-04-12;;;;199;206;209
25895;10000030;2024-04-12;1;1;1;;;
25896;10000030;2024-04-12;;;;88;88;88
25898;10000030;2024-04-12;;;;28;28;28
25900;10000030;2024-04-12;;;;11;11;11
25902;10000030;2024-04-12;5;5;5;2;2;2
25906;10000030;2024-04-12;;;;67;67;67
25907;10000030;2024-04-12;;;;210;210;210
25908;10000030;2024-04-12;100;100;100;65;70;70
25909;10000030;2024-04-12;;;;440;440;440
25910;10000030;2024-04-12;;;;16;16;16
25911;10000030;2024-04-12;;;;440;440;440
25912;10000030;2024-04-12;;;;52;53;53
25913;10000030;2024-04-12;;;;440;440;440
25914;10000030;2024-04-12;;;;24;24;24
25915;10000030;2024-04-12;;;;440;440;440
25916;10000030;2024-04-12;;;;15;15;15
25917;10000030;2024-04-12;;;;440;440;440
25918;10000030;2024-04-12;94;94;94;52;53;58
25919;10000030;2024-04-12;;;;440;440;440
25920;10000030;2024-04-12;1;1;1;6;6;6
25921;10000030;2024-04-12;;;;440;440;440
25924;10000030;2024-04-12;;;;6;6;6
25925;10000030;2024-04-12;;;;440;440;440
25928;10000030;2024-04-12;;;;8;8;8
25929;10000030;2024-04-12;;;;32;32;32
25930;10000030;2024-04-12;;;;2;2;2
25931;10000030;2024-04-12;;;;32;32;32
25932;10000030;2024-04-12;;;;10;10;10
25933;10000030;2024-04-12;;;;32;32;32
25934;10000030;2024-04-12;;;;9;9;9
25935;10000030;2024-04-12;;;;32;32;32
25936;10000030;2024-04-12;;;;7;7;7
25937;10000030;2024-04-12;;;;32;32;32
25948;10000030;2024-04-12;;;;319;320;321
25949;10000030;2024-04-12;;;;32;32;32
25950;10000030;2024-04-12;;;;5;5;5
25951;10000030;2024-04-12;;;;32;32;32
25952;10000030;2024-04-12;;;;14;14;14
25953;10000030;2024-04-12;;;;32;32;32
25954;10000030;2024-04-12;;;;42;46;46
25955;10000030;2024-04-12;;;;32;32;32
25956;10000030;2024-04-12;97;97;97;83;87;88
25957;10000030;2024-04-12;;;;32;32;32
25968;10000030;2024-04-12;;;;32;32;32
25970;10000030;2024-04-12;;;;33;33;33
25972;10000030;2024-04-12;;;;16;16;16
25974;10000030;2024-04-12;;;;49;49;49
25976;10000030;2024-04-12;;;;6;6;6
25978;10000030;2024-04-12;;;;15;15;15
25980;10000030;2024-04-12;;;;12;12;12
25996;10000030;2024-04-12;;;;25;25;25
25997;10000030;2024-04-12;;;;440;440;440
25998;10000030;2024-04-12;;;;29;29;29
25999;10000030;2024-04-12;;;;440;440;440
26000;10000030;2024-04-12;100;100;100;27;27;27
26001;10000030;2024-04-12;;;;440;440;440
26002;10000030;2024-04-12;;;;33;33;33
26003;10000030;2024-04-12;;;;440;440;440
26004;10000030;2024-04-12;;;;13;13;13
26005;10000030;2024-04-12;;;;440;440;440
26006;10000030;2024-04-12;100;100;100;35;35;35
26007;10000030;2024-04-12;;;;440;440;440
26008;10000030;2024-04-12;100;100;100;33;33;33
26009;10000030;2024-04-12;;;;440;440;440
26016;10000030;2024-04-12;;;;13;14;14
26017;10000030;2024-04-12;;;;210;210;210
26020;10000030;2024-04-12;;;;53;53;53
26021;10000030;2024-04-12;;;;210;210;210
26022;10000030;2024-04-12;;;;13;21;21
26023;10000030;2024-04-12;;;;210;210;210
26026;10000030;2024-04-12;;;;8;8;8
26027;10000030;2024-04-12;;;;210;210;210
26028;10000030;2024-04-12;;;;21;21;21
26029;10000030;2024-04-12;;;;210;210;210
26030;10000030;2024-04-12;;;;40;41;41
26031;10000030;2024-04-12;;;;210;210;210
26038;10000030;2024-04-12;;;;14;16;16
26039;10000030;2024-04-12;;;;222;222;222
26040;10000030;2024-04-12;;;;30;30;30
26041;10000030;2024-04-12;;;;222;222;222
26042;10000030;2024-04-12;1;1;1;88;88;88
26043;10000030;2024-04-12;;;;222;222;222
26046;10000030;2024-04-12;;;;26;26;28
26047;10000030;2024-04-12;;;;222;222;222
26048;10000030;2024-04-12;;;;54;54;54
26049;10000030;2024-04-12;;;;222;222;222
26057;10000030;2024-04-12;;;;222;222;222
26058;10000030;2024-04-12;;;;37;37;37
26059;10000030;2024-04-12;;;;222;222;222
26060;10000030;2024-04-12;;;;59;59;59
26061;10000030;2024-04-12;;;;222;222;222
26062;10000030;2024-04-12;;;;10;10;10
26063;10000030;2024-04-12;;;;222;222;222
26066;10000030;2024-04-12;;;;3;3;3
26067;10000030;2024-04-12;;;;222;222;222
26068;10000030;2024-04-12;;;;59;61;61
26069;10000030;2024-04-12;;;;222;222;222
26070;10000030;2024-04-12;;;;25;25;25
26071;10000030;2024-04-12;;;;222;222;222
26072;10000030;2024-04-12;1;1;1;171;174;174
26073;10000030;2024-04-12;;;;222;222;222
26076;10000030;2024-04-12;;;;118;124;124
26077;10000030;2024-04-12;;;;210;210;210
26078;10000030;2024-04-12;;;;72;75;75
26079;10000030;2024-04-12;;;;210;210;210
26080;10000030;2024-04-12;;;;111;114;114
26081;10000030;2024-04-12;;;;210;210;210
26082;10000030;2024-04-12;;;;144;150;150
26083;10000030;2024-04-12;;;;210;210;210
26084;10000030;2024-04-12;46;46;46;211;216;216
26085;10000030;2024-04-12;;;;210;210;210
26086;10000030;2024-04-12;;;;15;15;15
26087;10000030;2024-04-12;;;;210;210;210
26088;10000030;2024-04-12;2;2;2;147;147;147
26089;10000030;2024-04-12;;;;210;210;210
26090;10000030;2024-04-12;;;;7;7;7
26091;10000030;2024-04-12;;;;210;210;210
26096;10000030;2024-04-12;;;;3;3;3
26097;10000030;2024-04-12;;;;440;440;440
26100;10000030;2024-04-12;;;;11;11;11
26101;10000030;2024-04-12;;;;440;440;440
26102;10000030;2024-04-12;;;;57;57;57
26103;10000030;2024-04-12;;;;440;440;440
26104;10000030;2024-04-12;;;;5;5;5
26105;10000030;2024-04-12;;;;440;440;440
26106;10000030;2024-04-12;;;;13;13;13
26107;10000030;2024-04-12;;;;210;210;210
26108;10000030;2024-04-12;;;;14;14;14
26109;10000030;2024-04-12;;;;210;210;210
26110;10000030;2024-04-12;;;;19;19;19
26111;10000030;2024-04-12;;;;210;210;210
26112;10000030;2024-04-12;;;;17;17;17
26113;10000030;2024-04-12;;;;210;210;210
26252;10000030;2024-04-12;;;;9200;9201;9204
26253;10000030;2024-04-12;;;;9212;9213;9215
26254;10000030;2024-04-12;6;7;8;9178;9178;9178
26255;10000030;2024-04-12;;;;9196;9196;9196
26256;10000030;2024-04-12;;;;9156;9156;9156
26257;10000030;2024-04-12;;;;9192;9192;9192
26258;10000030;2024-04-12;;;;9215;9216;9220
26259;10000030;2024-04-12;;;;9156;9156;9156
26260;10000030;2024-04-12;;;;9159;9159;9159
26261;10000030;2024-04-12;;;;9161;9161;9161
26286;10000030;2024-04-12;4;4;4;2;2;2
26288;10000030;2024-04-12;4;4;4;11;11;11
26290;10000030;2024-04-12;4;4;4;5;5;5
26292;10000030;2024-04-12;4;4;4;3;3;3
26294;10000030;2024-04-12;4;4;4;9;9;9
26296;10000030;2024-04-12;8;8;8;8;8;8
26298;10000030;2024-04-12;5;5;5;2;2;2
26300;10000030;2024-04-12;1;1;1;3;3;3
26302;10000030;2024-04-12;2;2;2;24;24;24
26304;10000030;2024-04-12;5;5;5;25;25;25
26306;10000030;2024-04-12;5;5;5;7;7;7
26308;10000030;2024-04-12;105;105;105;2;2;2
26310;10000030;2024-04-12;3;3;3;16;16;19
26312;10000030;2024-04-12;5;5;5;5;5;5
26318;10000030;2024-04-12;10;10;10;3;3;3
26320;10000030;2024-04-12;10;10;10;1;1;1
26322;10000030;2024-04-12;11;11;11;16;16;16
26324;10000030;2024-04-12;5;5;5;4;4;4
26326;10000030;2024-04-12;5;5;5;;;
26328;10000030;2024-04-12;;;;25;25;25
26330;10000030;2024-04-12;100;100;100;7;7;7
26332;10000030;2024-04-12;60;60;60;5;5;5
26334;10000030;2024-04-12;4;4;4;2;2;2
26338;10000030;2024-04-12;2;2;2;2;2;2
26340;10000030;2024-04-12;100;100;100;2;2;2
26342;10000030;2024-04-12;5;5;5;3;3;3
26344;10000030;2024-04-12;105;105;105;1;1;1
26346;10000030;2024-04-12;5;5;5;3;3;3
26348;10000030;2024-04-12;5;5;5;2;2;2
26350;10000030;2024-04-12;5;5;5;5;5;5
26352;10000030;2024-04-12;5;5;5;5;5;5
26354;10000030;2024-04-12;100;100;100;3;3;3
26356;10000030;2024-04-12;;;;2;2;2
26358;10000030;2024-04-12;3;3;3;201;201;201
26360;10000030;2024-04-12;5;5;5;1;1;1
26362;10000030;2024-04-12;;;;3;3;3
26364;10000030;2024-04-12;101;101;101;2;2;2
26366;10000030;2024-04-12;105;105;105;3;3;3
26368;10000030;2024-04-12;6;6;6;9;9;9
26370;10000030;2024-04-12;10;10;10;20;20;21
26372;10000030;2024-04-12;105;105;105;2;2;2
26374;10000030;2024-04-12;18;18;18;54;55;55
26376;10000030;2024-04-12;5;5;5;10;10;10
26378;10000030;2024-04-12;5;5;5;3;3;3
26380;10000030;2024-04-12;5;5;5;2;2;2
26382;10000030;2024-04-12;5;5;5;6;6;6
26384;10000030;2024-04-12;;;;8;9;9
26386;10000030;2024-04-12;;;;4;4;4
26388;10000030;2024-04-12;;;;3;3;3
26390;10000030;2024-04-12;5;5;5;5;5;5
26392;10000030;2024-04-12;5;5;5;5;8;9
26394;10000030;2024-04-12;5;5;5;14;14;14
26396;10000030;2024-04-12;105;105;105;4;4;4
26398;10000030;2024-04-12;;;;3;3;3
26400;10000030;2024-04-12;;;;2;2;2
26402;10000030;2024-04-12;5;5;5;15;15;15
26404;10000030;2024-04-12;;;;11;11;11
26406;10000030;2024-04-12;5;5;5;8;8;8
26412;10000030;2024-04-12;5;5;5;12;12;12
26414;10000030;2024-04-12;20;20;20;10;10;11
26416;10000030;2024-04-12;10;10;10;13;13;13
26418;10000030;2024-04-12;5;5;5;5;5;5
26420;10000030;2024-04-12;3;3;3;17;17;17
26424;10000030;2024-04-12;1;1;1;5;5;5
26428;10000030;2024-04-12;4;4;4;2;2;2
26430;10000030;2024-04-12;4;4;4;2;2;2
26432;10000030;2024-04-12;5;5;5;8;8;8
26434;10000030;2024-04-12;5;5;5;2;2;2
26436;10000030;2024-04-12;17;17;17;66;66;68
26438;10000030;2024-04-12;9;9;9;3;3;3
26440;10000030;2024-04-12;10;10;10;5;5;5
26442;10000030;2024-04-12;1;1;1;28;29;30
26444;10000030;2024-04-12;9;9;9;;;
26446;10000030;2024-04-12;5;5;5;3;3;3
26448;10000030;2024-04-12;27;27;27;19;20;21
26450;10000030;2024-04-12;13;13;13;52;53;53
26452;10000030;2024-04-12;4;4;4;6;6;6
26759;10000030;2024-04-12;;;;96;96;96
26760;10000030;2024-04-12;;;;96;96;96
26761;10000030;2024-04-12;;;;96;96;96
26762;10000030;2024-04-12;;;;96;96;96
26888;10000030;2024-04-12;2;2;2;10;10;10
26890;10000030;2024-04-12;;;;5;5;5
26892;10000030;2024-04-12;;;;98;98;98
26902;10000030;2024-04-12;34;34;34;2;2;2
26912;10000030;2024-04-12;125;125;125;48;48;48
26913;10000030;2024-04-12;6;6;6;159;159;162
26914;10000030;2024-04-12;35;36;36;175;179;181
26929;10000030;2024-04-12;1047;1047;1047;1266;1309;1483
26931;10000030;2024-04-12;;;;264;264;265
27015;10000030;2024-04-12;;;;183327;183327;183327
27064;10000030;2024-04-12;25;25;25;2;2;2
27066;10000030;2024-04-12;1;1;1;;;
27068;10000030;2024-04-12;;;;188;188;188
27070;10000030;2024-04-12;;;;9;9;9
27071;10000030;2024-04-12;;;;11;11;11
27073;10000030;2024-04-12;;;;55;55;55
27076;10000030;2024-04-12;;;;3;3;3
27077;10000030;2024-04-12;;;;49;49;49
27079;10000030;2024-04-12;;;;2;2;2
27083;10000030;2024-04-12;;;;13;13;13
27087;10000030;2024-04-12;;;;42;42;42
27088;10000030;2024-04-12;;;;1;1;1
27090;10000030;2024-04-12;;;;117;117;118
27091;10000030;2024-04-12;;;;1;1;1
27094;10000030;2024-04-12;;;;19;19;19
27096;10000030;2024-04-12;;;;19;19;19
27097;10000030;2024-04-12;;;;13;13;14
27099;10000030;2024-04-12;10;10;10;133;133;133
27102;10000030;2024-04-12;;;;15;15;15
27103;10000030;2024-04-12;;;;14;14;14
27104;10000030;2024-04-12;;;;12;12;12
27105;10000030;2024-04-12;5;5;5;2;2;2
27106;10000030;2024-04-12;;;;1;1;1
27107;10000030;2024-04-12;;;;1;1;1
27108;10000030;2024-04-12;10;10;10;35;36;36
27109;10000030;2024-04-12;13;13;13;14;18;18
27110;10000030;2024-04-12;;;;5;6;6
27111;10000030;2024-04-12;;;;15;15;15
27112;10000030;2024-04-12;;;;1;1;1
27114;10000030;2024-04-12;1;1;1;4;4;4
27115;10000030;2024-04-12;;;;25;25;25
27116;10000030;2024-04-12;9;9;9;7;7;7
27118;10000030;2024-04-12;6;6;6;22;22;22
27121;10000030;2024-04-12;1;1;1;6;6;6
27122;10000030;2024-04-12;5;5;5;7;8;8
27124;10000030;2024-04-12;4;4;4;7;7;7
27126;10000030;2024-04-12;2;2;2;8;8;8
27127;10000030;2024-04-12;10;10;10;922;923;926
27128;10000030;2024-04-12;;;;6;6;6
27129;10000030;2024-04-12;;;;1;1;1
27130;10000030;2024-04-12;1;1;1;8;8;8
27142;10000030;2024-04-12;7;7;7;7;7;7
27143;10000030;2024-04-12;10;10;10;31;31;36
27147;10000030;2024-04-12;5;5;5;2;2;2
27148;10000030;2024-04-12;1;1;1;5;5;5
27149;10000030;2024-04-12;100;100;100;;;
27150;10000030;2024-04-12;6;6;6;5;5;5
27167;10000030;2024-04-12;30;30;30;7;7;7
27169;10000030;2024-04-12;10;10;10;;;
27171;10000030;2024-04-12;8;8;8;9;9;9
27174;10000030;2024-04-12;6;6;6;8;8;8
27175;10000030;2024-04-12;;;;1;1;1
27176;10000030;2024-04-12;18;18;18;3;3;3
27177;10000030;2024-04-12;9;9;9;;;
27178;10000030;2024-04-12;3;3;3;;;
27179;10000030;2024-04-12;9;9;9;3;3;3
27181;10000030;2024-04-12;9;9;9;4;4;4
27184;10000030;2024-04-12;11;11;11;5;5;5
27186;10000030;2024-04-12;20;20;20;6;6;7
27187;10000030;2024-04-12;10;10;10;3;3;4
27188;10000030;2024-04-12;17;17;17;4;4;5
27190;10000030;2024-04-12;6;6;6;6;6;6
27191;10000030;2024-04-12;;;;2;2;2
27192;10000030;2024-04-12;6;6;6;4;4;4
27193;10000030;2024-04-12;;;;5;5;5
27194;10000030;2024-04-12;3;3;3;5;5;6
27195;10000030;2024-04-12;9;9;9;4;4;4
27196;10000030;2024-04-12;18;18;18;2;2;2
27197;10000030;2024-04-12;10;10;10;8;8;8
27198;10000030;2024-04-12;15;15;15;3;3;3
27224;10000030;2024-04-12;;;;1;1;1
27227;10000030;2024-04-12;4;4;4;1;1;1
27231;10000030;2024-04-12;;;;9;9;9
27232;10000030;2024-04-12;3;3;3;;;
27236;10000030;2024-04-12;;;;1;1;1
27237;10000030;2024-04-12;;;;1;1;1
27238;10000030;2024-04-12;;;;2;2;2
27239;10000030;2024-04-12;2;2;2;2;2;2
27240;10000030;2024-04-12;;;;3;3;3
27243;10000030;2024-04-12;10;10;10;7;7;7
27244;10000030;2024-04-12;;;;2;2;2
27245;10000030;2024-04-12;1;1;1;5;5;5
27247;10000030;2024-04-12;10;10;10;3;3;3
27250;10000030;2024-04-12;1;1;1;11;11;11
27252;10000030;2024-04-12;1;1;1;4;4;4
27253;10000030;2024-04-12;;;;42;42;42
27254;10000030;2024-04-12;5;5;5;8;8;8
27255;10000030;2024-04-12;;;;13;13;13
27256;10000030;2024-04-12;1;1;1;9;9;9
27257;10000030;2024-04-12;;;;50;50;50
27258;10000030;2024-04-12;1;1;1;10;10;10
27260;10000030;2024-04-12;5;5;5;9;9;10
27315;10000030;2024-04-12;5854;5854;5854;409705;411081;415205
27321;10000030;2024-04-12;2231;2306;2531;320597;321402;322597
27325;10000030;2024-04-12;;;;1000;1000;1000
27327;10000030;2024-04-12;2000;2000;2000;494372;495643;497072
27331;10000030;2024-04-12;;;;2580;2643;3080
27333;10000030;2024-04-12;149439;149439;149439;451129;451167;452783
27335;10000030;2024-04-12;;;;500;500;500
27337;10000030;2024-04-12;;;;486;486;486
27339;10000030;2024-04-12;5780;5780;5780;244361;246140;246822
27343;10000030;2024-04-12;1019000;1019000;1019000;3502;3502;3502
27345;10000030;2024-04-12;47;47;47;211083;211939;214507
27349;10000030;2024-04-12;;;;15498;15498;15498
27351;10000030;2024-04-12;178399;178399;178399;104579;105396;106352
27353;10000030;2024-04-12;109137;109137;109137;1180;1180;1180
27359;10000030;2024-04-12;118579;118579;118579;196535;196824;198263
27361;10000030;2024-04-12;161585;161585;161585;1061328;1069182;1156436
27363;10000030;2024-04-12;10000;10000;10000;;;
27365;10000030;2024-04-12;10000;10000;10000;;;
27367;10000030;2024-04-12;14000;14000;14000;;;
27369;10000030;2024-04-12;10000;10000;10000;;;
27371;10000030;2024-04-12;227683;227683;227683;623373;630418;714933
27373;10000030;2024-04-12;;;;265;265;265
27375;10000030;2024-04-12;10000;10000;10000;;;
27377;10000030;2024-04-12;59078;59078;59078;109805;109832;109905
27379;10000030;2024-04-12;3788;3788;3788;11000;11893;12000
27381;10000030;2024-04-12;39394;39394;39394;502826;512552;552408
27383;10000030;2024-04-12;14000;14000;14000;3538;4667;4803
27385;10000030;2024-04-12;10000;10000;10000;;;
27387;10000030;2024-04-12;237474;237474;237474;562016;570405;629238
27391;10000030;2024-04-12;1000;1000;1000;;;
27393;10000030;2024-04-12;15000;15000;15000;1000;1000;1000
27395;10000030;2024-04-12;49798;49798;49798;237901;238939;246201
27401;10000030;2024-04-12;19293;19293;19293;432698;445063;565966
27403;10000030;2024-04-12;14000;14000;14000;80;80;80
27405;10000030;2024-04-12;40453;40453;40453;218559;222933;227001
27411;10000030;2024-04-12;115000;115000;115000;538;538;538
27413;10000030;2024-04-12;108992;108992;108992;621281;631339;729493
27417;10000030;2024-04-12;13000;13000;13000;376;376;376
27419;10000030;2024-04-12;28958;28958;28958;389570;394435;421840
27423;10000030;2024-04-12;70156;70168;70168;195188;196696;206413
27429;10000030;2024-04-12;34900;34900;34900;119487;119953;120436
27433;10000030;2024-04-12;12648;12648;12648;340;340;340
27435;10000030;2024-04-12;73252;73252;73252;857938;860755;885744
27439;10000030;2024-04-12;15000;15000;15000;;;
27441;10000030;2024-04-12;131524;131524;131524;611830;616787;620830
27445;10000030;2024-04-12;11068;11068;11068;;;
27447;10000030;2024-04-12;28936;28936;28936;556436;556869;558166
27449;10000030;2024-04-12;100000;100000;100000;;;
27451;10000030;2024-04-12;14000;14000;14000;;;
27453;10000030;2024-04-12;82592;82592;82592;826200;830147;832543
27465;10000030;2024-04-12;1000000;1000000;1000000;;;
27483;10000030;2024-04-12;1000000;1000000;1000000;;;
27489;10000030;2024-04-12;1000009;1000009;1000009;;;
27495;10000030;2024-04-12;1000000;1000000;1000000;;;
27501;10000030;2024-04-12;1000000;1000000;1000000;;;
27513;10000030;2024-04-12;1000000;1000000;1000000;;;
27540;10000030;2024-04-12;1;1;1;;;
27556;10000030;2024-04-12;;;;2;2;2
27563;10000030;2024-04-12;;;;1;1;1
27565;10000030;2024-04-12;;;;1;1;1
27573;10000030;2024-04-12;5;5;5;;;
27579;10000030;2024-04-12;;;;3;3;3
27582;10000030;2024-04-12;;;;3;3;3
27585;10000030;2024-04-12;;;;3;3;3
27609;10000030;2024-04-12;1;1;1;;;
