type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20791;10000002;2024-01-04;17282;17282;17282;28937;38362;40077
20793;10000002;2024-01-04;49648;49648;49648;18158;26243;28693
20795;10000002;2024-01-04;43385;43391;43393;37728;52447;53288
20797;10000002;2024-01-04;21004;21013;21020;29728;38975;39452
20799;10000002;2024-01-04;30326;32216;33388;34579;42147;42759
20805;10000002;2024-01-04;510;510;510;500;506;517
20817;10000002;2024-01-04;12169;12217;12251;483;507;512
20819;10000002;2024-01-04;2294;2317;2337;692;728;747
20821;10000002;2024-01-04;1839;1863;1875;477;518;522
20823;10000002;2024-01-04;245;258;265;185;242;260
20825;10000002;2024-01-04;409;413;413;124;154;155
20827;10000002;2024-01-04;1494;1496;1497;31;31;31
20829;10000002;2024-01-04;4711;4711;4711;437;487;491
20831;10000002;2024-01-04;354;354;354;285;357;362
20833;10000002;2024-01-04;2224;2301;2390;74;87;92
20835;10000002;2024-01-04;1123;1136;1153;121;126;127
20837;10000002;2024-01-04;972;1019;1072;44;51;53
20839;10000002;2024-01-04;134;157;170;253;270;274
20841;10000002;2024-01-04;210;210;210;147;169;179
20843;10000002;2024-01-04;146;146;146;138;150;153
20845;10000002;2024-01-04;129;129;129;189;238;239
20847;10000002;2024-01-04;260;262;270;398;430;456
20849;10000002;2024-01-04;2215;2225;2230;207;294;302
20851;10000002;2024-01-04;86;89;90;95;97;100
20853;10000002;2024-01-04;1258;1261;1262;171;233;238
20855;10000002;2024-01-04;359;359;359;18;21;22
20857;10000002;2024-01-04;193;194;195;15;15;15
20859;10000002;2024-01-04;111;111;111;1;1;1
20861;10000002;2024-01-04;83;83;83;3;4;4
20863;10000002;2024-01-04;31;31;31;3;4;4
20865;10000002;2024-01-04;13120;13121;13121;119;134;135
20867;10000002;2024-01-04;364;372;384;467;472;475
20869;10000002;2024-01-04;183;184;184;14;15;17
20871;10000002;2024-01-04;256;256;256;8;9;9
20873;10000002;2024-01-04;119;119;119;2;2;2
20875;10000002;2024-01-04;60;60;60;5;5;5
20877;10000002;2024-01-04;67;67;67;;;
20879;10000002;2024-01-04;10;10;10;;;
20881;10000002;2024-01-04;1070;1108;1134;559;639;698
20885;10000002;2024-01-04;372;398;422;335;534;585
20887;10000002;2024-01-04;126;138;145;144;183;187
20889;10000002;2024-01-04;92;101;107;289;337;345
20891;10000002;2024-01-04;129;133;139;142;158;160
20893;10000002;2024-01-04;105;106;109;627;627;627
20895;10000002;2024-01-04;135;136;136;106;113;114
20911;10000002;2024-01-04;6;6;6;;;
20913;10000002;2024-01-04;3810555;3816532;3823055;3650643;3655813;3657643
20915;10000002;2024-01-04;4681634;4689181;4697134;20492;23841;24992
20917;10000002;2024-01-04;3013662;3018180;3029162;1401523;1592785;1596481
20919;10000002;2024-01-04;2471829;2474615;2477829;162150;165936;166150
20923;10000002;2024-01-04;871555;871981;873555;6481;6481;6481
20925;10000002;2024-01-04;195754;195950;196254;16254;21256;21753
20927;10000002;2024-01-04;187484;187484;187484;47890;47890;47890
20929;10000002;2024-01-04;192195;192195;192195;247118;292187;305078
20931;10000002;2024-01-04;160655;160655;160655;152003;156887;163503
20933;10000002;2024-01-04;57740;57740;57740;55581;77501;80521
20935;10000002;2024-01-04;107108;107108;107108;150426;156319;158804
20937;10000002;2024-01-04;78619;78619;78619;27110;33395;34610
20939;10000002;2024-01-04;87221;87221;87221;34942;45971;48142
20941;10000002;2024-01-04;81407;81407;81407;46207;50493;53707
20943;10000002;2024-01-04;153544;153544;153544;15211;15211;15211
20945;10000002;2024-01-04;3627944;3635246;3641423;1920931;1962843;1972810
20947;10000002;2024-01-04;1342061;1349722;1371061;1255928;1384471;1390590
20949;10000002;2024-01-04;1532528;1553314;1570528;400114;403900;404114
20951;10000002;2024-01-04;116261;116795;119581;98555;102162;103555
20953;10000002;2024-01-04;521132;527112;531131;94964;100545;100862
20955;10000002;2024-01-04;1672033;1690033;1700033;33070;33070;33070
20957;10000002;2024-01-04;1265130;1265291;1266130;8850;8850;8850
20959;10000002;2024-01-04;19318;19729;19818;9373;12138;12728
20961;10000002;2024-01-04;1824610;2610960;2827610;556377;668853;681266
20963;10000002;2024-01-04;1229029;1233550;1235476;193403;212752;214403
20965;10000002;2024-01-04;287918;307543;337918;23094;24380;29094
20967;10000002;2024-01-04;561231;563792;565831;47648;66412;67411
20969;10000002;2024-01-04;108213;109959;110613;24606;29481;29662
20971;10000002;2024-01-04;51744;53100;53544;43279;44279;48279
20973;10000002;2024-01-04;119972;119972;119972;25240;32589;32723
20975;10000002;2024-01-04;70992;78171;90992;12829;14641;14829
20977;10000002;2024-01-04;303667;304315;305467;206879;215192;219379
20979;10000002;2024-01-04;105066;106466;108466;124783;127365;127759
20981;10000002;2024-01-04;229005;229741;230805;102580;104123;104180
20983;10000002;2024-01-04;356841;357041;357641;65877;68794;68916
20985;10000002;2024-01-04;105011;105011;105011;33986;37204;37386
20987;10000002;2024-01-04;135753;135753;135753;27944;33018;33165
20989;10000002;2024-01-04;46262;48007;49262;14979;15678;15779
20991;10000002;2024-01-04;78389;78393;78489;37246;42646;42948
20993;10000002;2024-01-04;100000000;100000000;100000000;;;
20995;10000002;2024-01-04;100000000;100000000;100000000;;;
20997;10000002;2024-01-04;100000000;100000000;100000000;;;
20999;10000002;2024-01-04;100000000;100000000;100000000;;;
21001;10000002;2024-01-04;100000000;100000000;100000000;;;
21003;10000002;2024-01-04;100000000;100000000;100000000;;;
21005;10000002;2024-01-04;100000000;100000000;100000000;;;
21007;10000002;2024-01-04;100000000;100000000;100000000;;;
21009;10000002;2024-01-04;188;189;193;545;662;676
21010;10000002;2024-01-04;2;2;2;2;2;2
21011;10000002;2024-01-04;141;141;141;534;578;590
21012;10000002;2024-01-04;3;3;3;3;4;4
21013;10000002;2024-01-04;131;133;134;197;262;290
21014;10000002;2024-01-04;3;3;3;420;420;420
21017;10000002;2024-01-04;127;132;135;361;453;469
21018;10000002;2024-01-04;1;1;1;2;3;3
21019;10000002;2024-01-04;208;236;250;347;373;387
21020;10000002;2024-01-04;3;3;3;2;2;2
21021;10000002;2024-01-04;54;57;59;136;157;171
21022;10000002;2024-01-04;2;2;2;2;2;2
21023;10000002;2024-01-04;62;64;67;314;401;422
21024;10000002;2024-01-04;2;2;2;84;84;84
21025;10000002;2024-01-04;130;136;159;499;529;546
21026;10000002;2024-01-04;;;;2112;2112;2112
21027;10000002;2024-01-04;559;560;568;684;716;763
21028;10000002;2024-01-04;2;2;2;2112;2112;2112
21029;10000002;2024-01-04;339;372;401;362;383;405
21030;10000002;2024-01-04;3;3;3;2;2;2
21035;10000002;2024-01-04;176;203;216;264;298;316
21036;10000002;2024-01-04;3;3;3;84;84;84
21037;10000002;2024-01-04;658;661;669;1110;1228;1302
21038;10000002;2024-01-04;5;5;5;3;3;3
21039;10000002;2024-01-04;130;131;131;450;558;589
21040;10000002;2024-01-04;3;3;3;210;210;210
21041;10000002;2024-01-04;74;74;74;424;570;588
21042;10000002;2024-01-04;3;3;3;420;420;420
21059;10000002;2024-01-04;180;182;183;7340;8396;8431
21071;10000002;2024-01-04;1028;1029;1029;15641;15742;15749
21073;10000002;2024-01-04;2169;2186;2193;1681;1765;1780
21074;10000002;2024-01-04;186;209;219;138;148;157
21075;10000002;2024-01-04;175980;176024;176051;1198;1215;1227
21076;10000002;2024-01-04;2128;2175;2226;787;825;831
21077;10000002;2024-01-04;12175;12181;12186;143;182;243
21078;10000002;2024-01-04;9198;9220;9234;743;755;761
21079;10000002;2024-01-04;13700;13701;13702;111;111;111
21080;10000002;2024-01-04;19224;19285;19320;254;314;341
21081;10000002;2024-01-04;24768;24776;24783;41;46;49
21082;10000002;2024-01-04;4909;4978;5035;1037;1047;1050
21084;10000002;2024-01-04;2612;2630;2647;113;143;156
21085;10000002;2024-01-04;34243;34276;34288;1498;1516;1522
21086;10000002;2024-01-04;1188;1220;1282;1050;1156;1180
21087;10000002;2024-01-04;5679;5740;5775;550;561;571
21088;10000002;2024-01-04;83;88;91;89;97;104
21089;10000002;2024-01-04;2495;2532;2559;516;522;526
21096;10000002;2024-01-04;883;913;932;632;664;716
21097;10000002;2024-01-04;135;151;162;722;754;761
21194;10000002;2024-01-04;12703;12722;12729;665;706;711
21196;10000002;2024-01-04;5583;5591;5595;2097;2099;2102
21198;10000002;2024-01-04;2137;2140;2142;316;325;332
21200;10000002;2024-01-04;1212;1214;1214;138;147;148
21202;10000002;2024-01-04;512;512;512;4;5;7
21204;10000002;2024-01-04;261;262;263;58;70;74
21206;10000002;2024-01-04;723;723;723;164;169;170
21208;10000002;2024-01-04;533;606;634;266;286;303
21210;10000002;2024-01-04;11741;11745;11747;1422;1488;1498
21212;10000002;2024-01-04;1403;1410;1411;113;154;161
21214;10000002;2024-01-04;224;225;226;98;135;139
21216;10000002;2024-01-04;410;427;455;79;89;90
21218;10000002;2024-01-04;218;221;221;165;212;213
21220;10000002;2024-01-04;245;249;249;63;64;65
21222;10000002;2024-01-04;993;993;993;269;281;286
21224;10000002;2024-01-04;12316;12371;12423;1856;1883;1920
21226;10000002;2024-01-04;2445;2465;2495;1533;1567;1572
21228;10000002;2024-01-04;3449;3458;3460;87;108;113
21230;10000002;2024-01-04;6671;6713;6721;119;142;156
21232;10000002;2024-01-04;635;636;637;50;54;55
21234;10000002;2024-01-04;790;792;794;80;90;92
21236;10000002;2024-01-04;228;228;228;129;142;145
21238;10000002;2024-01-04;209;212;218;35;42;51
21240;10000002;2024-01-04;30;30;30;78;78;78
21242;10000002;2024-01-04;70;70;70;101;104;104
21244;10000002;2024-01-04;16;16;16;85;98;98
21246;10000002;2024-01-04;71;71;71;123;138;139
21248;10000002;2024-01-04;66;66;66;53;56;56
21250;10000002;2024-01-04;40;40;40;75;75;78
21252;10000002;2024-01-04;49;49;49;97;118;119
21254;10000002;2024-01-04;108;108;108;122;143;144
21256;10000002;2024-01-04;5152;5171;5179;176;220;236
21258;10000002;2024-01-04;486;493;518;148;151;152
21260;10000002;2024-01-04;1217;1217;1220;5;5;5
21262;10000002;2024-01-04;158;158;158;43;43;43
21264;10000002;2024-01-04;378;380;381;8;10;13
21266;10000002;2024-01-04;50;50;50;23;32;33
21268;10000002;2024-01-04;16;16;24;22;23;23
21270;10000002;2024-01-04;15;15;15;8;8;8
21272;10000002;2024-01-04;349;350;350;132;180;183
21274;10000002;2024-01-04;248;249;249;179;206;211
21276;10000002;2024-01-04;246;248;248;188;226;231
21278;10000002;2024-01-04;68;68;68;280;313;317
21280;10000002;2024-01-04;198;198;198;90;100;100
21282;10000002;2024-01-04;164;164;164;73;84;84
21284;10000002;2024-01-04;344;344;344;143;163;164
21286;10000002;2024-01-04;75;75;75;92;111;113
21288;10000002;2024-01-04;200;200;200;80;85;88
21290;10000002;2024-01-04;39;39;39;20;22;22
21292;10000002;2024-01-04;268;268;268;44;50;50
21294;10000002;2024-01-04;51;51;51;21;27;27
21296;10000002;2024-01-04;54;54;54;5;5;5
21298;10000002;2024-01-04;48;48;48;5;5;5
21300;10000002;2024-01-04;35;35;35;1;1;1
21302;10000002;2024-01-04;6;6;6;3;3;3
21318;10000002;2024-01-04;17;17;17;;;
21320;10000002;2024-01-04;15425617;15446705;15470404;474625;488536;504625
21322;10000002;2024-01-04;2871501;2881389;2890787;426203;538557;544359
21324;10000002;2024-01-04;4773236;4777309;4783236;336233;337948;340233
21326;10000002;2024-01-04;1496658;1498780;1501980;321837;324101;331837
21328;10000002;2024-01-04;1061328;1062649;1065328;282037;284841;285037
21330;10000002;2024-01-04;528276;528276;528276;227523;228469;228523
21332;10000002;2024-01-04;2460491;2460902;2461491;201212;201980;202212
21334;10000002;2024-01-04;251038;251038;251038;782299;1076033;1153699
21336;10000002;2024-01-04;2060977;2073765;2078626;1253357;1254108;1254701
21338;10000002;2024-01-04;380702;387741;390402;648716;649662;650716
21340;10000002;2024-01-04;1701885;1706086;1707805;328909;337026;337336
21342;10000002;2024-01-04;1477396;1480950;1482896;92136;92136;92136
21344;10000002;2024-01-04;254959;255352;256959;180948;181877;181948
21346;10000002;2024-01-04;263543;264212;264278;164767;166686;166757
21348;10000002;2024-01-04;249445;249445;249445;259609;291570;293924
21350;10000002;2024-01-04;575690;576583;577690;480295;569963;602107
21352;10000002;2024-01-04;4612928;4616517;4618928;1158327;1244009;1247868
21354;10000002;2024-01-04;3389291;3390716;3392791;591441;595554;601441
21356;10000002;2024-01-04;2974393;2976054;2976893;734885;818314;871710
21358;10000002;2024-01-04;3232290;3233194;3234290;16999;19836;19999
21360;10000002;2024-01-04;979487;979487;979487;141379;147528;147731
21362;10000002;2024-01-04;1616755;1617505;1617755;49935;49935;49935
21364;10000002;2024-01-04;664184;664184;664184;168165;177344;178165
21366;10000002;2024-01-04;437622;437622;437622;145641;153314;153706
21368;10000002;2024-01-04;153429;155016;158189;152078;182243;184864
21370;10000002;2024-01-04;187145;188038;189645;178234;191427;192170
21372;10000002;2024-01-04;61308;61789;62308;94866;130321;132122
21374;10000002;2024-01-04;172971;172971;172971;171523;188108;190010
21376;10000002;2024-01-04;77529;77529;77529;106821;127967;129509
21378;10000002;2024-01-04;135872;143462;162437;64446;74629;75377
21380;10000002;2024-01-04;79422;80318;82022;162781;186673;188184
21382;10000002;2024-01-04;217890;217890;217890;204530;224523;229260
21384;10000002;2024-01-04;3340151;3385312;3427751;3176975;3185886;3193975
21386;10000002;2024-01-04;5225462;5250572;5273372;634737;641137;643737
21388;10000002;2024-01-04;2691101;2703853;2713469;466989;525728;593961
21390;10000002;2024-01-04;2073879;2083540;2090879;226955;236154;236955
21392;10000002;2024-01-04;237707;244528;249707;67969;92173;96809
21394;10000002;2024-01-04;108354;110354;112354;65335;69117;69335
21396;10000002;2024-01-04;153371;155137;155719;68933;84065;84933
21398;10000002;2024-01-04;83905;85620;85932;7159;9204;10021
21400;10000002;2024-01-04;572094;576221;578094;500353;510053;510963
21402;10000002;2024-01-04;479005;481427;482807;95741;104407;105141
21404;10000002;2024-01-04;435567;437559;438767;83630;112120;117064
21406;10000002;2024-01-04;28431;29217;29231;92209;127427;132825
21408;10000002;2024-01-04;210143;211493;211943;70343;79971;82914
21410;10000002;2024-01-04;111988;134693;171988;28857;32242;32457
21412;10000002;2024-01-04;25265;33865;36865;57317;61943;62084
21414;10000002;2024-01-04;11864;12303;13400;8227;9117;9167
21416;10000002;2024-01-04;163127;163432;163927;17118;17118;17118
21418;10000002;2024-01-04;231455;231763;232255;146971;156506;156971
21420;10000002;2024-01-04;176490;206443;284001;15520;15520;15520
21422;10000002;2024-01-04;67769;67769;67769;28728;41342;41758
21424;10000002;2024-01-04;55351;55351;55351;45096;46350;46396
21426;10000002;2024-01-04;40228;40228;40228;63153;68122;68453
21428;10000002;2024-01-04;71844;71964;72644;15181;18762;19158
21430;10000002;2024-01-04;23946;25739;26346;22867;24497;26067
21432;10000002;2024-01-04;100000000;100000000;100000000;;;
21434;10000002;2024-01-04;1000;1000;1000;;;
21436;10000002;2024-01-04;100000000;100000000;100000000;;;
21438;10000002;2024-01-04;100000000;100000000;100000000;;;
21440;10000002;2024-01-04;100000000;100000000;100000000;;;
21442;10000002;2024-01-04;100000000;100000000;100000000;;;
21444;10000002;2024-01-04;100000000;100000000;100000000;;;
21446;10000002;2024-01-04;100000000;100000000;100000000;;;
21450;10000002;2024-01-04;22836;22850;22854;98;114;129
21470;10000002;2024-01-04;14;14;14;4;4;4
21472;10000002;2024-01-04;5;6;6;21;26;28
21474;10000002;2024-01-04;39;39;40;19;21;24
21476;10000002;2024-01-04;13;13;13;2;3;3
21478;10000002;2024-01-04;8;9;10;20;23;25
21480;10000002;2024-01-04;6;6;6;12;13;14
21484;10000002;2024-01-04;26;26;26;29;38;43
21486;10000002;2024-01-04;29;29;29;29;38;41
21491;10000002;2024-01-04;1;1;1;25;33;34
21493;10000002;2024-01-04;122;127;128;17;21;23
21496;10000002;2024-01-04;16;16;16;3;4;4
21498;10000002;2024-01-04;24;24;24;25;30;31
21500;10000002;2024-01-04;37;38;38;48;59;62
21504;10000002;2024-01-04;28;28;28;5;6;6
21506;10000002;2024-01-04;19;19;20;35;37;37
21508;10000002;2024-01-04;5;5;5;12;12;12
21510;10000002;2024-01-04;44;46;48;41;47;51
21512;10000002;2024-01-04;18;19;19;28;34;36
21527;10000002;2024-01-04;94;96;98;69;93;100
21532;10000002;2024-01-04;1;1;1;;;
21534;10000002;2024-01-04;22;22;22;5;7;7
21536;10000002;2024-01-04;26;26;26;7;9;9
21538;10000002;2024-01-04;29;30;30;1;1;1
21540;10000002;2024-01-04;98;98;98;62;67;68
21542;10000002;2024-01-04;36;36;36;15;16;18
21545;10000002;2024-01-04;10;10;10;;;
21547;10000002;2024-01-04;37;37;37;3;3;3
21549;10000002;2024-01-04;23;23;23;9;11;11
21551;10000002;2024-01-04;57;57;57;151;159;163
21553;10000002;2024-01-04;3;3;3;51;67;71
21555;10000002;2024-01-04;65;65;65;27;33;33
21557;10000002;2024-01-04;41;41;41;65;82;83
21559;10000002;2024-01-04;14;14;14;12;12;12
21561;10000002;2024-01-04;15;15;15;;;
21568;10000002;2024-01-04;1757;1921;1948;407;430;436
21569;10000002;2024-01-04;60;78;84;12;14;21
21570;10000002;2024-01-04;109;114;116;2147;2575;2597
21571;10000002;2024-01-04;2056;2070;2073;1868;2142;2183
21572;10000002;2024-01-04;2003;2022;2027;850;1178;1195
21584;10000002;2024-01-04;1106;1197;1210;727;901;937
21585;10000002;2024-01-04;920;935;944;144;178;185
21586;10000002;2024-01-04;35;54;63;261;274;278
21587;10000002;2024-01-04;3175925;3185469;3191257;63427;64723;69312
21588;10000002;2024-01-04;1213668;1214420;1214887;28746;28746;28746
21589;10000002;2024-01-04;1880996;1895404;1903400;58362;60495;64480
21590;10000002;2024-01-04;776508;779488;781064;27505;27964;28202
21591;10000002;2024-01-04;2356043;2366617;2368794;34357;37449;37761
21592;10000002;2024-01-04;437066;440837;446753;29916;41802;42674
21593;10000002;2024-01-04;1274087;1325434;1337621;16552;18175;18778
21594;10000002;2024-01-04;415499;420781;426171;13723;14745;15256
21595;10000002;2024-01-04;100131;108397;121800;55604;57718;58722
21596;10000002;2024-01-04;2618619;2620050;2621595;11525;11819;11978
21603;10000002;2024-01-04;52;52;52;81;84;86
21604;10000002;2024-01-04;1;1;1;210;210;210
21606;10000002;2024-01-04;9;10;10;9;12;12
21610;10000002;2024-01-04;8;8;8;7036;7780;7795
21611;10000002;2024-01-04;13;14;14;7799;7801;7802
21628;10000002;2024-01-04;215;218;220;117;159;163
21638;10000002;2024-01-04;1497;1756;2104;5321;6886;7482
21640;10000002;2024-01-04;1594;1702;1771;6176;6852;7267
21666;10000002;2024-01-04;3;3;4;286;315;316
21667;10000002;2024-01-04;8;8;8;5;7;7
21668;10000002;2024-01-04;3;4;4;15585;15586;15586
21718;10000002;2024-01-04;10310;10310;10311;21620;21647;21648
21719;10000002;2024-01-04;397;405;407;112;116;118
21720;10000002;2024-01-04;155;173;178;248;264;269
21721;10000002;2024-01-04;941;943;946;3017;3026;3053
21722;10000002;2024-01-04;326;327;342;31;33;33
21723;10000002;2024-01-04;302;309;315;314;336;343
21724;10000002;2024-01-04;396;400;406;409;464;471
21725;10000002;2024-01-04;923;958;1001;519;595;691
21726;10000002;2024-01-04;8993;9038;9093;1752;1995;2008
21727;10000002;2024-01-04;3147;3173;3206;1022;1127;1136
21728;10000002;2024-01-04;13265;13309;13345;616;657;663
21729;10000002;2024-01-04;1712;1718;1728;891;895;896
21730;10000002;2024-01-04;9948;9955;9972;859;1113;1128
21731;10000002;2024-01-04;9145;9148;9151;468;479;481
21732;10000002;2024-01-04;1306;1312;1321;359;382;395
21733;10000002;2024-01-04;47;50;53;40;42;46
21740;10000002;2024-01-04;1077896;1450415;1537081;2898718;3516881;4384287
21789;10000002;2024-01-04;1619;1619;1619;11499;11720;11729
21790;10000002;2024-01-04;29151;29166;29189;37748;37756;37763
21791;10000002;2024-01-04;3373;3420;3461;67257;67290;67301
21802;10000002;2024-01-04;2;2;2;155;156;157
21803;10000002;2024-01-04;3;4;4;62;75;81
21815;10000002;2024-01-04;14429;15901;16571;23949;27929;28694
21816;10000002;2024-01-04;3;3;3;1;1;1
21817;10000002;2024-01-04;3;3;3;2;2;2
21818;10000002;2024-01-04;3;3;3;2;2;2
21819;10000002;2024-01-04;3;3;3;2;2;2
21841;10000002;2024-01-04;29122;29203;29244;194;213;219
21853;10000002;2024-01-04;1646;1648;1649;88391;105302;105819
21855;10000002;2024-01-04;978;978;978;1836;1837;1837
21867;10000002;2024-01-04;6167410;6211336;6253324;9999538;13266520;13651134
21868;10000002;2024-01-04;123;123;123;42;42;42
21888;10000002;2024-01-04;175;176;178;96;120;132
21889;10000002;2024-01-04;109;112;118;105;107;109
21890;10000002;2024-01-04;100;102;105;339;434;461
21894;10000002;2024-01-04;2594580;2904830;3853553;1581169;2066149;2584580
21896;10000002;2024-01-04;4645304;6052257;7262789;4102326;5226731;5561870
21898;10000002;2024-01-04;3197581;3423136;3599777;13921244;14884149;15305054
21900;10000002;2024-01-04;381;381;381;149;149;149
21902;10000002;2024-01-04;716497;873419;1116497;2264661;2971574;3143555
21904;10000002;2024-01-04;3871819;4176559;4382217;2512370;2822146;2970384
21906;10000002;2024-01-04;2567646;2651860;2705274;3724503;5198808;5411963
21908;10000002;2024-01-04;16544;16544;16544;45;45;45
21910;10000002;2024-01-04;671936;672525;674745;1865309;2082151;2092929
21912;10000002;2024-01-04;1625168;1634226;1654442;828631;1158698;1202091
21914;10000002;2024-01-04;266187;270426;271607;489096;646581;661412
21916;10000002;2024-01-04;7544;7544;7544;77;77;77
21918;10000002;2024-01-04;1668145;2410360;2803734;2281419;3374458;4209545
21920;10000002;2024-01-04;5999;5999;5999;45;45;45
21922;10000002;2024-01-04;2627065;2660469;2708713;1350405;1897473;2047884
21924;10000002;2024-01-04;1730834;1785055;1885417;3029214;4221295;4425490
21926;10000002;2024-01-04;736050;740748;744030;531541;711316;736175
21928;10000002;2024-01-04;3074449;3089288;3104237;37877;40374;45784
21931;10000002;2024-01-04;1872853;1873367;1874053;76463;83252;100905
21935;10000002;2024-01-04;706280;930950;1053086;2338417;2993659;3385767
21937;10000002;2024-01-04;1997024;2029234;2070412;833738;1005734;1081638
21939;10000002;2024-01-04;942854;984247;1051294;1177740;1328160;1394240
21941;10000002;2024-01-04;10755;10755;10755;;;
21947;10000002;2024-01-04;17;17;17;173;204;214
21948;10000002;2024-01-04;2;2;2;1760;2106;2112
21949;10000002;2024-01-04;12;12;12;11;12;19
21950;10000002;2024-01-04;2;2;2;2112;2112;2112
21951;10000002;2024-01-04;18;18;18;17;18;27
21952;10000002;2024-01-04;2;2;2;1760;2093;2112
21953;10000002;2024-01-04;35;35;35;17;23;24
21954;10000002;2024-01-04;1;1;1;2113;2113;2113
21955;10000002;2024-01-04;18;18;18;94;94;94
21956;10000002;2024-01-04;2;2;2;2113;2113;2113
21957;10000002;2024-01-04;15;15;15;25;31;40
21958;10000002;2024-01-04;2;2;2;1760;2106;2112
21959;10000002;2024-01-04;9;9;9;6;7;7
21960;10000002;2024-01-04;2;2;2;2112;2112;2112
21961;10000002;2024-01-04;3;3;3;42;52;61
21962;10000002;2024-01-04;2;2;2;2112;2112;2112
21963;10000002;2024-01-04;10;10;10;45;55;56
21964;10000002;2024-01-04;2;2;2;2112;2112;2112
21965;10000002;2024-01-04;14;14;14;118;129;139
21966;10000002;2024-01-04;3;3;3;2112;2112;2112
21967;10000002;2024-01-04;9;9;9;81;86;86
21968;10000002;2024-01-04;2;2;2;2112;2112;2112
21969;10000002;2024-01-04;10;10;10;48;58;58
21970;10000002;2024-01-04;2;2;2;2113;2113;2113
22043;10000002;2024-01-04;7;7;7;70;77;78
22107;10000002;2024-01-04;125;134;147;127;161;187
22108;10000002;2024-01-04;100;105;113;73;95;122
22109;10000002;2024-01-04;55;57;61;28;42;53
22110;10000002;2024-01-04;61;65;71;71;89;102
22111;10000002;2024-01-04;78;82;88;143;193;208
22112;10000002;2024-01-04;27;29;33;12;19;22
22113;10000002;2024-01-04;11;13;13;44;55;56
22114;10000002;2024-01-04;19;19;19;25;31;32
22115;10000002;2024-01-04;18;18;19;18;22;23
22116;10000002;2024-01-04;6;6;7;14;17;17
22117;10000002;2024-01-04;12;12;12;40;43;44
22118;10000002;2024-01-04;10;11;11;11;15;16
22119;10000002;2024-01-04;41;54;61;114;146;154
22120;10000002;2024-01-04;32;32;33;137;159;169
22121;10000002;2024-01-04;42;44;48;53;67;76
22122;10000002;2024-01-04;41;45;49;73;87;93
22123;10000002;2024-01-04;57;60;64;146;175;182
22124;10000002;2024-01-04;26;28;30;36;41;50
22125;10000002;2024-01-04;128;130;132;27;34;38
22126;10000002;2024-01-04;93;95;96;45;55;59
22127;10000002;2024-01-04;41;46;54;33;45;52
22128;10000002;2024-01-04;27;31;35;21;27;30
22129;10000002;2024-01-04;55;56;58;20;25;28
22130;10000002;2024-01-04;14;16;19;27;37;41
22131;10000002;2024-01-04;74;80;88;60;82;84
22133;10000002;2024-01-04;59;60;60;34;35;36
22134;10000002;2024-01-04;73;73;74;55;78;79
22135;10000002;2024-01-04;52;54;55;20;25;27
22136;10000002;2024-01-04;34;34;35;39;53;55
22137;10000002;2024-01-04;9;9;9;12;15;16
22175;10000002;2024-01-04;2892;3707;4374;11533;15539;17047
22176;10000002;2024-01-04;;;;7918;7918;7918
22177;10000002;2024-01-04;845;918;997;6661;8991;9352
22178;10000002;2024-01-04;;;;7788;7788;7788
22229;10000002;2024-01-04;226;237;256;2458;3370;3501
22242;10000002;2024-01-04;15;16;16;8776;8777;8777
22291;10000002;2024-01-04;2850;3062;3524;9551;11362;12076
22428;10000002;2024-01-04;20;24;25;30;38;47
22430;10000002;2024-01-04;12;14;15;23;25;27
22436;10000002;2024-01-04;24;26;30;29;39;41
22440;10000002;2024-01-04;16;18;20;18;23;24
22442;10000002;2024-01-04;37;38;39;75;83;86
22444;10000002;2024-01-04;95;95;95;14;14;14
22446;10000002;2024-01-04;53;53;54;25;32;37
22448;10000002;2024-01-04;15;15;16;27;29;32
22449;10000002;2024-01-04;1000;1000;1000;;;
22452;10000002;2024-01-04;29;30;34;117;126;132
22456;10000002;2024-01-04;167;175;181;810;976;1025
22460;10000002;2024-01-04;76;83;86;352;413;430
22464;10000002;2024-01-04;118;124;135;334;384;413
22466;10000002;2024-01-04;36;36;37;36;41;42
22468;10000002;2024-01-04;43;44;45;19;27;31
22470;10000002;2024-01-04;41;43;45;46;53;56
22474;10000002;2024-01-04;22;22;23;9;15;19
22534;10000002;2024-01-04;141;182;196;181;218;237
22535;10000002;2024-01-04;74;84;95;29;43;57
22536;10000002;2024-01-04;13;13;13;483;488;491
22541;10000002;2024-01-04;28;28;28;6445;7751;7800
22542;10000002;2024-01-04;5092;5451;5795;9378;11347;11504
22543;10000002;2024-01-04;4;4;4;200100;200167;200171
22544;10000002;2024-01-04;67;72;77;182;215;301
22545;10000002;2024-01-04;3;3;3;;;
22546;10000002;2024-01-04;31;36;39;88;99;104
22548;10000002;2024-01-04;87;92;98;106;122;137
22549;10000002;2024-01-04;1;1;1;;;
22551;10000002;2024-01-04;8;9;10;6571;8712;8787
22552;10000002;2024-01-04;104;104;104;203;206;208
22559;10000002;2024-01-04;170;173;187;142;171;183
22565;10000002;2024-01-04;4;4;4;;;
22567;10000002;2024-01-04;11;11;11;;;
22568;10000002;2024-01-04;6;6;6;;;
22569;10000002;2024-01-04;4;4;4;;;
22570;10000002;2024-01-04;105;111;118;39;43;46
22571;10000002;2024-01-04;55;62;73;55;63;67
22572;10000002;2024-01-04;6014;6371;7014;1759;1960;1970
