type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21270;10000043;2024-05-02;10;13;13;7;7;7
21272;10000043;2024-05-02;177;177;177;80;80;80
21274;10000043;2024-05-02;106;128;130;83;88;93
21276;10000043;2024-05-02;410;410;410;134;134;134
21278;10000043;2024-05-02;156;165;166;60;60;60
21280;10000043;2024-05-02;106;106;106;47;47;47
21282;10000043;2024-05-02;19;19;19;26;26;26
21284;10000043;2024-05-02;504;517;519;88;88;88
21286;10000043;2024-05-02;42;53;54;;;
21288;10000043;2024-05-02;52;61;62;;;
21290;10000043;2024-05-02;152;161;162;19;19;19
21292;10000043;2024-05-02;10;10;10;;;
21294;10000043;2024-05-02;101;106;106;3;3;3
21296;10000043;2024-05-02;20;20;20;7;7;7
21298;10000043;2024-05-02;10;10;10;;;
21300;10000043;2024-05-02;5;5;5;;;
21302;10000043;2024-05-02;6;6;6;;;
21320;10000043;2024-05-02;4002;4002;4002;29100;32123;36221
21322;10000043;2024-05-02;15876;15876;15876;5674;5674;5674
21324;10000043;2024-05-02;45000;59208;60500;41000;41917;42000
21326;10000043;2024-05-02;;;;1000;1000;1000
21328;10000043;2024-05-02;978999;978999;978999;36000;36000;36000
21330;10000043;2024-05-02;50000;50000;50000;5000;5000;5000
21334;10000043;2024-05-02;34745;34745;34745;69721;69721;69721
21336;10000043;2024-05-02;9710;9710;9710;20552;22542;23052
21338;10000043;2024-05-02;43000;58481;60500;220995;220995;220995
21340;10000043;2024-05-02;1000;1000;1000;1737;1737;1737
21342;10000043;2024-05-02;50000;50000;50000;23900;23900;23900
21346;10000043;2024-05-02;50000;50000;50000;;;
21348;10000043;2024-05-02;9591;9591;9591;999;999;999
21350;10000043;2024-05-02;47514;47514;47514;6087;6087;6087
21352;10000043;2024-05-02;1580091;1666420;1676591;434417;443872;444417
21354;10000043;2024-05-02;626928;626928;626928;133204;135089;135204
21356;10000043;2024-05-02;2141996;2141996;2141996;214004;215879;216004
21358;10000043;2024-05-02;242000;242000;242000;;;
21360;10000043;2024-05-02;10097000;10195980;10247000;26500;26500;26500
21362;10000043;2024-05-02;625241;625241;625241;12000;12471;12500
21364;10000043;2024-05-02;10113480;11190541;11212980;7500;7500;7500
21366;10000043;2024-05-02;100000;119846;121500;;;
21368;10000043;2024-05-02;99999;110467;111535;52113;52491;52513
21370;10000043;2024-05-02;17129;17129;17129;6155;6155;6155
21374;10000043;2024-05-02;30351;30351;30351;7038;7038;7038
21378;10000043;2024-05-02;100000;100000;100000;;;
21382;10000043;2024-05-02;11111;11111;11111;600;600;600
21384;10000043;2024-05-02;159108;160636;161108;11198;11198;11198
21386;10000043;2024-05-02;41686;41686;41686;;;
21388;10000043;2024-05-02;1313113;1333877;1384113;;;
21390;10000043;2024-05-02;274746;289401;290246;900;900;900
21394;10000043;2024-05-02;25362;25362;25362;;;
21396;10000043;2024-05-02;44000;44000;44000;;;
21398;10000043;2024-05-02;134364;151767;153543;2394;2394;2394
21400;10000043;2024-05-02;197407;197407;197407;500;500;500
21402;10000043;2024-05-02;24199;24199;24199;12000;13681;13999
21404;10000043;2024-05-02;16615;16615;16615;30900;30900;30900
21406;10000043;2024-05-02;671536;672445;721536;8798;8798;8798
21408;10000043;2024-05-02;149500;149500;149500;11389;11389;11389
21410;10000043;2024-05-02;98492;98492;98492;2498;2498;2498
21412;10000043;2024-05-02;10000;10000;10000;2500;2500;2500
21414;10000043;2024-05-02;16443;16443;16443;;;
21416;10000043;2024-05-02;114255;121796;122424;;;
21418;10000043;2024-05-02;10099500;10197459;10199500;1600;1600;1600
21420;10000043;2024-05-02;372211;470170;472211;3893;3893;3893
21422;10000043;2024-05-02;11582954;11681934;11732954;;;
21424;10000043;2024-05-02;100000;111769;112000;2900;2900;2900
21426;10000043;2024-05-02;221623;313931;321623;878;878;878
21428;10000043;2024-05-02;212512;212512;212512;;;
21430;10000043;2024-05-02;292528;387544;392528;3000;3000;3000
21434;10000043;2024-05-02;978699;978699;978699;;;
21450;10000043;2024-05-02;180;181;182;37;40;43
21470;10000043;2024-05-02;5;7;7;5;5;5
21472;10000043;2024-05-02;11;13;13;11;11;11
21474;10000043;2024-05-02;4;5;5;10;11;11
21476;10000043;2024-05-02;5;6;6;2;3;3
21478;10000043;2024-05-02;3;4;4;9;11;11
21480;10000043;2024-05-02;2;2;2;1;1;1
21484;10000043;2024-05-02;8;10;10;23;29;31
21486;10000043;2024-05-02;5;6;6;18;19;19
21491;10000043;2024-05-02;7;7;7;23;23;23
21493;10000043;2024-05-02;5;5;5;4;4;4
21496;10000043;2024-05-02;9;9;9;3;3;3
21498;10000043;2024-05-02;8;8;8;2;2;2
21500;10000043;2024-05-02;5;5;5;13;15;16
21504;10000043;2024-05-02;13;13;13;3;3;3
21506;10000043;2024-05-02;10000;10000;10000;10;10;10
21508;10000043;2024-05-02;1;1;1;6;6;6
21510;10000043;2024-05-02;21;22;22;19;21;22
21512;10000043;2024-05-02;13;16;16;9;10;10
21527;10000043;2024-05-02;19;19;19;28;30;30
21532;10000043;2024-05-02;10000;10000;10000;;;
21534;10000043;2024-05-02;10000;10000;10000;;;
21536;10000043;2024-05-02;10000;10000;10000;3;3;3
21538;10000043;2024-05-02;3;3;3;4;4;4
21540;10000043;2024-05-02;5;6;6;11;11;12
21545;10000043;2024-05-02;10000;10000;10000;;;
21549;10000043;2024-05-02;;;;11;11;11
21551;10000043;2024-05-02;13;13;13;12;12;12
21553;10000043;2024-05-02;2;2;2;12;15;15
21555;10000043;2024-05-02;12;18;18;34;37;37
21557;10000043;2024-05-02;10000;10000;10000;24;24;24
21559;10000043;2024-05-02;;;;16;16;16
21561;10000043;2024-05-02;;;;5;5;5
21568;10000043;2024-05-02;1154;1187;1189;197;197;197
21569;10000043;2024-05-02;23;29;34;2;3;3
21570;10000043;2024-05-02;96;115;117;2;2;2
21572;10000043;2024-05-02;331;332;332;196;196;196
21584;10000043;2024-05-02;;;;124;126;128
21585;10000043;2024-05-02;93;150;152;54;54;54
21586;10000043;2024-05-02;158;212;218;24;27;30
21587;10000043;2024-05-02;1157598;1158062;1158213;344;344;344
21588;10000043;2024-05-02;952939;960706;961910;3324;3324;3324
21589;10000043;2024-05-02;896371;1281084;1327022;675;843;878
21590;10000043;2024-05-02;1000070;1455342;1464483;555;610;616
21591;10000043;2024-05-02;1151557;1151689;1151781;9245;9363;10015
21592;10000043;2024-05-02;1474949;1475293;1475587;736;736;736
21593;10000043;2024-05-02;967436;967850;968282;3224;3287;3296
21594;10000043;2024-05-02;905365;1002927;1005092;4644;4810;5004
21595;10000043;2024-05-02;1675998;1676271;1676392;575;575;575
21596;10000043;2024-05-02;1360675;1360865;1360916;272;345;349
21603;10000043;2024-05-02;4;5;5;62;62;62
21604;10000043;2024-05-02;;;;708;708;708
21606;10000043;2024-05-02;1;1;1;3;3;3
21610;10000043;2024-05-02;7;7;7;5635;5637;5637
21611;10000043;2024-05-02;3;4;4;5639;5639;5640
21628;10000043;2024-05-02;7;8;8;4;4;4
21638;10000043;2024-05-02;1913;2548;2622;1451;1904;2021
21640;10000043;2024-05-02;417;546;707;2581;2719;2785
21666;10000043;2024-05-02;1;1;1;12;14;14
21667;10000043;2024-05-02;3;4;4;17;18;18
21668;10000043;2024-05-02;;;;3;3;3
21718;10000043;2024-05-02;95;95;95;5728;5728;5729
21719;10000043;2024-05-02;144;220;223;;;
21720;10000043;2024-05-02;71;89;92;4;4;4
21721;10000043;2024-05-02;171;192;194;15;18;21
21722;10000043;2024-05-02;467;494;498;35;37;39
21723;10000043;2024-05-02;1883;1883;1883;64;65;65
21724;10000043;2024-05-02;36;40;41;7;7;8
21725;10000043;2024-05-02;208;301;307;44;53;56
21726;10000043;2024-05-02;10117;10144;10148;21;24;25
21728;10000043;2024-05-02;232;275;282;56;57;58
21729;10000043;2024-05-02;120;121;122;3;3;4
21730;10000043;2024-05-02;2021;2091;2096;9;10;10
21731;10000043;2024-05-02;10155;10156;10157;2;2;2
21732;10000043;2024-05-02;230;230;230;1;1;1
21733;10000043;2024-05-02;23;23;23;3;3;3
21740;10000043;2024-05-02;506579;664671;676043;2109819;2121514;2134598
21789;10000043;2024-05-02;48;48;48;75;81;90
21790;10000043;2024-05-02;1;1;1;396;408;409
21791;10000043;2024-05-02;1;1;1;1841;1842;1842
21802;10000043;2024-05-02;1;1;1;13;15;16
21803;10000043;2024-05-02;1;1;1;61;70;71
21815;10000043;2024-05-02;576;836;917;2034;2177;2192
21841;10000043;2024-05-02;847;886;898;94;105;125
21853;10000043;2024-05-02;42;43;43;67617;67631;67639
21855;10000043;2024-05-02;3;3;3;31;31;31
21857;10000043;2024-05-02;94500;102672;103694;3602;4822;4899
21867;10000043;2024-05-02;389386;458494;465630;2126589;2237982;2252989
21868;10000043;2024-05-02;;;;22;22;22
21888;10000043;2024-05-02;19;26;26;15;15;15
21889;10000043;2024-05-02;16;21;22;18;18;19
21890;10000043;2024-05-02;23;28;28;4;4;4
21894;10000043;2024-05-02;598884;724805;743947;733878;748298;761294
21896;10000043;2024-05-02;70239;70612;71133;379393;393943;402313
21898;10000043;2024-05-02;498929;597976;607813;709982;765519;797386
21902;10000043;2024-05-02;1756327;1756327;1756327;1226838;1290918;1303371
21906;10000043;2024-05-02;237140;260868;262640;915416;962789;980784
21910;10000043;2024-05-02;1374560;1470856;1474560;1021401;1021401;1021401
21914;10000043;2024-05-02;81503;81503;81503;298685;300585;304785
21918;10000043;2024-05-02;68965;94465;95465;960629;1006657;1040899
21922;10000043;2024-05-02;16765;28061;30575;1636523;1773483;1804322
21924;10000043;2024-05-02;110956;114240;114876;1687922;2011400;2067432
21926;10000043;2024-05-02;703581;703581;703581;22338;22338;22338
21928;10000043;2024-05-02;975394;975394;975394;326893;326893;326893
21935;10000043;2024-05-02;1046615;1299247;1328406;207975;255254;273115
21937;10000043;2024-05-02;49534;61037;62642;420198;430030;455848
21939;10000043;2024-05-02;87342;117131;119217;1282158;1313851;1317196
21947;10000043;2024-05-02;10;10;10;;;
21948;10000043;2024-05-02;;;;7140;7140;7140
21950;10000043;2024-05-02;;;;7140;7140;7140
21951;10000043;2024-05-02;;;;8;8;8
21952;10000043;2024-05-02;;;;7140;7140;7140
21953;10000043;2024-05-02;;;;3;3;3
21954;10000043;2024-05-02;;;;7140;7140;7140
21955;10000043;2024-05-02;;;;3;3;3
21956;10000043;2024-05-02;;;;7140;7140;7140
21957;10000043;2024-05-02;;;;5;5;5
21958;10000043;2024-05-02;;;;7140;7140;7140
21960;10000043;2024-05-02;;;;7140;7140;7140
21961;10000043;2024-05-02;;;;1;1;1
21962;10000043;2024-05-02;;;;7140;7140;7140
21964;10000043;2024-05-02;;;;6545;7118;7140
21965;10000043;2024-05-02;5;5;5;;;
21966;10000043;2024-05-02;;;;7140;7140;7140
21968;10000043;2024-05-02;;;;7140;7140;7140
21970;10000043;2024-05-02;;;;6545;7108;7140
22043;10000043;2024-05-02;9;10;10;50;52;55
22107;10000043;2024-05-02;4;4;4;24;28;30
22108;10000043;2024-05-02;2;2;2;22;25;26
22109;10000043;2024-05-02;1;1;1;19;21;24
22110;10000043;2024-05-02;2;2;2;13;14;15
22111;10000043;2024-05-02;3;4;4;36;39;41
22112;10000043;2024-05-02;4;5;5;8;11;12
22113;10000043;2024-05-02;38;43;43;15;16;16
22114;10000043;2024-05-02;3;4;4;14;17;17
22115;10000043;2024-05-02;10;10;10;3;4;4
22116;10000043;2024-05-02;3;4;4;2;2;2
22117;10000043;2024-05-02;7;9;9;8;10;10
22118;10000043;2024-05-02;11;11;11;;;
22119;10000043;2024-05-02;7;10;10;37;38;40
22120;10000043;2024-05-02;19;23;23;23;24;25
22121;10000043;2024-05-02;8;10;10;27;29;30
22122;10000043;2024-05-02;6;6;6;12;16;18
22123;10000043;2024-05-02;19;19;19;29;31;32
22124;10000043;2024-05-02;6;9;9;27;31;33
22125;10000043;2024-05-02;6;6;6;10;11;12
22126;10000043;2024-05-02;2;2;2;9;11;12
22127;10000043;2024-05-02;4;5;5;14;14;14
22128;10000043;2024-05-02;1;1;1;12;14;15
22129;10000043;2024-05-02;1;1;1;14;16;16
22130;10000043;2024-05-02;4;5;5;14;17;18
22131;10000043;2024-05-02;60;60;60;18;24;25
22133;10000043;2024-05-02;8;11;11;7;10;10
22134;10000043;2024-05-02;6;8;8;8;10;11
22135;10000043;2024-05-02;7;10;10;15;16;16
22136;10000043;2024-05-02;11;14;14;16;22;23
22137;10000043;2024-05-02;2;2;2;8;9;9
22175;10000043;2024-05-02;1801;1869;1878;3989;4050;4129
22176;10000043;2024-05-02;;;;5630;5630;5630
22177;10000043;2024-05-02;1914;2096;2114;2796;2853;2915
22178;10000043;2024-05-02;;;;5035;5598;5630
22229;10000043;2024-05-02;193;236;251;55;81;93
22242;10000043;2024-05-02;3;3;3;5633;5633;5633
22291;10000043;2024-05-02;677;841;899;1547;1689;1794
22428;10000043;2024-05-02;7;11;11;19;21;24
22430;10000043;2024-05-02;7;10;10;23;24;24
22436;10000043;2024-05-02;8;9;9;12;14;14
22440;10000043;2024-05-02;9;12;12;10;10;10
22442;10000043;2024-05-02;17;21;21;39;45;45
22444;10000043;2024-05-02;9;12;12;36;38;41
22446;10000043;2024-05-02;15;19;19;4;4;5
22448;10000043;2024-05-02;14;20;20;9;9;10
22452;10000043;2024-05-02;23;29;29;60;65;68
22456;10000043;2024-05-02;30;44;45;59;62;67
22460;10000043;2024-05-02;28;37;38;30;31;32
22464;10000043;2024-05-02;22;31;32;92;98;100
22466;10000043;2024-05-02;11;12;12;25;26;26
22468;10000043;2024-05-02;14;19;19;13;14;14
22470;10000043;2024-05-02;10;14;15;34;38;39
22474;10000043;2024-05-02;11;15;15;12;13;14
22534;10000043;2024-05-02;49;71;72;11;15;17
22535;10000043;2024-05-02;14;18;18;11;13;15
22536;10000043;2024-05-02;;;;1;1;1
22541;10000043;2024-05-02;3;3;3;5643;5643;5643
22542;10000043;2024-05-02;4136;4882;4905;8228;8355;8412
22543;10000043;2024-05-02;;;;100050;100050;100050
22544;10000043;2024-05-02;44;61;65;18;23;29
22546;10000043;2024-05-02;35;42;43;9;11;14
22548;10000043;2024-05-02;26;36;37;19;24;26
22551;10000043;2024-05-02;11;11;11;5641;5643;5643
22552;10000043;2024-05-02;49;52;52;16;16;17
22559;10000043;2024-05-02;30;44;45;12;14;15
22567;10000043;2024-05-02;50;50;50;;;
22570;10000043;2024-05-02;24;33;33;7;10;12
22571;10000043;2024-05-02;6;8;8;15;18;19
22572;10000043;2024-05-02;485;485;485;201;201;201
22573;10000043;2024-05-02;;;;1328;1328;1328
22576;10000043;2024-05-02;534;536;536;2101;2121;2132
22577;10000043;2024-05-02;;;;100051;100051;100051
22578;10000043;2024-05-02;18;18;18;5191;5675;5703
22611;10000043;2024-05-02;12;16;17;29;29;29
22613;10000043;2024-05-02;11;11;11;12;13;13
22615;10000043;2024-05-02;6;8;8;1;1;1
22619;10000043;2024-05-02;22;24;24;25;26;27
22621;10000043;2024-05-02;8;9;9;3;4;4
22623;10000043;2024-05-02;1;1;1;1;1;1
22634;10000043;2024-05-02;;;;1;1;1
22760;10000043;2024-05-02;100;100;100;;;
22761;10000043;2024-05-02;1;1;1;5635;5640;5641
22765;10000043;2024-05-02;80;80;80;1153;1420;1448
22766;10000043;2024-05-02;;;;1328;1328;1328
22778;10000043;2024-05-02;12540;13978;14740;4521;5891;6355
22779;10000043;2024-05-02;2;2;2;524;541;542
22782;10000043;2024-05-02;95;105;112;98;110;149
22783;10000043;2024-05-02;;;;3;4;4
22806;10000043;2024-05-02;2;2;2;5644;5645;5646
22807;10000043;2024-05-02;;;;5690;5690;5691
22808;10000043;2024-05-02;11;11;11;5632;5633;5634
22809;10000043;2024-05-02;11;11;11;5641;5641;5643
22852;10000043;2024-05-02;2;2;2;;;
22875;10000043;2024-05-02;8;9;9;1;1;1
22877;10000043;2024-05-02;6;9;9;4;4;4
22879;10000043;2024-05-02;7;10;10;3;4;4
22881;10000043;2024-05-02;10000;10000;10000;8;8;8
22883;10000043;2024-05-02;10000;10000;10000;8;8;8
22889;10000043;2024-05-02;11;15;15;29;31;32
22891;10000043;2024-05-02;5;5;5;6;6;6
22895;10000043;2024-05-02;6;8;8;1;1;1
22899;10000043;2024-05-02;;;;13;18;18
22901;10000043;2024-05-02;29;29;29;14;14;14
22905;10000043;2024-05-02;;;;36;36;36
22907;10000043;2024-05-02;1;1;1;19;19;19
22909;10000043;2024-05-02;15;15;15;25;25;25
22911;10000043;2024-05-02;8;8;8;10;10;10
22913;10000043;2024-05-02;13;13;13;9;9;9
22915;10000043;2024-05-02;7;7;7;10;10;10
22919;10000043;2024-05-02;10;12;12;6;6;7
22923;10000043;2024-05-02;5;5;5;11;11;11
22925;10000043;2024-05-02;9;9;9;6;6;6
22929;10000043;2024-05-02;6;6;6;4;7;7
22937;10000043;2024-05-02;15;15;15;8;8;8
22945;10000043;2024-05-02;14;14;14;7;8;8
22947;10000043;2024-05-02;10;13;13;5;5;5
22949;10000043;2024-05-02;15;16;16;14;19;19
22961;10000043;2024-05-02;1056745;1056745;1056745;358533;449629;465541
22963;10000043;2024-05-02;208450;237805;238349;116244;120745;121005
22965;10000043;2024-05-02;190553;256569;264040;72000;72000;72000
22967;10000043;2024-05-02;234292;234292;234292;115622;115622;115622
22969;10000043;2024-05-02;879456;879456;879456;41521;41521;41521
22971;10000043;2024-05-02;285344;291989;292380;9072;9538;9565
22973;10000043;2024-05-02;246544;275626;277444;832;832;832
22975;10000043;2024-05-02;234925;234925;234925;49067;51105;51230
22977;10000043;2024-05-02;1710816;2193796;2217647;5000946;5049072;5113485
22979;10000043;2024-05-02;20000;20000;20000;15575;15575;15575
22981;10000043;2024-05-02;71744;71744;71744;251495;251495;251495
22983;10000043;2024-05-02;40000;57320;57681;82211;82211;82211
22985;10000043;2024-05-02;9828;9828;9828;62988;66843;66988
22987;10000043;2024-05-02;31294;31294;31294;173703;173801;174903
22989;10000043;2024-05-02;79883;79883;79883;24125;24125;24125
22991;10000043;2024-05-02;33938;33938;33938;28653;30993;31149
22993;10000043;2024-05-02;339299;412531;416107;205374;222459;223573
22995;10000043;2024-05-02;155297;165105;165297;34393;34393;34393
22997;10000043;2024-05-02;116999;136268;136999;39970;39970;39970
22999;10000043;2024-05-02;183669;183669;183669;72505;72505;72505
23001;10000043;2024-05-02;186292;186292;186292;34000;34000;34000
23003;10000043;2024-05-02;198050;222087;224090;29268;29268;29268
23005;10000043;2024-05-02;1336502;1442869;1530502;7371;7371;7371
23007;10000043;2024-05-02;128368;171078;173590;24839;24839;24839
23009;10000043;2024-05-02;2017423;2102747;2108500;4052150;5061734;5252101
23011;10000043;2024-05-02;120533;151899;154313;271733;322536;323495
23013;10000043;2024-05-02;101254;125634;128619;380249;472520;478249
23015;10000043;2024-05-02;550047;567354;568060;700970;705104;708880
23017;10000043;2024-05-02;258890;291284;294590;462113;498634;499323
23019;10000043;2024-05-02;451669;451669;451669;539240;540379;541647
23021;10000043;2024-05-02;135934;135934;135934;873399;878591;883459
23023;10000043;2024-05-02;244324;333698;335353;364549;373621;382160
23025;10000043;2024-05-02;427536;546367;573372;2323398;2451870;2491153
23027;10000043;2024-05-02;245209;245209;245209;152339;166365;172719
23029;10000043;2024-05-02;1058433;1123141;1127916;214506;232826;239506
23031;10000043;2024-05-02;339907;472452;477440;274179;334755;366743
23033;10000043;2024-05-02;752333;752333;752333;78181;95512;107792
23035;10000043;2024-05-02;400381;401826;402041;669329;890221;911470
23037;10000043;2024-05-02;1219439;1219439;1219439;62634;64525;66977
23039;10000043;2024-05-02;1267483;1591944;1623463;615541;628614;630541
23041;10000043;2024-05-02;825685;825685;825685;226767;241830;242716
23043;10000043;2024-05-02;552606;552606;552606;53436;58378;60235
23045;10000043;2024-05-02;476192;687621;692355;188205;209484;210787
23047;10000043;2024-05-02;1129793;1531304;1642703;324620;326075;326620
23049;10000043;2024-05-02;343241;357985;358589;85353;85353;85353
23051;10000043;2024-05-02;1430727;2034874;2101147;253159;321048;345891
23053;10000043;2024-05-02;663370;911596;916463;188887;201699;211857
23055;10000043;2024-05-02;285;398;423;390;428;457
23056;10000043;2024-05-02;;;;1328;1328;1328
23057;10000043;2024-05-02;689;689;689;220;240;244
23058;10000043;2024-05-02;;;;1162;1319;1328
23059;10000043;2024-05-02;304;312;314;525;544;549
23060;10000043;2024-05-02;;;;996;1310;1328
23061;10000043;2024-05-02;353;454;463;900;918;966
23062;10000043;2024-05-02;;;;1162;1319;1328
23069;10000043;2024-05-02;;;;5637;5637;5637
23071;10000043;2024-05-02;1224;1684;1716;4806;5250;5453
23073;10000043;2024-05-02;86;91;93;860;891;912
23075;10000043;2024-05-02;17;21;21;829;870;926
23077;10000043;2024-05-02;221;301;307;1364;1401;1419
23079;10000043;2024-05-02;214;263;266;2958;3126;3212
23081;10000043;2024-05-02;2902;3079;3091;431;436;438
23083;10000043;2024-05-02;1149;1282;1296;1934;2303;2333
23085;10000043;2024-05-02;110;110;110;703;985;1031
23087;10000043;2024-05-02;452;455;456;287;288;288
23089;10000043;2024-05-02;2527;2658;2675;2397;3453;3665
23091;10000043;2024-05-02;145;147;148;59;67;80
23093;10000043;2024-05-02;591;595;596;1098;1475;1515
23095;10000043;2024-05-02;161;161;161;2478;2496;2504
23097;10000043;2024-05-02;211;301;325;3563;3677;3731
23099;10000043;2024-05-02;1276;1276;1276;360;473;486
23101;10000043;2024-05-02;39;65;69;11;13;16
23103;10000043;2024-05-02;434;440;443;1478;1500;1532
23105;10000043;2024-05-02;864;1208;1224;1059;1140;1219
23107;10000043;2024-05-02;1518;1698;1714;167;197;211
23109;10000043;2024-05-02;1554;1554;1554;69;69;69
23111;10000043;2024-05-02;1457;1457;1457;88;101;108
23113;10000043;2024-05-02;568;631;635;1002;1042;1059
23115;10000043;2024-05-02;992;1129;1143;289;295;299
23117;10000043;2024-05-02;949;1262;1289;366;387;394
23119;10000043;2024-05-02;705;829;837;946;1203;1237
23121;10000043;2024-05-02;1;1;1;1342;1344;1345
23123;10000043;2024-05-02;1;1;1;52;63;66
23124;10000043;2024-05-02;52;52;52;17;18;20
23128;10000043;2024-05-02;125;181;186;61;63;64
23129;10000043;2024-05-02;52;53;53;52;52;52
23130;10000043;2024-05-02;189;270;278;92;97;100
23131;10000043;2024-05-02;22;22;22;3;3;3
23132;10000043;2024-05-02;4;5;5;9;10;10
23133;10000043;2024-05-02;30;40;50;243;245;246
23134;10000043;2024-05-02;107;120;122;12;14;17
23135;10000043;2024-05-02;9263;10077;10160;17;21;21
23136;10000043;2024-05-02;161;181;185;28;32;32
23137;10000043;2024-05-02;46;51;52;25;27;28
23138;10000043;2024-05-02;123;142;144;24;24;24
23139;10000043;2024-05-02;146;174;178;9;9;9
23140;10000043;2024-05-02;25;25;25;3;3;3
23142;10000043;2024-05-02;491;491;491;15;15;15
23143;10000043;2024-05-02;1783;1799;1805;20;23;27
23144;10000043;2024-05-02;405;436;444;3;3;3
23145;10000043;2024-05-02;1186;1248;1255;52;54;60
23146;10000043;2024-05-02;215;221;225;32;34;34
23147;10000043;2024-05-02;692;692;693;35;36;36
23148;10000043;2024-05-02;934;939;941;76;77;77
23149;10000043;2024-05-02;60;80;82;1;1;1
23150;10000043;2024-05-02;106;106;106;32;37;38
23151;10000043;2024-05-02;1251;1251;1251;305;310;311
23152;10000043;2024-05-02;60;71;72;5;5;6
23153;10000043;2024-05-02;181;184;184;1;1;1
23154;10000043;2024-05-02;98;103;103;21;22;22
23155;10000043;2024-05-02;44;54;55;1;1;1
23156;10000043;2024-05-02;92;96;96;2;2;2
23157;10000043;2024-05-02;128;152;154;2;2;2
23158;10000043;2024-05-02;668805;699280;703601;22446;22497;22532
23159;10000043;2024-05-02;1549530;1551158;1552612;61;76;83
23160;10000043;2024-05-02;1172348;1173195;1173923;416;416;416
23161;10000043;2024-05-02;876683;1204377;1232039;3602;3692;3742
23162;10000043;2024-05-02;1020410;1020547;1020780;11502;11826;11872
23163;10000043;2024-05-02;1154034;1154034;1154034;2692;2692;2692
23164;10000043;2024-05-02;883494;922046;923819;4477;4477;4477
23165;10000043;2024-05-02;1167712;1199883;1200816;2243;2243;2243
23166;10000043;2024-05-02;1833265;1833337;1833444;839;839;839
23167;10000043;2024-05-02;1939394;2006415;2007883;66;66;66
23168;10000043;2024-05-02;44;53;53;3;3;3
23169;10000043;2024-05-02;243;277;280;7;7;7
23170;10000043;2024-05-02;66;66;66;26;29;29
23171;10000043;2024-05-02;887;938;939;11;11;11
23172;10000043;2024-05-02;17;17;17;9;11;11
23173;10000043;2024-05-02;19182;19197;19201;17;18;19
23174;10000043;2024-05-02;12;15;23;30;30;30
23175;10000043;2024-05-02;1756;1798;1801;;;
23176;10000043;2024-05-02;279;324;329;9;12;12
23177;10000043;2024-05-02;45;45;45;22;23;24
23416;10000043;2024-05-02;7;10;10;23;24;28
23418;10000043;2024-05-02;21;25;26;19;22;23
23473;10000043;2024-05-02;10776;10776;10778;1547;1556;1561
23474;10000043;2024-05-02;;;;1328;1328;1328
23506;10000043;2024-05-02;68;68;68;278;278;278
23507;10000043;2024-05-02;;;;1328;1328;1328
23510;10000043;2024-05-02;5078;5078;5078;70;72;72
23511;10000043;2024-05-02;;;;1328;1328;1328
23512;10000043;2024-05-02;9994;9994;9994;143;161;163
23513;10000043;2024-05-02;;;;1328;1328;1328
23523;10000043;2024-05-02;16;16;16;1354;1383;1394
23524;10000043;2024-05-02;;;;1328;1328;1328
23525;10000043;2024-05-02;2449;2564;2576;1513;2085;2118
23526;10000043;2024-05-02;;;;1328;1328;1328
23527;10000043;2024-05-02;792;808;814;6344;6811;6883
23528;10000043;2024-05-02;;;;1328;1328;1328
23533;10000043;2024-05-02;509;509;509;489;492;494
23534;10000043;2024-05-02;;;;1328;1328;1328
23536;10000043;2024-05-02;19978;19978;19978;142;172;175
23537;10000043;2024-05-02;;;;1328;1328;1328
23559;10000043;2024-05-02;408;492;494;420;431;440
23560;10000043;2024-05-02;;;;1328;1328;1328
23561;10000043;2024-05-02;1808;1808;1808;423;437;439
23562;10000043;2024-05-02;;;;1329;1329;1329
23563;10000043;2024-05-02;623;891;924;80;98;102
23564;10000043;2024-05-02;10;10;10;1329;1329;1329
23566;10000043;2024-05-02;;;;5085;5610;5641
23594;10000043;2024-05-02;4;4;4;5645;5645;5645
23606;10000043;2024-05-02;9;9;9;5630;5630;5630
23618;10000043;2024-05-02;1996;1996;1996;5683;5684;5686
23659;10000043;2024-05-02;1714;1717;1717;1996;2108;2211
23660;10000043;2024-05-02;;;;1328;1328;1328
23674;10000043;2024-05-02;3;3;3;1;1;1
23703;10000043;2024-05-02;;;;1328;1328;1328
23705;10000043;2024-05-02;1977;2624;2690;4598;4632;4654
23706;10000043;2024-05-02;;;;1329;1329;1329
23707;10000043;2024-05-02;18466;19786;19857;43640;43884;43995
23708;10000043;2024-05-02;;;;1328;1328;1328
23709;10000043;2024-05-02;296;296;296;1122;1131;1133
23710;10000043;2024-05-02;1;1;1;1339;1339;1339
23711;10000043;2024-05-02;884;892;893;2059;2115;2135
23712;10000043;2024-05-02;1;1;1;1328;1328;1328
23713;10000043;2024-05-02;10000;10835;10909;287;313;328
23714;10000043;2024-05-02;;;;1328;1328;1328
23715;10000043;2024-05-02;25922;26868;26888;4312;4312;4312
23716;10000043;2024-05-02;;;;1328;1328;1328
23717;10000043;2024-05-02;2094;2100;2101;968;983;1008
23718;10000043;2024-05-02;;;;1328;1335;1335
23719;10000043;2024-05-02;2789;2804;2809;1753;1794;1840
23720;10000043;2024-05-02;;;;1328;1335;1335
23721;10000043;2024-05-02;9973;9973;9973;170;174;175
