type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31011;10000043;2024-05-08;29;35;40;111;130;153
31012;10000043;2024-05-08;;;;1650;1650;1650
31013;10000043;2024-05-08;3;3;3;6;6;6
31014;10000043;2024-05-08;;;;1650;1650;1650
31017;10000043;2024-05-08;28;34;36;78;79;82
31019;10000043;2024-05-08;6;6;6;2;2;2
31021;10000043;2024-05-08;2;2;2;560;566;567
31022;10000043;2024-05-08;;;;1650;1650;1650
31023;10000043;2024-05-08;17;22;22;525;534;545
31024;10000043;2024-05-08;;;;1650;1650;1650
31025;10000043;2024-05-08;100;100;100;3;3;3
31026;10000043;2024-05-08;;;;1650;1650;1650
31027;10000043;2024-05-08;8;8;8;140;143;143
31029;10000043;2024-05-08;12;17;22;66;66;67
31031;10000043;2024-05-08;7;7;7;2;2;2
31033;10000043;2024-05-08;33;33;33;1035;1043;1046
31034;10000043;2024-05-08;;;;1650;1650;1650
31035;10000043;2024-05-08;12;12;12;92;101;117
31036;10000043;2024-05-08;;;;1650;1650;1650
31037;10000043;2024-05-08;10;10;10;3;3;3
31038;10000043;2024-05-08;;;;1650;1650;1650
31039;10000043;2024-05-08;7;7;7;130;132;134
31041;10000043;2024-05-08;20;25;25;15;16;18
31043;10000043;2024-05-08;5;5;5;3;3;3
31045;10000043;2024-05-08;66;78;79;582;606;628
31046;10000043;2024-05-08;;;;1650;1650;1650
31047;10000043;2024-05-08;267;384;404;574;626;666
31048;10000043;2024-05-08;;;;1650;1650;1650
31049;10000043;2024-05-08;3;3;3;7;9;9
31051;10000043;2024-05-08;69;96;97;206;224;232
31053;10000043;2024-05-08;24;33;34;110;123;136
31055;10000043;2024-05-08;120;138;192;2458;2758;2790
31056;10000043;2024-05-08;;;;1600;1653;1655
31057;10000043;2024-05-08;201;201;201;873;879;887
31059;10000043;2024-05-08;125;154;160;705;753;782
31061;10000043;2024-05-08;7;8;8;13;13;13
31063;10000043;2024-05-08;10;12;12;497;668;675
31064;10000043;2024-05-08;;;;1650;1650;1650
31065;10000043;2024-05-08;135;135;135;96;109;121
31066;10000043;2024-05-08;;;;1650;1650;1650
31067;10000043;2024-05-08;2;2;2;3;3;3
31068;10000043;2024-05-08;;;;1650;1650;1650
31069;10000043;2024-05-08;6;6;6;177;180;182
31071;10000043;2024-05-08;16;20;20;55;56;57
31073;10000043;2024-05-08;;;;200;210;218
31074;10000043;2024-05-08;;;;1650;1650;1650
31075;10000043;2024-05-08;29;29;29;4;4;4
31076;10000043;2024-05-08;;;;1650;1650;1650
31077;10000043;2024-05-08;;;;103;103;103
31079;10000043;2024-05-08;11;11;14;52;63;66
31081;10000043;2024-05-08;8;8;8;1;1;1
31083;10000043;2024-05-08;224;285;294;714;734;752
31084;10000043;2024-05-08;;;;1650;1650;1650
31085;10000043;2024-05-08;10;13;15;201;223;233
31086;10000043;2024-05-08;;;;1653;1653;1653
31088;10000043;2024-05-08;;;;1650;1650;1650
31089;10000043;2024-05-08;24;24;24;339;378;385
31091;10000043;2024-05-08;17;17;17;124;129;132
31093;10000043;2024-05-08;20;20;20;;;
31105;10000043;2024-05-08;64;82;83;490;500;511
31106;10000043;2024-05-08;;;;666;666;666
31107;10000043;2024-05-08;25;25;26;348;351;355
31108;10000043;2024-05-08;;;;592;663;666
31109;10000043;2024-05-08;20;20;20;2;2;2
31110;10000043;2024-05-08;;;;666;666;666
31111;10000043;2024-05-08;15;18;20;101;108;116
31113;10000043;2024-05-08;3;4;5;126;142;149
31115;10000043;2024-05-08;10;10;10;;;
31117;10000043;2024-05-08;564;564;565;2302;2758;2805
31118;10000043;2024-05-08;;;;667;667;667
31119;10000043;2024-05-08;226;274;277;2381;2524;2570
31120;10000043;2024-05-08;;;;669;669;669
31121;10000043;2024-05-08;5;5;5;38;38;38
31122;10000043;2024-05-08;;;;666;666;666
31123;10000043;2024-05-08;29;34;36;472;485;492
31125;10000043;2024-05-08;142;167;169;344;452;479
31127;10000043;2024-05-08;4;4;4;5;5;5
31129;10000043;2024-05-08;;;;304;305;306
31130;10000043;2024-05-08;;;;666;666;666
31131;10000043;2024-05-08;15;20;20;112;115;119
31132;10000043;2024-05-08;;;;666;666;666
31133;10000043;2024-05-08;9;9;9;3;3;3
31134;10000043;2024-05-08;;;;666;666;666
31135;10000043;2024-05-08;10;10;10;9;9;9
31137;10000043;2024-05-08;10;13;13;4;4;4
31139;10000043;2024-05-08;1;1;1;1;1;1
31141;10000043;2024-05-08;;;;177;177;177
31142;10000043;2024-05-08;;;;666;666;666
31143;10000043;2024-05-08;;;;37;37;38
31144;10000043;2024-05-08;;;;666;666;666
31145;10000043;2024-05-08;2;2;2;;;
31146;10000043;2024-05-08;;;;666;666;666
31147;10000043;2024-05-08;;;;6;6;6
31149;10000043;2024-05-08;10;10;10;31;31;31
31151;10000043;2024-05-08;10;10;10;1;1;1
31153;10000043;2024-05-08;71;74;78;2206;2228;2243
31154;10000043;2024-05-08;;;;666;666;666
31155;10000043;2024-05-08;26;32;32;270;298;313
31156;10000043;2024-05-08;;;;668;668;669
31157;10000043;2024-05-08;100;100;100;20;20;23
31158;10000043;2024-05-08;;;;666;666;666
31159;10000043;2024-05-08;251;312;329;670;713;751
31160;10000043;2024-05-08;;;;666;666;666
31161;10000043;2024-05-08;18;18;18;479;502;556
31162;10000043;2024-05-08;;;;667;667;667
31164;10000043;2024-05-08;;;;666;666;666
31165;10000043;2024-05-08;64;77;78;391;440;503
31167;10000043;2024-05-08;121;146;148;173;181;189
31169;10000043;2024-05-08;10;10;10;13;17;17
31171;10000043;2024-05-08;48;49;49;626;670;703
31173;10000043;2024-05-08;79;102;103;382;412;443
31175;10000043;2024-05-08;3;4;4;6;8;8
31178;10000043;2024-05-08;;;;666;666;666
31179;10000043;2024-05-08;51;52;52;459;481;516
31180;10000043;2024-05-08;;;;666;666;666
31181;10000043;2024-05-08;;;;6;6;6
31182;10000043;2024-05-08;;;;666;666;666
31183;10000043;2024-05-08;50;65;66;450;473;487
31185;10000043;2024-05-08;26;26;26;91;106;123
31187;10000043;2024-05-08;9;12;12;2;2;2
31189;10000043;2024-05-08;6;6;6;119;119;120
31190;10000043;2024-05-08;;;;666;666;666
31191;10000043;2024-05-08;12;14;14;147;167;168
31192;10000043;2024-05-08;;;;666;666;666
31194;10000043;2024-05-08;;;;629;665;666
31195;10000043;2024-05-08;;;;62;62;62
31197;10000043;2024-05-08;20;20;20;68;68;69
31199;10000043;2024-05-08;10;10;10;;;
31201;10000043;2024-05-08;294;308;309;572;686;730
31202;10000043;2024-05-08;;;;116;116;116
31203;10000043;2024-05-08;61;61;61;6;6;7
31204;10000043;2024-05-08;;;;90;116;116
31206;10000043;2024-05-08;;;;116;116;116
31207;10000043;2024-05-08;32;33;34;174;197;210
31209;10000043;2024-05-08;16;16;16;10;10;10
31211;10000043;2024-05-08;100;100;100;;;
31213;10000043;2024-05-08;695;726;741;3079;3214;3366
31214;10000043;2024-05-08;;;;98;116;116
31215;10000043;2024-05-08;55;63;63;138;139;140
31216;10000043;2024-05-08;;;;92;115;116
31218;10000043;2024-05-08;;;;116;116;116
31220;10000043;2024-05-08;30;35;41;184;219;252
31222;10000043;2024-05-08;18;25;25;57;59;59
31224;10000043;2024-05-08;97;97;97;6;7;7
31226;10000043;2024-05-08;184;184;184;393;462;463
31227;10000043;2024-05-08;;;;94;115;116
31228;10000043;2024-05-08;7;7;7;459;470;470
31229;10000043;2024-05-08;;;;93;115;116
31230;10000043;2024-05-08;;;;2;2;2
31231;10000043;2024-05-08;;;;116;116;116
31232;10000043;2024-05-08;98;98;98;48;50;51
31234;10000043;2024-05-08;7;7;7;12;14;14
31236;10000043;2024-05-08;;;;3;3;3
31238;10000043;2024-05-08;244;329;333;301;341;352
31239;10000043;2024-05-08;;;;95;115;116
31240;10000043;2024-05-08;17;17;17;110;111;111
31241;10000043;2024-05-08;;;;92;115;116
31243;10000043;2024-05-08;;;;116;116;116
31244;10000043;2024-05-08;49;50;50;166;172;174
31246;10000043;2024-05-08;1;1;1;6;7;8
31248;10000043;2024-05-08;100;100;100;2;2;2
31250;10000043;2024-05-08;44;44;44;166;178;186
31251;10000043;2024-05-08;;;;114;116;116
31252;10000043;2024-05-08;10;10;10;43;52;54
31253;10000043;2024-05-08;;;;114;116;116
31254;10000043;2024-05-08;;;;2;2;2
31255;10000043;2024-05-08;;;;116;116;116
31256;10000043;2024-05-08;97;107;107;12;14;14
31258;10000043;2024-05-08;23;23;23;12;14;14
31260;10000043;2024-05-08;100;100;100;5;5;5
31262;10000043;2024-05-08;;;;429;429;429
31263;10000043;2024-05-08;;;;440;440;440
31264;10000043;2024-05-08;19;19;19;100;100;102
31265;10000043;2024-05-08;;;;440;440;440
31267;10000043;2024-05-08;;;;642;642;642
31268;10000043;2024-05-08;19;19;19;60;60;60
31270;10000043;2024-05-08;15;15;15;58;60;61
31272;10000043;2024-05-08;98;98;98;5;5;5
31274;10000043;2024-05-08;694;694;694;1307;1312;1314
31275;10000043;2024-05-08;;;;440;440;440
31276;10000043;2024-05-08;14;14;14;117;129;137
31277;10000043;2024-05-08;;;;440;440;440
31279;10000043;2024-05-08;;;;440;440;440
31280;10000043;2024-05-08;167;186;187;197;212;224
31282;10000043;2024-05-08;18;18;18;92;97;98
31284;10000043;2024-05-08;100;100;100;;;
31286;10000043;2024-05-08;4;4;4;304;304;305
31287;10000043;2024-05-08;;;;440;440;440
31288;10000043;2024-05-08;41;41;41;547;548;550
31289;10000043;2024-05-08;;;;440;440;440
31291;10000043;2024-05-08;;;;642;642;642
31292;10000043;2024-05-08;98;98;98;16;19;19
31294;10000043;2024-05-08;10;14;14;15;15;15
31296;10000043;2024-05-08;100;100;100;;;
31298;10000043;2024-05-08;37;37;37;1161;1173;1179
31299;10000043;2024-05-08;;;;440;440;440
31301;10000043;2024-05-08;;;;440;440;440
31303;10000043;2024-05-08;;;;588;640;642
31304;10000043;2024-05-08;;;;51;60;61
31306;10000043;2024-05-08;8;8;8;8;8;10
31308;10000043;2024-05-08;100;100;100;;;
31310;10000043;2024-05-08;111;145;148;351;353;353
31311;10000043;2024-05-08;;;;440;440;440
31312;10000043;2024-05-08;20;20;20;355;370;379
31313;10000043;2024-05-08;;;;440;440;440
31315;10000043;2024-05-08;;;;385;438;440
31316;10000043;2024-05-08;;;;6;7;8
31318;10000043;2024-05-08;49;49;49;27;28;30
31320;10000043;2024-05-08;100;100;100;;;
31322;10000043;2024-05-08;100;110;110;1509;1510;1512
31323;10000043;2024-05-08;;;;440;440;440
31324;10000043;2024-05-08;50;52;52;647;650;655
31325;10000043;2024-05-08;;;;440;440;440
31326;10000043;2024-05-08;100;100;100;3;3;3
31327;10000043;2024-05-08;;;;440;440;440
31328;10000043;2024-05-08;103;110;110;87;87;89
31330;10000043;2024-05-08;14;14;14;50;52;54
31332;10000043;2024-05-08;10;10;10;1;1;1
31334;10000043;2024-05-08;49;49;49;284;284;284
31335;10000043;2024-05-08;;;;440;440;440
31336;10000043;2024-05-08;15;15;15;14;14;14
31337;10000043;2024-05-08;;;;440;440;440
31338;10000043;2024-05-08;;;;2;2;2
31339;10000043;2024-05-08;;;;440;440;440
31340;10000043;2024-05-08;11;11;11;98;100;100
31342;10000043;2024-05-08;12;12;12;59;59;59
31344;10000043;2024-05-08;100;100;100;;;
31346;10000043;2024-05-08;23;23;23;285;367;373
31347;10000043;2024-05-08;;;;440;440;440
31348;10000043;2024-05-08;20;20;20;84;84;84
31349;10000043;2024-05-08;;;;440;440;440
31351;10000043;2024-05-08;;;;642;642;642
31352;10000043;2024-05-08;;;;255;255;255
31354;10000043;2024-05-08;20;20;20;12;12;12
31356;10000043;2024-05-08;100;100;100;;;
31358;10000043;2024-05-08;63;63;63;2066;2253;2314
31359;10000043;2024-05-08;;;;114;116;116
31360;10000043;2024-05-08;360;454;460;1210;1581;1646
31361;10000043;2024-05-08;;;;116;116;116
31362;10000043;2024-05-08;1;1;1;5;7;7
31363;10000043;2024-05-08;;;;440;440;440
31364;10000043;2024-05-08;50;54;55;417;425;435
31366;10000043;2024-05-08;100;144;146;219;258;280
31368;10000043;2024-05-08;3;3;3;3;3;3
31370;10000043;2024-05-08;539;550;559;2742;2825;3026
31371;10000043;2024-05-08;;;;113;117;117
31372;10000043;2024-05-08;61;78;83;1749;1799;1919
31373;10000043;2024-05-08;;;;116;116;116
31374;10000043;2024-05-08;20;20;20;18;18;18
31375;10000043;2024-05-08;;;;440;440;440
31376;10000043;2024-05-08;104;115;115;240;275;290
31378;10000043;2024-05-08;111;130;137;248;309;366
31380;10000043;2024-05-08;2;2;2;11;12;12
31382;10000043;2024-05-08;123;123;123;398;398;398
31383;10000043;2024-05-08;;;;114;116;116
31384;10000043;2024-05-08;95;95;95;159;165;169
31385;10000043;2024-05-08;;;;117;117;117
31386;10000043;2024-05-08;100;100;100;2;2;2
31387;10000043;2024-05-08;;;;440;440;440
31388;10000043;2024-05-08;48;48;48;2;2;2
31390;10000043;2024-05-08;1;1;1;85;85;85
31392;10000043;2024-05-08;10;10;10;6;6;6
31394;10000043;2024-05-08;999;999;999;628;637;640
31395;10000043;2024-05-08;;;;115;116;116
31396;10000043;2024-05-08;996;1227;1245;306;306;307
31397;10000043;2024-05-08;;;;116;116;116
31398;10000043;2024-05-08;100;100;100;2;2;2
31399;10000043;2024-05-08;;;;440;440;440
31400;10000043;2024-05-08;100;100;100;13;18;20
31402;10000043;2024-05-08;10;11;11;7;7;7
31404;10000043;2024-05-08;12;12;12;4;4;4
31406;10000043;2024-05-08;9960;9960;9960;884;1021;1184
31407;10000043;2024-05-08;;;;116;116;116
31408;10000043;2024-05-08;100;120;120;157;183;239
31409;10000043;2024-05-08;;;;116;116;116
31410;10000043;2024-05-08;7;7;7;11;11;11
31411;10000043;2024-05-08;;;;440;440;440
31412;10000043;2024-05-08;10;10;10;129;139;142
31414;10000043;2024-05-08;47;52;52;41;46;51
31416;10000043;2024-05-08;4;4;4;7;9;9
31418;10000043;2024-05-08;23;23;23;273;275;277
31419;10000043;2024-05-08;;;;1654;1655;1655
31420;10000043;2024-05-08;9;9;9;53;53;53
31421;10000043;2024-05-08;;;;1650;1650;1650
31422;10000043;2024-05-08;;;;2;2;2
31423;10000043;2024-05-08;;;;1595;1648;1650
31424;10000043;2024-05-08;40;40;40;30;31;31
31426;10000043;2024-05-08;47;47;47;15;15;15
31430;10000043;2024-05-08;24;24;24;252;252;252
31431;10000043;2024-05-08;;;;1650;1651;1651
31432;10000043;2024-05-08;10;10;10;210;210;210
31433;10000043;2024-05-08;;;;1540;1648;1650
31434;10000043;2024-05-08;13;13;13;2;2;2
31435;10000043;2024-05-08;;;;1650;1650;1650
31436;10000043;2024-05-08;18;18;18;91;93;93
31438;10000043;2024-05-08;;;;6;6;6
31440;10000043;2024-05-08;;;;4;4;4
31442;10000043;2024-05-08;35;35;35;2653;2754;2776
31443;10000043;2024-05-08;;;;1375;1645;1651
31444;10000043;2024-05-08;13;13;14;355;357;360
31445;10000043;2024-05-08;;;;1650;1650;1650
31446;10000043;2024-05-08;25;25;25;1;1;1
31447;10000043;2024-05-08;;;;1650;1650;1650
31448;10000043;2024-05-08;31;42;43;134;136;137
31450;10000043;2024-05-08;17;17;17;92;92;93
31452;10000043;2024-05-08;20;20;20;12;12;12
31454;10000043;2024-05-08;113;114;133;1024;1032;1045
31455;10000043;2024-05-08;;;;1540;1649;1651
31456;10000043;2024-05-08;25;25;25;306;318;321
31457;10000043;2024-05-08;;;;1485;1647;1650
31458;10000043;2024-05-08;;;;2;2;2
31459;10000043;2024-05-08;;;;1650;1650;1650
31460;10000043;2024-05-08;26;35;35;317;333;336
31462;10000043;2024-05-08;39;40;40;193;194;195
31464;10000043;2024-05-08;;;;9;11;11
31466;10000043;2024-05-08;15;15;15;916;992;996
31467;10000043;2024-05-08;;;;1329;1643;1660
31468;10000043;2024-05-08;11;11;11;48;56;58
31469;10000043;2024-05-08;;;;1375;1638;1650
31470;10000043;2024-05-08;;;;2;2;2
31471;10000043;2024-05-08;;;;1650;1650;1650
31472;10000043;2024-05-08;14;14;14;11;11;11
31474;10000043;2024-05-08;9;9;9;35;35;35
31479;10000043;2024-05-08;;;;1485;1643;1651
31480;10000043;2024-05-08;59;59;59;97;111;114
31481;10000043;2024-05-08;;;;1430;1642;1650
31482;10000043;2024-05-08;32;32;32;5;5;5
31483;10000043;2024-05-08;;;;1595;1648;1650
31484;10000043;2024-05-08;99;111;111;747;768;796
31486;10000043;2024-05-08;117;165;166;189;193;194
31488;10000043;2024-05-08;16;16;16;12;12;12
31490;10000043;2024-05-08;24;24;24;1095;1097;1098
31491;10000043;2024-05-08;;;;1375;1635;1651
31492;10000043;2024-05-08;15;21;21;88;91;93
31493;10000043;2024-05-08;;;;1485;1647;1650
31494;10000043;2024-05-08;25;25;25;2;2;2
31495;10000043;2024-05-08;;;;1540;1646;1650
31496;10000043;2024-05-08;48;48;48;238;251;252
31498;10000043;2024-05-08;7;7;7;194;195;196
31500;10000043;2024-05-08;10;10;10;3;3;3
31502;10000043;2024-05-08;16;16;16;211;211;212
31503;10000043;2024-05-08;;;;440;440;440
31504;10000043;2024-05-08;5;5;5;2;2;2
31505;10000043;2024-05-08;;;;330;438;440
31507;10000043;2024-05-08;;;;440;440;440
31508;10000043;2024-05-08;25;25;25;186;186;186
31510;10000043;2024-05-08;29;29;29;13;13;13
31512;10000043;2024-05-08;100;100;100;1;1;1
31514;10000043;2024-05-08;23;30;30;350;416;417
31515;10000043;2024-05-08;;;;385;439;440
31516;10000043;2024-05-08;9;9;9;20;27;39
31517;10000043;2024-05-08;;;;440;440;440
31519;10000043;2024-05-08;;;;385;438;440
31520;10000043;2024-05-08;26;26;26;6;6;6
31522;10000043;2024-05-08;10;10;10;4;4;4
31524;10000043;2024-05-08;50;50;50;;;
31526;10000043;2024-05-08;9;9;10;321;324;338
31527;10000043;2024-05-08;;;;385;438;440
31528;10000043;2024-05-08;10;10;10;196;196;196
31529;10000043;2024-05-08;;;;440;440;440
31530;10000043;2024-05-08;12;12;12;1;1;1
31531;10000043;2024-05-08;;;;330;436;440
31532;10000043;2024-05-08;21;22;24;172;177;182
31534;10000043;2024-05-08;20;29;29;249;251;252
31536;10000043;2024-05-08;1;1;1;;;
31538;10000043;2024-05-08;240;334;338;240;243;258
31539;10000043;2024-05-08;;;;440;440;440
31540;10000043;2024-05-08;1;1;1;65;68;70
31541;10000043;2024-05-08;;;;440;440;440
31543;10000043;2024-05-08;;;;440;440;440
31544;10000043;2024-05-08;74;76;76;405;405;405
31546;10000043;2024-05-08;24;24;24;132;134;141
31548;10000043;2024-05-08;4;4;4;;;
31550;10000043;2024-05-08;50;50;50;23;23;23
31551;10000043;2024-05-08;;;;440;440;440
31552;10000043;2024-05-08;17;17;17;20;20;20
31553;10000043;2024-05-08;;;;440;440;440
31555;10000043;2024-05-08;;;;440;440;440
31556;10000043;2024-05-08;20;20;20;2;2;2
31558;10000043;2024-05-08;59;59;59;17;17;17
31560;10000043;2024-05-08;100;100;100;;;
31562;10000043;2024-05-08;43;43;43;416;416;418
31563;10000043;2024-05-08;;;;440;440;440
31564;10000043;2024-05-08;5;5;5;19;21;23
31565;10000043;2024-05-08;;;;440;440;440
31567;10000043;2024-05-08;;;;440;440;440
31568;10000043;2024-05-08;23;24;24;46;48;48
31570;10000043;2024-05-08;31;31;31;240;251;256
31572;10000043;2024-05-08;50;50;50;;;
31574;10000043;2024-05-08;49;49;49;176;176;176
31575;10000043;2024-05-08;;;;440;440;440
31576;10000043;2024-05-08;19;19;19;94;94;94
31577;10000043;2024-05-08;;;;385;438;440
31578;10000043;2024-05-08;100;100;100;1;1;1
31579;10000043;2024-05-08;;;;440;440;440
31580;10000043;2024-05-08;23;23;23;27;27;27
31582;10000043;2024-05-08;5;7;7;130;149;149
31584;10000043;2024-05-08;5;5;5;;;
31586;10000043;2024-05-08;12;15;15;1056;1073;1118
31587;10000043;2024-05-08;;;;642;642;642
31588;10000043;2024-05-08;48;48;48;501;503;511
31589;10000043;2024-05-08;;;;643;643;643
31590;10000043;2024-05-08;20;20;20;2;2;2
31591;10000043;2024-05-08;;;;642;642;642
31592;10000043;2024-05-08;65;69;69;467;470;473
31594;10000043;2024-05-08;13;14;14;86;87;89
31596;10000043;2024-05-08;11;11;11;2;2;2
31598;10000043;2024-05-08;34;38;39;2489;2490;2494
31599;10000043;2024-05-08;;;;588;639;642
31600;10000043;2024-05-08;10;11;11;190;192;193
31601;10000043;2024-05-08;;;;642;642;642
31602;10000043;2024-05-08;10;10;10;2;2;2
31603;10000043;2024-05-08;;;;642;642;642
31604;10000043;2024-05-08;20;20;20;23;30;48
31606;10000043;2024-05-08;15;21;22;42;54;62
31608;10000043;2024-05-08;;;;498;676;684
31609;10000043;2024-05-08;;;;642;642;642
31610;10000043;2024-05-08;69;69;69;210;234;234
31611;10000043;2024-05-08;;;;642;642;642
31612;10000043;2024-05-08;19;19;19;9;9;9
31613;10000043;2024-05-08;;;;642;642;642
31614;10000043;2024-05-08;10;15;15;128;131;135
31616;10000043;2024-05-08;14;15;16;64;71;79
31618;10000043;2024-05-08;1;1;1;4;5;5
31620;10000043;2024-05-08;;;;1196;1238;1260
31621;10000043;2024-05-08;;;;642;642;642
31622;10000043;2024-05-08;15;15;15;467;468;469
31623;10000043;2024-05-08;;;;642;642;642
31624;10000043;2024-05-08;9;9;9;4;4;4
31625;10000043;2024-05-08;;;;642;642;642
31626;10000043;2024-05-08;17;19;19;198;209;212
31628;10000043;2024-05-08;40;49;49;156;158;158
31630;10000043;2024-05-08;1;1;1;2;2;2
31632;10000043;2024-05-08;7;7;7;1510;1539;1555
31633;10000043;2024-05-08;;;;642;642;642
31634;10000043;2024-05-08;13;13;13;75;75;75
31635;10000043;2024-05-08;;;;642;642;642
31636;10000043;2024-05-08;48;48;48;4;4;4
31637;10000043;2024-05-08;;;;642;642;642
31638;10000043;2024-05-08;34;34;34;201;201;201
31640;10000043;2024-05-08;16;22;22;41;42;43
31642;10000043;2024-05-08;2;2;2;2;2;2
31644;10000043;2024-05-08;;;;648;839;861
31645;10000043;2024-05-08;;;;642;642;642
31646;10000043;2024-05-08;16;21;21;285;286;286
31647;10000043;2024-05-08;;;;480;636;642
31648;10000043;2024-05-08;1;1;1;7;7;7
31649;10000043;2024-05-08;;;;642;642;642
31650;10000043;2024-05-08;23;23;23;149;149;149
31652;10000043;2024-05-08;17;22;22;44;46;48
31654;10000043;2024-05-08;5;5;5;6;7;7
31656;10000043;2024-05-08;91;91;91;972;972;972
31657;10000043;2024-05-08;;;;666;666;666
31658;10000043;2024-05-08;46;51;51;146;146;152
31659;10000043;2024-05-08;;;;666;666;666
31661;10000043;2024-05-08;;;;666;666;666
31662;10000043;2024-05-08;34;34;34;5;5;5
31664;10000043;2024-05-08;20;20;20;6;6;7
31666;10000043;2024-05-08;100;100;100;2;2;2
31668;10000043;2024-05-08;78;105;106;410;440;448
31669;10000043;2024-05-08;;;;666;666;666
31670;10000043;2024-05-08;31;31;31;380;382;382
31671;10000043;2024-05-08;;;;666;666;666
31672;10000043;2024-05-08;14;14;14;7;7;7
31673;10000043;2024-05-08;;;;666;666;666
31674;10000043;2024-05-08;22;22;22;133;154;157
31676;10000043;2024-05-08;10;10;10;49;49;50
31678;10000043;2024-05-08;14;14;14;2;2;2
31680;10000043;2024-05-08;71;89;89;423;481;484
31681;10000043;2024-05-08;;;;629;665;666
31682;10000043;2024-05-08;101;113;114;675;676;677
31683;10000043;2024-05-08;;;;666;666;666
31684;10000043;2024-05-08;;;;2;2;2
31685;10000043;2024-05-08;;;;666;666;666
31686;10000043;2024-05-08;13;13;13;71;80;101
31688;10000043;2024-05-08;1;1;1;89;89;89
31690;10000043;2024-05-08;50;50;50;;;
31692;10000043;2024-05-08;96;96;96;452;484;486
31693;10000043;2024-05-08;;;;666;666;666
31694;10000043;2024-05-08;25;25;25;115;115;115
31695;10000043;2024-05-08;;;;666;666;666
31697;10000043;2024-05-08;;;;666;666;666
31698;10000043;2024-05-08;102;122;122;17;18;19
31700;10000043;2024-05-08;22;24;24;29;33;34
31702;10000043;2024-05-08;11;11;11;2;2;2
31704;10000043;2024-05-08;95;95;95;569;569;569
31705;10000043;2024-05-08;;;;666;666;666
31706;10000043;2024-05-08;23;25;25;231;231;232
31707;10000043;2024-05-08;;;;666;666;666
31708;10000043;2024-05-08;;;;1;1;1
31709;10000043;2024-05-08;;;;629;665;666
31710;10000043;2024-05-08;30;30;30;85;85;85
31712;10000043;2024-05-08;19;19;20;7;10;11
31714;10000043;2024-05-08;13;13;13;4;4;4
31716;10000043;2024-05-08;104;105;105;9711;9828;9872
31717;10000043;2024-05-08;;;;643;643;643
31718;10000043;2024-05-08;8;8;8;1702;1755;1807
31719;10000043;2024-05-08;;;;642;642;642
31720;10000043;2024-05-08;;;;4;4;4
31721;10000043;2024-05-08;10;10;10;607;641;642
31722;10000043;2024-05-08;5;6;6;199;234;255
31724;10000043;2024-05-08;145;162;167;923;972;996
31726;10000043;2024-05-08;12;13;13;8;8;8
31728;10000043;2024-05-08;192;192;192;2489;2490;2490
31729;10000043;2024-05-08;;;;642;642;642
31730;10000043;2024-05-08;9;9;9;880;886;887
31731;10000043;2024-05-08;;;;642;642;642
31732;10000043;2024-05-08;;;;2;2;2
31733;10000043;2024-05-08;;;;642;642;642
31734;10000043;2024-05-08;7;7;7;61;63;67
31736;10000043;2024-05-08;29;32;32;188;198;206
31738;10000043;2024-05-08;3;3;3;3;3;3
31740;10000043;2024-05-08;171;171;171;2856;3068;3106
31741;10000043;2024-05-08;;;;642;643;643
31742;10000043;2024-05-08;5;5;5;940;982;1000
31743;10000043;2024-05-08;;;;642;642;642
31744;10000043;2024-05-08;;;;2;2;2
31745;10000043;2024-05-08;;;;642;642;642
31746;10000043;2024-05-08;20;21;21;104;104;104
31748;10000043;2024-05-08;21;21;22;100;104;110
31750;10000043;2024-05-08;4;4;4;4;4;4
31752;10000043;2024-05-08;1270;1270;1270;1929;2047;2107
31753;10000043;2024-05-08;;;;588;640;642
31754;10000043;2024-05-08;114;114;114;1524;1537;1548
31755;10000043;2024-05-08;;;;642;642;642
31756;10000043;2024-05-08;;;;3;3;3
31757;10000043;2024-05-08;;;;642;642;642
31758;10000043;2024-05-08;13;14;14;163;193;221
31760;10000043;2024-05-08;64;82;84;558;574;611
31762;10000043;2024-05-08;;;;6;6;6
31764;10000043;2024-05-08;187;209;210;983;983;983
31765;10000043;2024-05-08;;;;642;642;642
31766;10000043;2024-05-08;3;4;4;320;325;329
31767;10000043;2024-05-08;;;;642;642;642
31768;10000043;2024-05-08;9;9;9;26;26;26
31769;10000043;2024-05-08;;;;642;642;642
31770;10000043;2024-05-08;28;28;28;15;18;20
31772;10000043;2024-05-08;10;10;10;17;17;17
31774;10000043;2024-05-08;10;10;10;5;5;5
31776;10000043;2024-05-08;197;197;197;603;603;604
31777;10000043;2024-05-08;;;;588;640;642
31778;10000043;2024-05-08;55;55;55;115;115;116
31779;10000043;2024-05-08;;;;642;642;642
31780;10000043;2024-05-08;;;;2;2;2
31781;10000043;2024-05-08;;;;642;642;642
31782;10000043;2024-05-08;25;25;25;89;91;97
31784;10000043;2024-05-08;20;20;20;6;6;6
31786;10000043;2024-05-08;33;33;33;1;1;1
31788;10000043;2024-05-08;158;206;209;1152;1313;1541
31789;10000043;2024-05-08;;;;643;643;643
31790;10000043;2024-05-08;865;913;915;3097;3223;3441
31791;10000043;2024-05-08;;;;642;642;642
31792;10000043;2024-05-08;49;49;49;5;6;6
31793;10000043;2024-05-08;10;10;10;642;642;642
31794;10000043;2024-05-08;91;91;91;681;717;743
