type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27343;10000002;2024-05-05;351820;369006;384244;551755;696486;768395
27345;10000002;2024-05-05;1030413;1053049;1062086;2241865;2673770;2885427
27347;10000002;2024-05-05;5789;7899;8631;29864;32132;33864
27349;10000002;2024-05-05;571206;629963;836885;1088470;1193689;1228177
27351;10000002;2024-05-05;150018;171447;180018;2553370;2655816;2730926
27353;10000002;2024-05-05;695997;699215;704467;120215;138472;159489
27355;10000002;2024-05-05;21102;21102;21102;20226;28480;29927
27357;10000002;2024-05-05;265172;303574;365172;107408;123677;129411
27359;10000002;2024-05-05;987091;1009120;1019524;1085166;1410156;1513801
27361;10000002;2024-05-05;2366069;2530598;2715396;4234473;5438666;6003108
27363;10000002;2024-05-05;14170;14173;14182;14585;17657;18273
27365;10000002;2024-05-05;123261;123534;123817;18560;23455;26983
27367;10000002;2024-05-05;3819538;3845541;3865932;662685;710458;740386
27369;10000002;2024-05-05;12862;13946;14120;11459;14582;17031
27371;10000002;2024-05-05;1530454;1633347;1693339;2997128;4264312;4501635
27373;10000002;2024-05-05;60808;71142;82253;311052;432904;456517
27375;10000002;2024-05-05;12245;12245;12245;15270;16199;17270
27377;10000002;2024-05-05;789041;1006291;1216185;1284306;1652952;1775398
27379;10000002;2024-05-05;1127272;1223877;1232929;593945;768805;779475
27381;10000002;2024-05-05;1482512;1643648;1796512;1522861;1939854;2386997
27383;10000002;2024-05-05;1882857;1897146;1908969;1010299;1140837;1207981
27385;10000002;2024-05-05;15769;15769;15769;24286;31846;35097
27387;10000002;2024-05-05;1768208;2574474;3043921;2562932;3102111;3781424
27389;10000002;2024-05-05;7497;7497;7497;11418;15656;16818
27391;10000002;2024-05-05;452670;482326;535697;256888;337648;408299
27393;10000002;2024-05-05;238531;247210;338531;573549;652500;680675
27395;10000002;2024-05-05;1209700;1315227;1354980;872293;1011960;1131325
27397;10000002;2024-05-05;20565;20565;20565;6734;8082;8234
27399;10000002;2024-05-05;13127;14404;16127;21975;28046;37209
27401;10000002;2024-05-05;1365994;1601429;1673062;1637710;2328781;2631290
27403;10000002;2024-05-05;665208;673736;681944;305095;330828;351595
27405;10000002;2024-05-05;3907689;4180114;4454329;2024465;2789628;2968831
27407;10000002;2024-05-05;7584;7584;7584;10927;12000;12927
27409;10000002;2024-05-05;423126;423126;423126;619821;843745;905543
27411;10000002;2024-05-05;402041;411250;418519;461903;570152;606335
27413;10000002;2024-05-05;3318754;3522292;3749462;3592020;4663676;4942908
27415;10000002;2024-05-05;16652;16652;16652;9823;11686;13006
27417;10000002;2024-05-05;196653;208793;214646;256598;279616;286435
27419;10000002;2024-05-05;1637837;1709010;1727035;2417604;3537661;4129596
27421;10000002;2024-05-05;49997;50939;50997;3828;4798;4828
27423;10000002;2024-05-05;1627444;1886229;2067224;711022;823272;1101921
27425;10000002;2024-05-05;15433;15433;15433;7468;8026;8468
27427;10000002;2024-05-05;903781;920602;928781;502428;521708;531018
27429;10000002;2024-05-05;1300201;1309022;1321001;900331;1196356;1298107
27431;10000002;2024-05-05;6303;6303;6303;20268;24829;26173
27433;10000002;2024-05-05;850683;857856;868683;309439;498272;571293
27435;10000002;2024-05-05;2397622;3196433;3651885;2339874;3103681;3785193
27437;10000002;2024-05-05;9559;9559;9559;2235;2931;3754
27439;10000002;2024-05-05;158702;163574;177702;79043;94904;109050
27441;10000002;2024-05-05;2029913;2521481;3034334;3503541;4532443;5128573
27443;10000002;2024-05-05;44645;44645;44645;4399;6412;6506
27445;10000002;2024-05-05;691685;698838;705539;776012;801011;809413
27447;10000002;2024-05-05;3051792;3146303;3265291;1405824;1772292;2182966
27449;10000002;2024-05-05;8860;8860;8860;1983;1983;1983
27451;10000002;2024-05-05;1740756;1749490;1754044;198079;224601;246807
27453;10000002;2024-05-05;1454033;2227102;2764201;2311167;2736242;3066831
27455;10000002;2024-05-05;12774;12774;12774;899;1183;1199
27465;10000002;2024-05-05;7370;7370;7370;670;885;897
27471;10000002;2024-05-05;4499;4499;4499;;;
27477;10000002;2024-05-05;7150;7150;7150;141;141;141
27483;10000002;2024-05-05;3456;3456;3456;69;69;69
27489;10000002;2024-05-05;18484;18484;18484;2101;2612;2701
27495;10000002;2024-05-05;4600;4600;4600;15;15;15
27501;10000002;2024-05-05;5900;5900;5900;62;62;62
27507;10000002;2024-05-05;7899;7899;7899;98;98;98
27513;10000002;2024-05-05;701;701;701;5;6;6
27519;10000002;2024-05-05;4629;4629;4629;22;23;23
27525;10000002;2024-05-05;7400;7400;7400;;;
27530;10000002;2024-05-05;3;3;3;1;1;1
27532;10000002;2024-05-05;5;5;5;4;4;4
27533;10000002;2024-05-05;3;3;3;1;1;1
27535;10000002;2024-05-05;3;3;3;4;4;5
27536;10000002;2024-05-05;3;3;3;7;9;9
27538;10000002;2024-05-05;2;2;2;5;7;7
27539;10000002;2024-05-05;3;3;3;1;1;1
27540;10000002;2024-05-05;3;3;3;4;5;5
27542;10000002;2024-05-05;7;7;7;9;9;9
27544;10000002;2024-05-05;20;20;20;18;18;18
27545;10000002;2024-05-05;34;34;34;18;22;22
27547;10000002;2024-05-05;21;21;21;8;11;11
27548;10000002;2024-05-05;17;17;17;14;19;19
27551;10000002;2024-05-05;25;25;25;19;26;26
27553;10000002;2024-05-05;30;30;30;30;30;30
27554;10000002;2024-05-05;22;22;22;46;47;47
27556;10000002;2024-05-05;30;30;30;18;25;25
27557;10000002;2024-05-05;33;33;33;6;6;6
27559;10000002;2024-05-05;13;13;13;12;16;17
27560;10000002;2024-05-05;10;10;10;9;9;9
27562;10000002;2024-05-05;19;19;19;22;27;28
27563;10000002;2024-05-05;7;7;7;;;
27565;10000002;2024-05-05;19;19;21;24;32;34
27567;10000002;2024-05-05;20;21;22;25;32;35
27569;10000002;2024-05-05;8;10;11;24;29;31
27570;10000002;2024-05-05;22;24;26;26;27;29
27573;10000002;2024-05-05;13;13;13;45;52;57
27574;10000002;2024-05-05;1;1;1;9;13;13
27576;10000002;2024-05-05;28;28;28;16;19;25
27579;10000002;2024-05-05;27;27;27;24;31;35
27580;10000002;2024-05-05;5;5;5;8;8;8
27582;10000002;2024-05-05;38;38;38;28;38;41
27583;10000002;2024-05-05;10;10;10;47;49;49
27585;10000002;2024-05-05;60;62;68;52;64;70
27589;10000002;2024-05-05;4;4;4;3;3;3
27591;10000002;2024-05-05;4;4;4;1;1;1
27592;10000002;2024-05-05;2;2;2;;;
27594;10000002;2024-05-05;3;3;3;2;2;2
27595;10000002;2024-05-05;3;3;3;3;4;4
27597;10000002;2024-05-05;4;4;5;6;8;9
27598;10000002;2024-05-05;5;5;5;1;1;1
27600;10000002;2024-05-05;1002;1002;1002;3;4;4
27601;10000002;2024-05-05;4;4;4;1;1;1
27603;10000002;2024-05-05;3;3;3;5;5;5
27604;10000002;2024-05-05;2;2;2;1;1;1
27606;10000002;2024-05-05;4;4;4;2;2;2
27607;10000002;2024-05-05;4;4;4;1;1;1
27609;10000002;2024-05-05;2;2;2;6;6;6
27610;10000002;2024-05-05;3;3;3;3;3;3
27612;10000002;2024-05-05;3;3;3;5;6;6
27613;10000002;2024-05-05;31;31;31;11;15;15
27615;10000002;2024-05-05;40;40;40;15;19;19
27616;10000002;2024-05-05;23;23;23;10;10;10
27618;10000002;2024-05-05;21;21;21;49;58;60
27619;10000002;2024-05-05;73;73;73;1;1;1
27621;10000002;2024-05-05;67;67;67;13;17;17
27622;10000002;2024-05-05;27;27;27;6;6;8
27624;10000002;2024-05-05;23;23;23;10;11;11
27625;10000002;2024-05-05;30;30;30;12;12;12
27627;10000002;2024-05-05;37;37;37;4;4;4
27628;10000002;2024-05-05;27;27;27;7;10;10
27630;10000002;2024-05-05;49;49;49;55;57;58
27631;10000002;2024-05-05;32;32;32;;;
27633;10000002;2024-05-05;49;49;49;9;12;13
27634;10000002;2024-05-05;30;30;30;13;16;16
27636;10000002;2024-05-05;37;39;40;11;16;17
27638;10000002;2024-05-05;41;41;41;15;17;17
27640;10000002;2024-05-05;14;14;14;40;51;57
27641;10000002;2024-05-05;18;18;18;16;20;22
27643;10000002;2024-05-05;16;16;16;27;34;38
27644;10000002;2024-05-05;26;26;26;4;4;4
27646;10000002;2024-05-05;24;24;24;12;15;17
27647;10000002;2024-05-05;16;16;16;4;5;5
27649;10000002;2024-05-05;8;8;8;11;11;11
27650;10000002;2024-05-05;72;72;72;8;9;14
27652;10000002;2024-05-05;49;49;49;12;15;16
27653;10000002;2024-05-05;70;70;70;9;9;9
27655;10000002;2024-05-05;64;64;64;4;4;4
27672;10000002;2024-05-05;20;20;20;32;39;39
27673;10000002;2024-05-05;4;4;4;19;21;21
27674;10000002;2024-05-05;2;2;2;2;2;2
27675;10000002;2024-05-05;6;6;6;;;
27678;10000002;2024-05-05;8;8;8;;;
27679;10000002;2024-05-05;;;;84;84;84
27766;10000002;2024-05-05;20;20;20;;;
27767;10000002;2024-05-05;34;34;34;9;9;10
27768;10000002;2024-05-05;34;34;34;26;35;36
27769;10000002;2024-05-05;22;22;22;25;28;28
27770;10000002;2024-05-05;26;26;26;3;3;3
27771;10000002;2024-05-05;17;17;17;12;14;14
27772;10000002;2024-05-05;45;45;45;17;22;23
27773;10000002;2024-05-05;20;20;20;24;33;34
27774;10000002;2024-05-05;60;60;60;12;13;13
27775;10000002;2024-05-05;13;16;19;58;65;66
27776;10000002;2024-05-05;62;62;62;22;30;31
27777;10000002;2024-05-05;57;57;57;32;41;42
27778;10000002;2024-05-05;17;17;17;17;21;21
27779;10000002;2024-05-05;26;26;26;14;17;17
27780;10000002;2024-05-05;3;3;3;1;1;1
27782;10000002;2024-05-05;3;3;3;1;1;1
27784;10000002;2024-05-05;2;2;2;1;1;1
27786;10000002;2024-05-05;4;4;4;7;7;7
27788;10000002;2024-05-05;5;5;5;6;7;7
27790;10000002;2024-05-05;2;2;2;3;4;4
27855;10000002;2024-05-05;46;46;48;10;14;14
27856;10000002;2024-05-05;52;52;53;56;60;65
27857;10000002;2024-05-05;31;31;31;5;5;5
27858;10000002;2024-05-05;42;42;42;38;42;42
27897;10000002;2024-05-05;7;7;7;3;4;4
27902;10000002;2024-05-05;15;17;19;776;832;834
27904;10000002;2024-05-05;1050;1052;1053;;;
27905;10000002;2024-05-05;;;;5;7;9
27906;10000002;2024-05-05;7;7;7;735;790;795
27911;10000002;2024-05-05;10;10;10;5771;7743;7885
27912;10000002;2024-05-05;656;697;781;584;742;980
27913;10000002;2024-05-05;7;7;7;840;840;840
27914;10000002;2024-05-05;836;879;1041;687;849;933
27915;10000002;2024-05-05;1;1;1;432;467;468
27916;10000002;2024-05-05;1809;1825;1834;633;814;1062
27917;10000002;2024-05-05;6;6;6;4;4;6
27918;10000002;2024-05-05;440;459;461;2183;2849;2967
27920;10000002;2024-05-05;496;510;537;1356;1544;1678
27921;10000002;2024-05-05;22;22;22;5;5;6
27922;10000002;2024-05-05;610;610;610;702;874;937
27923;10000002;2024-05-05;2;2;2;840;840;840
27924;10000002;2024-05-05;481;596;694;537;644;794
27925;10000002;2024-05-05;2;2;2;1;1;1
27930;10000002;2024-05-05;1073;1119;1273;1118;1201;1243
27931;10000002;2024-05-05;;;;10;11;12
27932;10000002;2024-05-05;720;720;720;4334;4334;4334
27933;10000002;2024-05-05;;;;10;11;12
27934;10000002;2024-05-05;16;16;16;13;16;17
27935;10000002;2024-05-05;;;;5;5;5
27936;10000002;2024-05-05;23;23;23;777;836;847
27951;10000002;2024-05-05;14;14;14;16;19;24
27952;10000002;2024-05-05;;;;2112;2112;2112
28073;10000002;2024-05-05;8;9;10;13335;15564;15717
28164;10000002;2024-05-05;25;26;26;7306;7901;7964
28197;10000002;2024-05-05;860;931;975;428;524;594
28199;10000002;2024-05-05;225;225;225;364;531;650
28201;10000002;2024-05-05;774;798;805;1912;2293;2489
28203;10000002;2024-05-05;197;227;240;961;1252;1343
28205;10000002;2024-05-05;563;593;597;180;280;332
28207;10000002;2024-05-05;29;33;34;305;385;445
28209;10000002;2024-05-05;538;592;654;1919;2401;2721
28211;10000002;2024-05-05;1239;1291;1372;1913;2151;2276
28213;10000002;2024-05-05;1706;1808;1898;1731;2290;2452
28215;10000002;2024-05-05;962;1067;1125;2944;3060;3299
28231;10000002;2024-05-05;768;768;768;3;3;3
28236;10000002;2024-05-05;768;768;768;8;10;11
28237;10000002;2024-05-05;97;98;98;20;23;23
28238;10000002;2024-05-05;208;208;208;9;13;14
28262;10000002;2024-05-05;3554;3597;3604;2915;3999;4669
28264;10000002;2024-05-05;203;216;231;98;145;161
28266;10000002;2024-05-05;941;942;942;263;284;399
28268;10000002;2024-05-05;163;167;169;185;255;281
28270;10000002;2024-05-05;1390;1448;1551;708;941;1039
28272;10000002;2024-05-05;382;457;511;355;592;679
28274;10000002;2024-05-05;3977;4381;4698;165;221;270
28276;10000002;2024-05-05;549;698;838;2528;2779;2879
28278;10000002;2024-05-05;938;962;979;116;138;159
28280;10000002;2024-05-05;587;725;818;153;196;225
28282;10000002;2024-05-05;1010;1018;1020;204;221;230
28284;10000002;2024-05-05;80;81;89;119;129;134
28286;10000002;2024-05-05;955;969;977;456;622;722
28288;10000002;2024-05-05;156;173;178;175;219;253
28290;10000002;2024-05-05;391;396;398;472;600;654
28292;10000002;2024-05-05;68;73;73;46;54;62
28294;10000002;2024-05-05;3318;3323;3326;1314;1528;1692
28296;10000002;2024-05-05;127;147;194;480;544;621
28298;10000002;2024-05-05;1583;1613;1622;1545;1606;1652
28300;10000002;2024-05-05;98;102;110;407;501;555
28302;10000002;2024-05-05;1520;1589;2006;362;419;658
28304;10000002;2024-05-05;382;398;415;433;492;521
28306;10000002;2024-05-05;346;347;348;27;32;45
28308;10000002;2024-05-05;101;104;104;120;140;156
28324;10000002;2024-05-05;276242;305138;311800;1209999;1424663;1715367
28326;10000002;2024-05-05;2032313;2034733;2039807;565116;604796;618496
28328;10000002;2024-05-05;1680995;1758191;1787593;2536154;2625165;2662524
28332;10000002;2024-05-05;1176943;1325047;1751919;743966;894122;1106292
28334;10000002;2024-05-05;2896000;3005972;3061192;1679675;1903846;2030196
28336;10000002;2024-05-05;172418;181541;187513;1338639;1894733;2335493
28351;10000002;2024-05-05;8;8;9;6;6;7
28352;10000002;2024-05-05;4;4;4;2;3;3
28353;10000002;2024-05-05;1;1;1;2;3;3
28361;10000002;2024-05-05;4299823;4355286;4556149;2267665;2999915;3297248
28362;10000002;2024-05-05;778185;782324;788379;450523;652409;702396
28363;10000002;2024-05-05;24828;26172;28908;91850;122043;131004
28364;10000002;2024-05-05;263404;270786;274729;68300;93966;114171
28365;10000002;2024-05-05;554840;564026;573784;357399;524337;732262
28366;10000002;2024-05-05;208583;212608;220942;184270;213610;219616
28367;10000002;2024-05-05;2503;2503;2503;5147;6746;6959
28374;10000002;2024-05-05;8;8;8;8775;8777;8779
28375;10000002;2024-05-05;49;52;69;141;177;190
28377;10000002;2024-05-05;9;12;13;41;49;56
28379;10000002;2024-05-05;73;73;73;10;16;19
28381;10000002;2024-05-05;89;101;108;30;37;47
28383;10000002;2024-05-05;16;16;16;;;
28385;10000002;2024-05-05;3208;3208;3208;2836;3044;3074
28387;10000002;2024-05-05;2880;2880;2880;1294;1479;1510
28388;10000002;2024-05-05;364;364;364;1210;1610;1745
28389;10000002;2024-05-05;7182;7182;7182;;;
28390;10000002;2024-05-05;478;478;478;500;500;500
28391;10000002;2024-05-05;1743;1743;1743;2359;3222;3620
28392;10000002;2024-05-05;1587;1587;1587;;;
28393;10000002;2024-05-05;3397;3397;3397;753;753;753
28394;10000002;2024-05-05;1433;1433;1433;22;22;22
28395;10000002;2024-05-05;159975;159975;159975;;;
28396;10000002;2024-05-05;68079;68079;68079;;;
28397;10000002;2024-05-05;5121;5121;5121;13660;15106;15795
28398;10000002;2024-05-05;405;422;500;9172;9537;9619
28399;10000002;2024-05-05;11535;11535;11535;5847;6438;6606
28400;10000002;2024-05-05;14957;14957;14957;16;16;16
28401;10000002;2024-05-05;72079;72079;72079;698;730;732
28402;10000002;2024-05-05;12995;12995;12995;21;21;21
28403;10000002;2024-05-05;11987;11987;11987;1;1;1
28404;10000002;2024-05-05;2116;2116;2116;45;45;45
28405;10000002;2024-05-05;1500;1500;1500;;;
28406;10000002;2024-05-05;278847;278847;278847;633;633;633
28407;10000002;2024-05-05;32383;32383;32383;742;742;742
28408;10000002;2024-05-05;13797;13797;13797;520;562;571
28409;10000002;2024-05-05;157956;157956;157956;631;631;631
28410;10000002;2024-05-05;25052;25053;25058;14512;16020;16631
28411;10000002;2024-05-05;8021;8021;8021;2715;2715;2715
28412;10000002;2024-05-05;148;148;148;37;37;37
28413;10000002;2024-05-05;363;363;363;208;208;208
28414;10000002;2024-05-05;889;889;889;203;247;259
28415;10000002;2024-05-05;33975;33975;33975;1444;1444;1444
28416;10000002;2024-05-05;7355;7641;8355;36104;46797;47715
28417;10000002;2024-05-05;4363;4363;4363;24794;31923;32601
28418;10000002;2024-05-05;544;544;544;1939;1939;1939
28419;10000002;2024-05-05;700;700;700;2554;3255;3458
28420;10000002;2024-05-05;1054;1054;1054;11732;16584;16732
28421;10000002;2024-05-05;755180;755180;755180;1515726;1544853;1558976
28422;10000002;2024-05-05;1065617;1065617;1065617;2059077;2097350;2103084
28423;10000002;2024-05-05;871909;871909;871909;390047;397456;397898
28424;10000002;2024-05-05;153125;153125;153125;11631;12357;12421
28425;10000002;2024-05-05;23323;23323;23323;16021;16771;16825
28426;10000002;2024-05-05;161786;161786;161786;3608;4669;5608
28427;10000002;2024-05-05;1048582;1048582;1048582;218998;273177;289811
28428;10000002;2024-05-05;1402203;1402203;1402203;30499;33908;33970
28429;10000002;2024-05-05;608343;608343;608343;202586;286581;312787
28430;10000002;2024-05-05;2698667;2698667;2698667;451273;451273;451273
28431;10000002;2024-05-05;1308017;1308017;1308017;3209387;3298041;3313821
28432;10000002;2024-05-05;1880978;1880978;1880978;14837702;14841677;14841787
28433;10000002;2024-05-05;74827;76270;79827;6026;6965;7543
28434;10000002;2024-05-05;81777;96489;117745;9338;10502;10998
28435;10000002;2024-05-05;31477;34412;36300;31295;38222;45797
28436;10000002;2024-05-05;5000;5722;6000;550;550;550
28437;10000002;2024-05-05;40441;42210;43441;2199;2199;2199
28438;10000002;2024-05-05;65219;75638;88073;35906;46594;56695
28439;10000002;2024-05-05;13357;15473;17244;2575;3181;4567
28440;10000002;2024-05-05;20121;21647;23174;1532;1834;2785
28441;10000002;2024-05-05;27100;27100;27100;12447;19895;23727
28444;10000002;2024-05-05;82180;101437;111523;66422;82747;99334
28511;10000002;2024-05-05;2;2;2;;;
28514;10000002;2024-05-05;6;7;7;6;8;9
28516;10000002;2024-05-05;4;4;4;;;
28518;10000002;2024-05-05;9;9;9;1;1;1
28520;10000002;2024-05-05;7;7;7;;;
28522;10000002;2024-05-05;1;1;1;;;
28524;10000002;2024-05-05;1;1;1;;;
28526;10000002;2024-05-05;1;1;1;;;
28528;10000002;2024-05-05;2;2;2;;;
28530;10000002;2024-05-05;5;5;5;11;12;12
28532;10000002;2024-05-05;4;4;4;;;
28534;10000002;2024-05-05;23;23;23;3;4;4
28536;10000002;2024-05-05;1;1;1;;;
28538;10000002;2024-05-05;2;2;2;1;1;1
28540;10000002;2024-05-05;1;1;1;;;
28542;10000002;2024-05-05;1;1;1;;;
28544;10000002;2024-05-05;6;6;6;;;
28545;10000002;2024-05-05;3;3;3;;;
28547;10000002;2024-05-05;1;1;1;;;
28549;10000002;2024-05-05;2;2;2;;;
28550;10000002;2024-05-05;2;2;2;;;
28552;10000002;2024-05-05;1;1;1;;;
28554;10000002;2024-05-05;1;1;1;;;
28556;10000002;2024-05-05;1;1;1;;;
28557;10000002;2024-05-05;6;6;6;;;
28561;10000002;2024-05-05;7;7;7;;;
28563;10000002;2024-05-05;10;10;10;1;1;1
28565;10000002;2024-05-05;16;16;16;1;1;1
28576;10000002;2024-05-05;2465;2631;2772;3404;4214;4838
28578;10000002;2024-05-05;1370;1431;1470;5745;6351;6912
28583;10000002;2024-05-05;11;15;15;30;36;37
28584;10000002;2024-05-05;;;;2112;2112;2112
28585;10000002;2024-05-05;5;5;5;894;955;963
28606;10000002;2024-05-05;30;32;35;26;32;36
28607;10000002;2024-05-05;3;3;3;2;3;3
28609;10000002;2024-05-05;24;24;24;635;744;755
28615;10000002;2024-05-05;21;21;21;578;776;791
28646;10000002;2024-05-05;326;357;378;348;458;518
28647;10000002;2024-05-05;2;2;2;210;210;210
28652;10000002;2024-05-05;28;31;34;81;107;122
28653;10000002;2024-05-05;;;;175;204;210
28654;10000002;2024-05-05;6;7;9;91;108;115
28655;10000002;2024-05-05;1;1;1;19111;19111;19111
28656;10000002;2024-05-05;3;3;3;638;763;780
28659;10000002;2024-05-05;31;34;37;109;137;150
28661;10000002;2024-05-05;17;20;22;44;55;65
28665;10000002;2024-05-05;25;35;42;53;71;82
28667;10000002;2024-05-05;109;110;110;655;782;797
28668;10000002;2024-05-05;378866;429954;469900;2116431;2540599;2709974
28670;10000002;2024-05-05;2517;2530;2537;2421;2947;3189
28672;10000002;2024-05-05;335;459;691;3168;3955;4336
28674;10000002;2024-05-05;446;657;792;2814;3094;3272
28676;10000002;2024-05-05;613;661;692;2104;2498;2717
28678;10000002;2024-05-05;652;721;789;1503;1966;2289
28680;10000002;2024-05-05;682;787;940;1392;1977;2178
28682;10000002;2024-05-05;765;1351;1403;1064;1364;1465
28684;10000002;2024-05-05;1455;1486;1655;2660;3020;3159
28686;10000002;2024-05-05;4371;4381;4509;9043;10421;10891
28687;10000002;2024-05-05;4459;4880;5059;12155;12230;12755
28688;10000002;2024-05-05;3814;3831;4134;10687;10708;10709
28689;10000002;2024-05-05;12546;12546;12546;3150;3168;3405
28690;10000002;2024-05-05;10820;10820;10820;4313;4621;4734
28691;10000002;2024-05-05;19705;19705;19705;11683;14204;15553
28692;10000002;2024-05-05;3044;3044;3044;12204;16717;17464
28693;10000002;2024-05-05;2587;2587;2587;16209;18449;19308
28694;10000002;2024-05-05;113744;130693;145625;169149;232528;278432
28695;10000002;2024-05-05;70432;81305;87495;136044;144238;147472
28696;10000002;2024-05-05;155931;183891;203471;148198;203629;230807
28697;10000002;2024-05-05;120735;138814;176715;210501;255448;284213
28698;10000002;2024-05-05;122761;138684;150299;34107;49111;58974
28699;10000002;2024-05-05;77194;102923;122031;102121;114341;123394
28700;10000002;2024-05-05;99996;105869;114875;125135;163394;182398
28701;10000002;2024-05-05;144702;166131;188870;147810;167126;183287
28710;10000002;2024-05-05;19;21;24;98;115;127
28729;10000002;2024-05-05;4;4;4;15;20;20
28731;10000002;2024-05-05;36;36;36;63;69;71
28733;10000002;2024-05-05;4;4;4;24;33;35
28735;10000002;2024-05-05;4;4;4;17;22;22
28737;10000002;2024-05-05;4;4;4;21;26;26
28739;10000002;2024-05-05;7;7;7;13;17;18
28740;10000002;2024-05-05;20;21;23;45;52;57
28742;10000002;2024-05-05;14;15;15;18;24;28
28744;10000002;2024-05-05;49;55;61;129;168;210
28746;10000002;2024-05-05;23;26;28;9;11;12
28748;10000002;2024-05-05;29;30;30;28;32;36
28750;10000002;2024-05-05;62;63;65;151;183;198
28752;10000002;2024-05-05;73;80;83;74;112;147
28754;10000002;2024-05-05;160;186;214;241;343;386
28756;10000002;2024-05-05;372;379;391;355;379;398
28758;10000002;2024-05-05;626;678;755;1216;1711;1935
28770;10000002;2024-05-05;4;4;4;3;4;4
28772;10000002;2024-05-05;4;4;4;;;
28774;10000002;2024-05-05;4;4;4;4;5;5
28776;10000002;2024-05-05;9;9;9;2;2;3
28778;10000002;2024-05-05;6;6;6;1;1;1
28780;10000002;2024-05-05;48;51;57;73;91;109
28782;10000002;2024-05-05;11;11;11;32;37;43
28784;10000002;2024-05-05;20;20;22;62;82;91
28786;10000002;2024-05-05;60;61;63;48;60;65
28788;10000002;2024-05-05;76;83;93;119;142;157
28790;10000002;2024-05-05;6;6;6;20;27;28
28791;10000002;2024-05-05;8;8;8;9;13;14
28792;10000002;2024-05-05;4;4;4;7;9;9
28793;10000002;2024-05-05;5;6;6;8;11;12
28794;10000002;2024-05-05;6;6;6;9;12;13
28795;10000002;2024-05-05;5;5;5;5;6;6
28796;10000002;2024-05-05;32;35;36;13;17;19
28797;10000002;2024-05-05;18;20;27;36;44;46
28798;10000002;2024-05-05;12;17;22;13;18;23
28799;10000002;2024-05-05;23;26;31;18;24;26
28800;10000002;2024-05-05;17;28;31;23;29;43
28801;10000002;2024-05-05;15;15;16;11;14;15
28802;10000002;2024-05-05;6;8;9;11;15;17
28803;10000002;2024-05-05;9;9;9;17;21;24
28804;10000002;2024-05-05;13;14;15;5;6;8
28805;10000002;2024-05-05;6;6;6;8;10;13
28806;10000002;2024-05-05;4;4;4;17;20;22
28807;10000002;2024-05-05;14;14;14;5;6;7
28808;10000002;2024-05-05;23;24;24;93;99;108
28809;10000002;2024-05-05;21;29;34;54;60;68
28810;10000002;2024-05-05;38;39;41;40;49;53
28811;10000002;2024-05-05;17;26;34;59;72;77
28812;10000002;2024-05-05;28;34;39;43;57;65
28813;10000002;2024-05-05;22;25;28;37;42;46
28814;10000002;2024-05-05;10;10;10;4;4;4
28815;10000002;2024-05-05;11;11;11;;;
28816;10000002;2024-05-05;8;8;8;;;
28818;10000002;2024-05-05;11;11;11;1;1;1
28819;10000002;2024-05-05;10;10;10;;;
28840;10000002;2024-05-05;104;104;104;9;13;15
28844;10000002;2024-05-05;12;14;16;11;14;17
28846;10000002;2024-05-05;11;13;14;11;15;16
28848;10000002;2024-05-05;8;11;13;9;12;13
28850;10000002;2024-05-05;7;9;10;14;16;17
28879;10000002;2024-05-05;8;8;8;72136;77029;78095
28880;10000002;2024-05-05;7;7;8;72044;77355;78001
28974;10000002;2024-05-05;18478;18880;19378;15299;18569;26070
28999;10000002;2024-05-05;51841;53310;56512;39902;48588;50266
29000;10000002;2024-05-05;9;9;9;167136;167137;167137
29001;10000002;2024-05-05;38101;39225;39662;11156;17340;20609
29002;10000002;2024-05-05;17;17;17;159058;166993;167137
29003;10000002;2024-05-05;1770;1794;1870;6069;7954;8429
29004;10000002;2024-05-05;;;;167136;167137;167137
29005;10000002;2024-05-05;18845;19769;22387;25795;37374;38828
29006;10000002;2024-05-05;15;15;15;145271;161475;167137
29007;10000002;2024-05-05;1681;1991;2746;15161;18127;19032
29008;10000002;2024-05-05;18;18;18;150978;166847;167136
29009;10000002;2024-05-05;8508;9471;9862;23079;31685;33596
29011;10000002;2024-05-05;12050;12512;13994;20781;22504;23361
29012;10000002;2024-05-05;9;9;9;150979;166848;167137
29013;10000002;2024-05-05;4678;4718;4748;14840;17854;18791
29014;10000002;2024-05-05;8;8;8;159057;166993;167137
29015;10000002;2024-05-05;12013;12059;12099;6015;6315;6653
29016;10000002;2024-05-05;19;19;19;150978;166847;167136
29029;10000002;2024-05-05;2;2;2;768;774;776
29039;10000002;2024-05-05;1519;1519;1519;392;550;560
29040;10000002;2024-05-05;;;;2112;2112;2112
29041;10000002;2024-05-05;1897;1897;1897;2925;2990;2996
29042;10000002;2024-05-05;10;10;10;2112;2112;2112
29043;10000002;2024-05-05;1461;1461;1461;269;270;270
29044;10000002;2024-05-05;;;;2112;2112;2112
29045;10000002;2024-05-05;1611;1611;1611;1274;1281;1282
29046;10000002;2024-05-05;;;;1760;2030;2112
29047;10000002;2024-05-05;1500;1500;1500;1071;1072;1072
29048;10000002;2024-05-05;;;;2112;2112;2112
29049;10000002;2024-05-05;3297;3297;3297;840;841;841
29050;10000002;2024-05-05;;;;2112;2112;2112
29051;10000002;2024-05-05;704;704;704;2669;2759;2765
29052;10000002;2024-05-05;;;;1760;2099;2112
