type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
9457;10000016;2024-02-16;190;190;190;;;
9457;10000020;2024-02-16;210;210;210;49;49;49
9457;10000022;2024-02-16;;;;2;2;2
9457;10000028;2024-02-16;97;97;97;;;
9457;10000033;2024-02-16;;;;1;1;1
9457;10000036;2024-02-16;;;;17;17;17
9457;10000037;2024-02-16;8;8;8;5;5;5
9457;10000038;2024-02-16;;;;14;14;14
9457;10000065;2024-02-16;;;;7;7;7
9457;10000067;2024-02-16;999;1000;1000;;;
9491;10000001;2024-02-16;115;115;115;20;20;20
9491;10000009;2024-02-16;20;20;20;;;
9491;10000011;2024-02-16;;;;36;36;36
9491;10000012;2024-02-16;3;3;3;11;11;11
9491;10000015;2024-02-16;;;;42;42;42
9491;10000016;2024-02-16;238;238;238;36;36;36
9491;10000020;2024-02-16;36;36;36;82;82;82
9491;10000022;2024-02-16;;;;31;31;31
9491;10000028;2024-02-16;139;139;139;77;77;77
9491;10000029;2024-02-16;;;;5;5;5
9491;10000033;2024-02-16;73;73;73;;;
9491;10000036;2024-02-16;40;40;40;;;
9491;10000037;2024-02-16;15;15;15;;;
9491;10000038;2024-02-16;40;40;40;2;2;2
9491;10000041;2024-02-16;;;;10;10;10
9491;10000044;2024-02-16;;;;11;11;11
9491;10000048;2024-02-16;11;11;11;13;13;13
9491;10000049;2024-02-16;18;18;18;;;
9491;10000052;2024-02-16;;;;5;5;5
9491;10000054;2024-02-16;100;100;100;9;9;9
9491;10000056;2024-02-16;24;24;24;;;
9491;10000058;2024-02-16;36;36;36;425;488;540
9491;10000060;2024-02-16;11;11;11;5;5;5
9491;10000064;2024-02-16;381;381;381;207;207;207
9491;10000065;2024-02-16;18;18;18;;;
9491;10000066;2024-02-16;17;17;17;;;
9491;10000067;2024-02-16;49;50;54;6;6;6
9491;10000068;2024-02-16;39;39;39;9;9;9
9491;10000069;2024-02-16;11;11;11;5;5;5
9491;10000070;2024-02-16;;;;12;12;12
9491;10001000;2024-02-16;;;;12;12;12
9493;10000001;2024-02-16;126;126;126;1;1;1
9493;10000011;2024-02-16;;;;12;12;12
9493;10000012;2024-02-16;;;;16;16;16
9493;10000015;2024-02-16;;;;225;225;225
9493;10000016;2024-02-16;455;455;455;45;45;45
9493;10000020;2024-02-16;12;12;12;;;
9493;10000028;2024-02-16;82;82;82;;;
9493;10000033;2024-02-16;246;246;246;;;
9493;10000036;2024-02-16;;;;8;8;8
9493;10000037;2024-02-16;61;61;61;;;
9493;10000048;2024-02-16;100;100;100;23;23;23
9493;10000054;2024-02-16;100;100;100;;;
9493;10000056;2024-02-16;36;40;40;;;
9493;10000058;2024-02-16;;;;4;4;4
9493;10000060;2024-02-16;134;134;134;;;
9493;10000064;2024-02-16;470;470;470;1;1;1
9493;10000066;2024-02-16;5;5;5;;;
9493;10000067;2024-02-16;100;100;100;;;
9493;10000068;2024-02-16;182;182;182;;;
9493;10000069;2024-02-16;;;;7;7;7
9493;10001000;2024-02-16;;;;20;20;20
9495;10000001;2024-02-16;129;129;129;;;
9495;10000011;2024-02-16;;;;7;7;7
9495;10000012;2024-02-16;;;;23;23;23
9495;10000015;2024-02-16;;;;50;50;50
9495;10000016;2024-02-16;99;99;99;6;6;6
9495;10000020;2024-02-16;12;12;12;;;
9495;10000028;2024-02-16;142;142;142;;;
9495;10000033;2024-02-16;;;;2;2;2
9495;10000037;2024-02-16;72;72;72;;;
9495;10000048;2024-02-16;100;100;100;13;13;13
9495;10000052;2024-02-16;;;;5;5;5
9495;10000054;2024-02-16;100;100;100;;;
9495;10000056;2024-02-16;13;15;15;;;
9495;10000058;2024-02-16;;;;3;3;3
9495;10000060;2024-02-16;141;141;141;;;
9495;10000064;2024-02-16;134;134;134;10;10;10
9495;10000066;2024-02-16;9;9;9;;;
9495;10000067;2024-02-16;100;100;100;;;
9495;10000068;2024-02-16;138;138;138;1;1;1
9495;10001000;2024-02-16;;;;4;4;4
9497;10000001;2024-02-16;125;125;125;1177;1177;1177
9497;10000011;2024-02-16;;;;17;17;17
9497;10000012;2024-02-16;;;;125;125;125
9497;10000015;2024-02-16;;;;76;76;76
9497;10000016;2024-02-16;196;196;196;50;50;51
9497;10000020;2024-02-16;12;12;12;;;
9497;10000028;2024-02-16;158;158;158;25;25;25
9497;10000033;2024-02-16;;;;3;3;3
9497;10000036;2024-02-16;;;;16;16;16
9497;10000037;2024-02-16;70;70;70;;;
9497;10000048;2024-02-16;100;100;100;11;11;11
9497;10000052;2024-02-16;;;;3;3;3
9497;10000054;2024-02-16;100;100;100;;;
9497;10000056;2024-02-16;19;20;20;;;
9497;10000058;2024-02-16;;;;25;25;25
9497;10000060;2024-02-16;488;488;488;;;
9497;10000064;2024-02-16;128;128;128;50;50;50
9497;10000066;2024-02-16;8;8;8;;;
9497;10000067;2024-02-16;600;600;600;37;37;37
9497;10000068;2024-02-16;165;165;165;8;8;8
9521;10000011;2024-02-16;;;;17;17;17
9521;10000012;2024-02-16;;;;3;3;3
9521;10000015;2024-02-16;;;;86;86;86
9521;10000016;2024-02-16;730;732;733;95;96;96
9521;10000020;2024-02-16;5810;5810;5810;90;90;90
9521;10000022;2024-02-16;;;;3;3;3
9521;10000033;2024-02-16;;;;3;3;3
9521;10000036;2024-02-16;;;;25;25;25
9521;10000037;2024-02-16;356;356;356;16;16;16
9521;10000041;2024-02-16;;;;36;36;36
9521;10000044;2024-02-16;;;;19;19;19
9521;10000052;2024-02-16;;;;4;4;4
9521;10000057;2024-02-16;;;;2;2;2
9521;10000058;2024-02-16;9704;9729;9733;93;102;113
9521;10000064;2024-02-16;505;505;505;678;678;678
9521;10000067;2024-02-16;93;93;93;;;
9521;10000068;2024-02-16;81;82;83;21;21;21
9521;10000069;2024-02-16;;;;31;31;31
9521;10000070;2024-02-16;;;;1;1;1
9556;10000012;2024-02-16;;;;3;3;3
9556;10000015;2024-02-16;;;;137;137;137
9556;10000016;2024-02-16;927;927;927;31;31;31
9556;10000020;2024-02-16;90;90;90;208;208;208
9556;10000022;2024-02-16;;;;20;20;20
9556;10000023;2024-02-16;;;;3;3;3
9556;10000033;2024-02-16;17;17;17;56;56;56
9556;10000036;2024-02-16;;;;49;50;50
9556;10000037;2024-02-16;142;142;142;23;23;23
9556;10000038;2024-02-16;;;;21;21;21
9556;10000039;2024-02-16;31;31;31;;;
9556;10000041;2024-02-16;;;;150;150;150
9556;10000044;2024-02-16;;;;29;29;29
9556;10000048;2024-02-16;;;;92;92;92
9556;10000049;2024-02-16;;;;160;160;160
9556;10000052;2024-02-16;;;;28;28;28
9556;10000054;2024-02-16;500;500;500;1;1;1
9556;10000058;2024-02-16;;;;342;342;342
9556;10000060;2024-02-16;92;92;92;;;
9556;10000064;2024-02-16;;;;150;150;150
9556;10000065;2024-02-16;;;;81;81;81
9556;10000067;2024-02-16;;;;1;1;1
9556;10000068;2024-02-16;;;;249;249;249
9556;10000069;2024-02-16;;;;47;47;47
9556;10001000;2024-02-16;;;;3;3;3
9568;10000001;2024-02-16;;;;20;20;20
9568;10000015;2024-02-16;;;;103;103;103
9568;10000016;2024-02-16;1244;1245;1246;189;189;189
9568;10000020;2024-02-16;379;379;379;124;126;126
9568;10000022;2024-02-16;;;;37;37;37
9568;10000023;2024-02-16;;;;1;1;1
9568;10000028;2024-02-16;176;177;177;;;
9568;10000033;2024-02-16;264;264;264;1;1;1
9568;10000037;2024-02-16;264;264;264;15;15;15
9568;10000038;2024-02-16;;;;24;24;24
9568;10000041;2024-02-16;;;;367;367;367
9568;10000046;2024-02-16;;;;25;25;25
9568;10000048;2024-02-16;;;;5;5;5
9568;10000052;2024-02-16;292;292;292;28;28;28
9568;10000054;2024-02-16;500;500;500;3;3;3
9568;10000058;2024-02-16;488;488;488;462;471;473
9568;10000064;2024-02-16;;;;576;577;577
9568;10000065;2024-02-16;98;98;98;217;217;217
9568;10000067;2024-02-16;8;8;8;;;
9568;10000068;2024-02-16;683;683;683;137;137;137
9568;10000069;2024-02-16;;;;72;72;72
9568;10000070;2024-02-16;;;;2;2;2
9568;10001000;2024-02-16;;;;1;1;1
9568;11000031;2024-02-16;;;;99;99;99
9580;10000001;2024-02-16;;;;889;889;889
9580;10000015;2024-02-16;;;;216;216;216
9580;10000016;2024-02-16;133;133;133;255;256;256
9580;10000020;2024-02-16;1278;1278;1278;43;43;43
9580;10000022;2024-02-16;;;;16;16;16
9580;10000028;2024-02-16;181;181;181;;;
9580;10000033;2024-02-16;25;25;25;2;2;2
9580;10000035;2024-02-16;1000;1000;1000;;;
9580;10000037;2024-02-16;184;184;184;39;39;39
9580;10000038;2024-02-16;;;;5;5;5
9580;10000041;2024-02-16;;;;111;111;111
9580;10000044;2024-02-16;1;1;1;3;3;3
9580;10000046;2024-02-16;;;;25;25;25
9580;10000049;2024-02-16;;;;43;43;43
9580;10000052;2024-02-16;295;295;295;22;22;22
9580;10000054;2024-02-16;500;500;500;1;1;1
9580;10000058;2024-02-16;;;;297;300;302
9580;10000060;2024-02-16;;;;1;1;1
9580;10000064;2024-02-16;82;82;82;488;488;489
9580;10000065;2024-02-16;97;97;97;72;72;72
9580;10000066;2024-02-16;295;295;295;;;
9580;10000067;2024-02-16;48;50;50;3;4;4
9580;10000068;2024-02-16;683;684;684;104;104;104
9580;10000069;2024-02-16;;;;130;130;130
9580;10000070;2024-02-16;;;;26;26;26
9580;11000031;2024-02-16;;;;72;72;72
9582;10000001;2024-02-16;;;;46;46;46
9582;10000012;2024-02-16;;;;5;5;5
9582;10000015;2024-02-16;;;;515;515;515
9582;10000016;2024-02-16;182;182;182;138;139;140
9582;10000020;2024-02-16;180;180;180;88;88;88
9582;10000022;2024-02-16;;;;20;20;20
9582;10000023;2024-02-16;;;;3;3;3
9582;10000028;2024-02-16;2;2;2;;;
9582;10000033;2024-02-16;57;57;57;47;47;47
9582;10000037;2024-02-16;63;63;63;18;18;18
9582;10000038;2024-02-16;;;;24;24;24
9582;10000041;2024-02-16;;;;219;220;220
9582;10000044;2024-02-16;;;;5;5;5
9582;10000048;2024-02-16;;;;16;16;16
9582;10000052;2024-02-16;;;;28;28;28
9582;10000054;2024-02-16;500;500;500;;;
9582;10000058;2024-02-16;;;;142;143;143
9582;10000064;2024-02-16;210;212;212;613;613;613
9582;10000065;2024-02-16;;;;46;46;46
9582;10000067;2024-02-16;106;109;109;31;31;31
9582;10000068;2024-02-16;985;986;986;120;120;120
9582;10000069;2024-02-16;;;;1;1;1
9582;10000070;2024-02-16;;;;2;2;2
9608;10000001;2024-02-16;;;;80;80;80
9608;10000012;2024-02-16;;;;89;89;89
9608;10000015;2024-02-16;;;;117;117;117
9608;10000016;2024-02-16;1243;1243;1243;721;721;721
9608;10000020;2024-02-16;249;250;250;156;156;156
9608;10000023;2024-02-16;;;;13;13;13
9608;10000028;2024-02-16;115;115;115;2;2;2
9608;10000033;2024-02-16;1820;1820;1821;162;162;162
9608;10000035;2024-02-16;999;999;999;;;
9608;10000036;2024-02-16;;;;95;95;95
9608;10000037;2024-02-16;108;109;109;21;21;21
9608;10000038;2024-02-16;;;;11;11;11
9608;10000041;2024-02-16;;;;21;21;21
9608;10000044;2024-02-16;;;;207;207;207
9608;10000048;2024-02-16;;;;340;340;340
9608;10000049;2024-02-16;;;;65;66;66
9608;10000052;2024-02-16;996;996;996;28;28;28
9608;10000054;2024-02-16;500;500;500;1;1;1
9608;10000056;2024-02-16;38;38;38;;;
9608;10000057;2024-02-16;;;;2;2;2
9608;10000058;2024-02-16;;;;450;450;450
9608;10000064;2024-02-16;120;121;121;660;660;660
9608;10000065;2024-02-16;;;;50;50;50
9608;10000067;2024-02-16;111;111;111;;;
9608;10000068;2024-02-16;;;;345;345;345
9608;10000069;2024-02-16;;;;170;172;172
9608;10000070;2024-02-16;;;;3;3;3
9622;10000001;2024-02-16;;;;983;983;983
9622;10000012;2024-02-16;;;;97;97;97
9622;10000015;2024-02-16;;;;83;83;83
9622;10000016;2024-02-16;2444;2445;2445;130;131;133
9622;10000020;2024-02-16;804;804;804;152;153;153
9622;10000022;2024-02-16;;;;50;50;50
9622;10000023;2024-02-16;;;;3;3;3
9622;10000028;2024-02-16;;;;2;2;2
9622;10000033;2024-02-16;276;277;278;45;46;47
9622;10000035;2024-02-16;200;200;200;;;
9622;10000036;2024-02-16;;;;148;148;148
9622;10000037;2024-02-16;989;989;989;44;47;48
9622;10000038;2024-02-16;;;;18;18;18
9622;10000041;2024-02-16;;;;21;21;21
9622;10000044;2024-02-16;;;;226;226;226
9622;10000046;2024-02-16;;;;170;170;170
9622;10000048;2024-02-16;;;;86;86;86
9622;10000049;2024-02-16;;;;66;66;66
9622;10000050;2024-02-16;28;28;28;;;
9622;10000051;2024-02-16;;;;331;332;333
9622;10000052;2024-02-16;20;21;24;27;27;27
9622;10000054;2024-02-16;499;499;499;214;214;214
9622;10000056;2024-02-16;47;48;48;;;
9622;10000058;2024-02-16;;;;1270;1271;1271
9622;10000064;2024-02-16;1008;1011;1011;750;750;750
9622;10000065;2024-02-16;38;39;39;91;91;91
9622;10000067;2024-02-16;16;23;25;11;12;12
9622;10000068;2024-02-16;;;;263;263;264
9622;10000069;2024-02-16;;;;196;196;196
9622;10000070;2024-02-16;;;;4;4;4
9632;10000001;2024-02-16;71;71;71;342;342;343
9632;10000009;2024-02-16;246;246;246;;;
9632;10000012;2024-02-16;17;17;17;10;10;10
9632;10000015;2024-02-16;;;;207;207;210
9632;10000016;2024-02-16;451;454;456;785;795;801
9632;10000020;2024-02-16;1391;1391;1391;306;306;306
9632;10000028;2024-02-16;266;266;266;132;132;132
9632;10000033;2024-02-16;937;938;938;578;580;581
9632;10000036;2024-02-16;;;;42;42;43
9632;10000037;2024-02-16;998;998;998;187;188;189
9632;10000038;2024-02-16;;;;49;49;49
9632;10000041;2024-02-16;;;;175;175;175
9632;10000044;2024-02-16;2;2;2;68;68;68
9632;10000046;2024-02-16;;;;38;38;38
9632;10000048;2024-02-16;;;;346;352;353
9632;10000049;2024-02-16;989;989;989;30;30;30
9632;10000051;2024-02-16;;;;340;341;342
9632;10000052;2024-02-16;989;989;989;54;54;54
9632;10000054;2024-02-16;100;100;100;3;3;3
9632;10000058;2024-02-16;;;;1041;1045;1047
9632;10000060;2024-02-16;13;13;13;;;
9632;10000064;2024-02-16;1335;1335;1335;1664;1668;1670
9632;10000065;2024-02-16;995;995;995;174;175;175
9632;10000067;2024-02-16;287;288;288;169;172;173
9632;10000068;2024-02-16;1915;1916;1916;255;257;259
9632;10000069;2024-02-16;71;71;71;62;62;62
9632;10000070;2024-02-16;;;;12;12;12
9632;10001000;2024-02-16;7;7;7;9;9;9
9646;10000001;2024-02-16;;;;52;52;52
9646;10000011;2024-02-16;;;;26;26;26
9646;10000012;2024-02-16;;;;38;38;38
9646;10000015;2024-02-16;;;;203;203;203
9646;10000016;2024-02-16;593;597;599;264;264;264
9646;10000020;2024-02-16;74;74;74;173;173;173
9646;10000022;2024-02-16;;;;47;47;47
9646;10000023;2024-02-16;;;;1;1;1
9646;10000028;2024-02-16;100;101;101;1;1;1
9646;10000033;2024-02-16;260;260;260;37;37;37
9646;10000036;2024-02-16;;;;77;77;77
9646;10000037;2024-02-16;1846;1846;1846;53;53;53
9646;10000038;2024-02-16;;;;21;21;21
9646;10000041;2024-02-16;;;;19;19;19
9646;10000044;2024-02-16;;;;179;179;179
9646;10000048;2024-02-16;;;;198;198;198
9646;10000049;2024-02-16;;;;2;2;2
9646;10000056;2024-02-16;37;37;37;;;
9646;10000057;2024-02-16;;;;4;4;4
9646;10000058;2024-02-16;;;;85;85;85
9646;10000064;2024-02-16;208;213;214;287;287;287
9646;10000065;2024-02-16;;;;7;7;7
9646;10000067;2024-02-16;1048;1197;1218;;;
9646;10000068;2024-02-16;947;947;947;345;345;345
9646;10000069;2024-02-16;;;;178;179;179
9646;10000070;2024-02-16;;;;3;3;3
9646;10001000;2024-02-16;;;;1;1;1
9660;10000001;2024-02-16;;;;53;53;53
9660;10000012;2024-02-16;;;;63;63;63
9660;10000015;2024-02-16;;;;149;149;149
9660;10000016;2024-02-16;2000;2000;2000;383;383;384
9660;10000020;2024-02-16;252;252;252;101;101;101
9660;10000022;2024-02-16;;;;3;3;3
9660;10000028;2024-02-16;2;2;2;;;
9660;10000033;2024-02-16;110;110;110;35;35;35
9660;10000036;2024-02-16;;;;28;28;28
9660;10000037;2024-02-16;1054;1054;1054;4;5;5
9660;10000038;2024-02-16;;;;43;43;43
9660;10000041;2024-02-16;;;;16;17;17
9660;10000044;2024-02-16;;;;213;213;213
9660;10000048;2024-02-16;;;;864;864;864
9660;10000049;2024-02-16;;;;45;45;45
9660;10000052;2024-02-16;;;;25;25;25
9660;10000054;2024-02-16;500;500;500;2;2;2
9660;10000056;2024-02-16;35;35;35;;;
9660;10000057;2024-02-16;;;;2;2;2
9660;10000058;2024-02-16;42;42;42;379;380;380
9660;10000060;2024-02-16;20;20;20;;;
9660;10000064;2024-02-16;862;864;864;285;285;285
9660;10000067;2024-02-16;38;46;48;;;
9660;10000068;2024-02-16;1000;1001;1001;279;279;279
9660;10000069;2024-02-16;;;;123;123;123
9660;10000070;2024-02-16;;;;2;2;2
9660;10001000;2024-02-16;;;;36;36;36
9668;10000001;2024-02-16;114;114;114;105;105;105
9668;10000012;2024-02-16;;;;32;32;32
9668;10000015;2024-02-16;5;5;5;166;166;166
9668;10000016;2024-02-16;401;403;404;38;38;38
9668;10000020;2024-02-16;264;264;264;56;56;56
9668;10000022;2024-02-16;;;;21;21;21
9668;10000023;2024-02-16;;;;1;1;1
9668;10000028;2024-02-16;80;81;81;7;7;7
9668;10000033;2024-02-16;322;322;322;5;5;5
9668;10000036;2024-02-16;91;91;91;22;22;22
9668;10000037;2024-02-16;30;30;30;9;9;9
9668;10000038;2024-02-16;;;;11;11;11
9668;10000039;2024-02-16;30;30;30;;;
9668;10000044;2024-02-16;;;;24;24;24
9668;10000048;2024-02-16;93;93;93;9;9;9
9668;10000049;2024-02-16;939;939;939;5;5;5
9668;10000050;2024-02-16;71;71;71;;;
9668;10000052;2024-02-16;51;52;53;;;
9668;10000054;2024-02-16;;;;25;25;25
9668;10000058;2024-02-16;185;185;185;81;81;81
9668;10000060;2024-02-16;68;68;68;;;
9668;10000064;2024-02-16;497;497;497;95;95;95
9668;10000065;2024-02-16;;;;12;12;13
9668;10000067;2024-02-16;116;116;116;5;5;5
9668;10000068;2024-02-16;91;91;91;3;3;3
9668;10000069;2024-02-16;;;;29;29;29
9668;10000070;2024-02-16;;;;7;7;7
9670;10000011;2024-02-16;;;;55;55;55
9670;10000012;2024-02-16;;;;8;8;8
9670;10000015;2024-02-16;;;;170;170;170
9670;10000016;2024-02-16;209;212;215;39;39;39
9670;10000020;2024-02-16;58;59;59;20;20;20
9670;10000023;2024-02-16;;;;10;10;10
9670;10000033;2024-02-16;186;186;186;44;44;44
9670;10000036;2024-02-16;;;;23;23;23
9670;10000037;2024-02-16;1028;1028;1028;1;1;1
9670;10000039;2024-02-16;12;12;12;;;
9670;10000041;2024-02-16;;;;8;8;8
9670;10000044;2024-02-16;;;;11;11;11
9670;10000048;2024-02-16;99;100;100;4;4;4
9670;10000050;2024-02-16;29;29;29;;;
9670;10000052;2024-02-16;;;;5;5;5
9670;10000058;2024-02-16;10;10;10;9;9;9
9670;10000060;2024-02-16;100;100;100;13;13;13
9670;10000064;2024-02-16;161;162;163;9;9;10
9670;10000065;2024-02-16;1189;1189;1189;;;
9670;10000067;2024-02-16;;;;3;3;3
9670;10000068;2024-02-16;98;98;98;14;14;14
9670;10000069;2024-02-16;;;;4;4;4
9670;10001000;2024-02-16;;;;1;1;1
9678;10000001;2024-02-16;619;619;619;10;10;10
9678;10000012;2024-02-16;;;;3;3;3
9678;10000015;2024-02-16;;;;383;383;383
9678;10000016;2024-02-16;104;104;104;2;2;2
9678;10000020;2024-02-16;157;157;157;14;14;14
9678;10000022;2024-02-16;;;;8;8;8
9678;10000023;2024-02-16;;;;25;25;25
9678;10000028;2024-02-16;149;149;149;5;5;5
9678;10000033;2024-02-16;582;582;582;;;
9678;10000036;2024-02-16;102;102;102;;;
9678;10000037;2024-02-16;100;100;100;;;
9678;10000038;2024-02-16;;;;9;9;9
9678;10000039;2024-02-16;97;97;97;;;
9678;10000044;2024-02-16;;;;6;6;6
9678;10000048;2024-02-16;95;95;95;40;40;40
9678;10000049;2024-02-16;959;959;959;24;24;24
9678;10000050;2024-02-16;207;207;207;;;
9678;10000054;2024-02-16;;;;11;11;11
9678;10000058;2024-02-16;176;176;176;78;85;88
9678;10000060;2024-02-16;221;221;221;7;7;7
9678;10000064;2024-02-16;534;534;534;26;26;26
9678;10000065;2024-02-16;;;;2;2;2
9678;10000067;2024-02-16;143;143;143;;;
9678;10000068;2024-02-16;57;57;57;3;3;3
9678;10000069;2024-02-16;;;;61;61;61
9678;10000070;2024-02-16;;;;3;3;3
9678;10001000;2024-02-16;;;;2;2;2
9680;10000001;2024-02-16;81;81;81;;;
9680;10000011;2024-02-16;;;;12;12;12
9680;10000015;2024-02-16;;;;144;144;144
9680;10000016;2024-02-16;364;364;364;13;13;13
9680;10000020;2024-02-16;10929;10930;10930;;;
9680;10000033;2024-02-16;986;986;986;;;
9680;10000036;2024-02-16;;;;34;34;34
9680;10000037;2024-02-16;1188;1188;1188;2;2;2
9680;10000038;2024-02-16;;;;101;101;101
9680;10000044;2024-02-16;;;;11;11;11
9680;10000052;2024-02-16;;;;4;4;4
9680;10000060;2024-02-16;116;116;116;1;1;1
9680;10000064;2024-02-16;100;100;100;84;84;84
9680;10000065;2024-02-16;139;140;141;1;1;1
9680;10000068;2024-02-16;99;99;99;8;8;8
9680;10000069;2024-02-16;;;;60;60;60
9728;10000001;2024-02-16;103;103;103;6;6;6
9728;10000012;2024-02-16;;;;2;2;2
9728;10000015;2024-02-16;;;;111;111;111
9728;10000016;2024-02-16;609;611;612;49;49;49
9728;10000020;2024-02-16;204;204;204;2;2;3
9728;10000022;2024-02-16;;;;2;2;2
9728;10000023;2024-02-16;;;;3;3;3
9728;10000028;2024-02-16;97;98;98;3;3;3
9728;10000033;2024-02-16;127;133;144;15;16;17
9728;10000035;2024-02-16;50;50;50;;;
9728;10000036;2024-02-16;93;93;93;;;
9728;10000037;2024-02-16;27;29;30;18;18;19
9728;10000039;2024-02-16;78;78;78;;;
9728;10000041;2024-02-16;;;;14;14;14
9728;10000044;2024-02-16;;;;10;10;10
9728;10000048;2024-02-16;199;200;200;6;6;6
9728;10000050;2024-02-16;374;374;374;;;
9728;10000052;2024-02-16;;;;26;26;26
9728;10000055;2024-02-16;;;;1;1;1
9728;10000058;2024-02-16;10127;10154;10159;184;184;184
9728;10000064;2024-02-16;328;332;332;15;16;16
9728;10000065;2024-02-16;;;;1;1;1
9728;10000067;2024-02-16;150;154;155;8;8;8
9728;10000068;2024-02-16;84;84;84;44;44;44
9728;10000069;2024-02-16;17;17;17;9;9;9
9734;10000001;2024-02-16;44;45;45;6;6;6
9734;10000012;2024-02-16;;;;23;23;23
9734;10000015;2024-02-16;;;;132;132;132
9734;10000016;2024-02-16;20;20;20;;;
9734;10000020;2024-02-16;92;93;93;4;4;6
9734;10000028;2024-02-16;7;8;8;;;
9734;10000033;2024-02-16;124;124;124;1;1;1
9734;10000036;2024-02-16;96;96;96;;;
9734;10000037;2024-02-16;23;23;23;2;2;2
9734;10000039;2024-02-16;40;40;40;;;
9734;10000044;2024-02-16;;;;9;9;9
9734;10000048;2024-02-16;97;97;97;;;
9734;10000049;2024-02-16;971;971;971;;;
9734;10000050;2024-02-16;362;362;362;;;
9734;10000052;2024-02-16;42;42;42;;;
9734;10000058;2024-02-16;;;;38;39;39
9734;10000060;2024-02-16;4;4;4;;;
9734;10000064;2024-02-16;369;369;369;28;28;28
9734;10000067;2024-02-16;122;123;124;5;5;5
9734;10000068;2024-02-16;283;283;283;13;14;14
9734;10000069;2024-02-16;20;20;20;;;
9744;10000011;2024-02-16;;;;24;24;24
9744;10000015;2024-02-16;;;;99;99;99
9744;10000016;2024-02-16;1934;1934;1934;16;16;16
9744;10000020;2024-02-16;75;75;75;12;12;12
9744;10000033;2024-02-16;;;;2;2;2
9744;10000036;2024-02-16;;;;43;43;43
9744;10000037;2024-02-16;327;327;327;4;4;4
9744;10000044;2024-02-16;;;;11;11;11
9744;10000049;2024-02-16;;;;1;1;1
9744;10000050;2024-02-16;100;100;100;;;
9744;10000052;2024-02-16;;;;4;4;4
9744;10000060;2024-02-16;880;880;880;;;
9744;10000064;2024-02-16;87;87;87;;;
9744;10000065;2024-02-16;170;171;171;;;
9744;10000067;2024-02-16;962;964;965;;;
9744;10000068;2024-02-16;;;;36;36;36
9744;10000069;2024-02-16;;;;38;38;38
9762;10000001;2024-02-16;39;39;39;8;8;8
9762;10000015;2024-02-16;;;;155;155;155
9762;10000016;2024-02-16;80;81;82;3;3;3
9762;10000020;2024-02-16;61;61;61;3;3;3
9762;10000028;2024-02-16;7;7;7;3;3;3
9762;10000033;2024-02-16;76;76;76;2;2;2
9762;10000036;2024-02-16;95;95;95;;;
9762;10000037;2024-02-16;56;56;56;;;
9762;10000039;2024-02-16;34;34;34;;;
9762;10000044;2024-02-16;;;;11;11;11
9762;10000048;2024-02-16;95;95;95;4;4;4
9762;10000050;2024-02-16;359;359;359;;;
9762;10000052;2024-02-16;43;43;43;5;5;5
9762;10000058;2024-02-16;;;;16;16;16
9762;10000060;2024-02-16;84;84;84;;;
9762;10000064;2024-02-16;367;367;367;7;7;7
9762;10000065;2024-02-16;;;;2;3;3
9762;10000067;2024-02-16;129;129;129;1;1;1
9762;10000068;2024-02-16;237;237;237;13;13;13
9762;10000069;2024-02-16;20;20;20;20;20;20
9772;10000001;2024-02-16;106;106;106;86;86;86
9772;10000012;2024-02-16;;;;28;28;28
9772;10000015;2024-02-16;;;;268;268;268
9772;10000016;2024-02-16;516;517;517;30;30;30
9772;10000020;2024-02-16;66;66;66;44;44;44
9772;10000022;2024-02-16;;;;107;107;107
9772;10000023;2024-02-16;;;;9;9;9
9772;10000028;2024-02-16;115;116;116;2;2;2
9772;10000033;2024-02-16;382;382;382;3;3;3
9772;10000036;2024-02-16;88;88;88;17;17;17
9772;10000037;2024-02-16;564;564;564;;;
9772;10000038;2024-02-16;;;;12;12;12
9772;10000039;2024-02-16;44;44;44;;;
9772;10000044;2024-02-16;;;;25;25;25
9772;10000048;2024-02-16;30;30;30;5;5;5
9772;10000049;2024-02-16;;;;3;3;3
9772;10000050;2024-02-16;85;85;85;;;
9772;10000052;2024-02-16;117;117;117;;;
9772;10000054;2024-02-16;;;;24;24;24
9772;10000058;2024-02-16;250;250;250;48;48;48
9772;10000060;2024-02-16;94;94;94;;;
9772;10000064;2024-02-16;358;358;358;5;5;5
9772;10000065;2024-02-16;;;;1;1;1
9772;10000066;2024-02-16;17;17;17;;;
9772;10000067;2024-02-16;92;92;92;6;6;6
9772;10000068;2024-02-16;119;119;119;2;2;2
9772;10000069;2024-02-16;;;;23;23;23
9772;10000070;2024-02-16;;;;1;1;1
9784;10000001;2024-02-16;;;;2;2;2
9784;10000012;2024-02-16;;;;1;1;1
9784;10000015;2024-02-16;;;;284;284;284
9784;10000016;2024-02-16;489;493;496;50;50;51
9784;10000020;2024-02-16;72;72;72;15;15;15
9784;10000023;2024-02-16;;;;10;10;10
9784;10000028;2024-02-16;97;97;97;80;80;80
9784;10000033;2024-02-16;205;205;205;1;1;1
9784;10000036;2024-02-16;;;;52;52;52
9784;10000037;2024-02-16;457;457;457;3;3;3
9784;10000039;2024-02-16;5;5;5;;;
9784;10000044;2024-02-16;;;;31;31;31
9784;10000048;2024-02-16;;;;2;2;2
