type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27083;10000030;2024-05-08;;;;14;14;14
27084;10000030;2024-05-08;;;;1;1;1
27086;10000030;2024-05-08;;;;45;45;45
27087;10000030;2024-05-08;;;;27;27;27
27088;10000030;2024-05-08;;;;1;1;1
27089;10000030;2024-05-08;;;;1;1;1
27090;10000030;2024-05-08;;;;106;106;106
27091;10000030;2024-05-08;;;;1;1;1
27092;10000030;2024-05-08;;;;47;48;48
27094;10000030;2024-05-08;;;;18;18;18
27096;10000030;2024-05-08;;;;17;18;18
27097;10000030;2024-05-08;;;;14;14;14
27099;10000030;2024-05-08;;;;114;114;114
27102;10000030;2024-05-08;;;;13;13;13
27103;10000030;2024-05-08;;;;20;20;20
27104;10000030;2024-05-08;4;4;4;12;12;12
27105;10000030;2024-05-08;5;5;5;2;2;2
27106;10000030;2024-05-08;5;5;5;1;1;1
27107;10000030;2024-05-08;5;5;5;1;1;1
27108;10000030;2024-05-08;9;9;9;31;31;31
27109;10000030;2024-05-08;12;12;12;17;17;17
27110;10000030;2024-05-08;;;;2;2;2
27111;10000030;2024-05-08;;;;14;14;14
27112;10000030;2024-05-08;;;;1;1;1
27113;10000030;2024-05-08;;;;1;1;1
27114;10000030;2024-05-08;1;1;1;3;3;3
27115;10000030;2024-05-08;10;10;10;24;24;24
27116;10000030;2024-05-08;9;9;9;7;7;7
27117;10000030;2024-05-08;;;;2;2;2
27118;10000030;2024-05-08;6;6;6;20;20;20
27119;10000030;2024-05-08;;;;1;1;1
27121;10000030;2024-05-08;1;1;1;5;5;5
27122;10000030;2024-05-08;5;5;5;7;7;7
27124;10000030;2024-05-08;;;;7;7;7
27125;10000030;2024-05-08;;;;48;48;48
27126;10000030;2024-05-08;2;2;2;10;10;10
27127;10000030;2024-05-08;100;100;100;887;888;891
27128;10000030;2024-05-08;;;;6;6;6
27129;10000030;2024-05-08;5;5;5;1;1;1
27130;10000030;2024-05-08;1;1;1;8;8;8
27142;10000030;2024-05-08;7;7;7;11;11;11
27143;10000030;2024-05-08;;;;72;72;72
27147;10000030;2024-05-08;4;4;4;;;
27148;10000030;2024-05-08;1;1;1;5;5;5
27149;10000030;2024-05-08;100;100;100;3;3;3
27150;10000030;2024-05-08;6;6;6;5;5;5
27167;10000030;2024-05-08;20;20;20;;;
27169;10000030;2024-05-08;10;10;10;3;3;3
27170;10000030;2024-05-08;5;5;5;;;
27171;10000030;2024-05-08;8;8;8;10;10;10
27174;10000030;2024-05-08;6;6;6;9;9;12
27176;10000030;2024-05-08;18;18;18;2;2;2
27177;10000030;2024-05-08;9;9;9;2;2;2
27181;10000030;2024-05-08;8;8;8;5;5;5
27184;10000030;2024-05-08;10;10;10;2;2;2
27186;10000030;2024-05-08;21;21;21;2;2;2
27187;10000030;2024-05-08;11;11;11;2;2;2
27188;10000030;2024-05-08;18;18;18;1;1;1
27190;10000030;2024-05-08;6;6;6;3;3;3
27191;10000030;2024-05-08;;;;3;3;3
27192;10000030;2024-05-08;6;6;6;3;3;3
27193;10000030;2024-05-08;;;;3;3;3
27194;10000030;2024-05-08;3;3;3;3;3;3
27195;10000030;2024-05-08;;;;12;12;12
27196;10000030;2024-05-08;18;18;18;4;4;4
27197;10000030;2024-05-08;10;10;10;2;3;3
27198;10000030;2024-05-08;15;15;15;1;1;1
27227;10000030;2024-05-08;4;4;4;;;
27236;10000030;2024-05-08;;;;1;1;1
27238;10000030;2024-05-08;3;3;3;5;5;5
27239;10000030;2024-05-08;2;2;2;2;2;2
27240;10000030;2024-05-08;;;;2;2;2
27243;10000030;2024-05-08;10;10;10;7;7;7
27244;10000030;2024-05-08;;;;2;2;2
27245;10000030;2024-05-08;1;1;1;5;5;5
27247;10000030;2024-05-08;10;10;10;3;3;3
27250;10000030;2024-05-08;1;1;1;14;14;14
27252;10000030;2024-05-08;1;1;1;5;5;5
27253;10000030;2024-05-08;;;;25;25;25
27254;10000030;2024-05-08;5;5;5;8;8;8
27255;10000030;2024-05-08;;;;6;6;6
27256;10000030;2024-05-08;1;1;1;9;9;9
27257;10000030;2024-05-08;;;;50;50;50
27258;10000030;2024-05-08;1;1;1;9;9;9
27260;10000030;2024-05-08;6;6;6;1;1;1
27309;10000030;2024-05-08;;;;10;10;10
27313;10000030;2024-05-08;;;;1000;1000;1000
27315;10000030;2024-05-08;28970;28970;28970;441694;442008;442094
27321;10000030;2024-05-08;58511;58511;58511;327467;328944;329917
27325;10000030;2024-05-08;;;;1500;1500;1500
27327;10000030;2024-05-08;52507;52507;52507;581701;584153;585311
27331;10000030;2024-05-08;;;;1160;1160;1160
27333;10000030;2024-05-08;60259;60259;60259;366260;368965;370207
27335;10000030;2024-05-08;;;;130;130;130
27337;10000030;2024-05-08;25000;25000;25000;;;
27339;10000030;2024-05-08;120755;120755;120755;201846;201909;202346
27343;10000030;2024-05-08;20000;20000;20000;;;
27345;10000030;2024-05-08;37000;37000;37000;281416;281675;284316
27349;10000030;2024-05-08;20000;20000;20000;749;749;749
27351;10000030;2024-05-08;186416;186416;186416;101206;102670;103206
27353;10000030;2024-05-08;13000;13000;13000;9000;9071;11000
27357;10000030;2024-05-08;20000;20000;20000;;;
27359;10000030;2024-05-08;121690;121690;121690;167071;167071;167071
27361;10000030;2024-05-08;121755;121755;121755;688632;706748;865949
27363;10000030;2024-05-08;10000;10000;10000;;;
27365;10000030;2024-05-08;5000;5000;5000;;;
27367;10000030;2024-05-08;8872;8872;8872;8708;10375;12837
27369;10000030;2024-05-08;5000;5000;5000;11;11;11
27371;10000030;2024-05-08;148209;148209;148209;569062;578378;665526
27373;10000030;2024-05-08;25000;25000;25000;;;
27375;10000030;2024-05-08;5000;5000;5000;;;
27377;10000030;2024-05-08;27182;27182;27182;66056;91266;100096
27379;10000030;2024-05-08;52000;52000;52000;15687;15687;15687
27381;10000030;2024-05-08;32885;32885;32885;426141;440316;492954
27383;10000030;2024-05-08;17314;17314;17314;9140;9140;9140
27385;10000030;2024-05-08;5000;5000;5000;;;
27387;10000030;2024-05-08;208639;208639;208639;392287;399062;458781
27391;10000030;2024-05-08;31000;31000;31000;2000;2000;2000
27393;10000030;2024-05-08;19000;19000;19000;;;
27395;10000030;2024-05-08;21604;21604;21604;266797;314690;326797
27401;10000030;2024-05-08;63068;63068;63068;412968;421841;537183
27403;10000030;2024-05-08;20000;20000;20000;80;80;80
27405;10000030;2024-05-08;75490;75490;75490;260783;266354;267783
27409;10000030;2024-05-08;20000;20000;20000;1000;1000;1000
27411;10000030;2024-05-08;130000;130000;130000;438;438;438
27413;10000030;2024-05-08;124253;124253;124253;369931;381629;478701
27417;10000030;2024-05-08;20000;20000;20000;;;
27419;10000030;2024-05-08;78935;78935;78935;185213;189871;211573
27423;10000030;2024-05-08;40710;40710;40710;149599;195670;207599
27425;10000030;2024-05-08;;;;10;10;10
27427;10000030;2024-05-08;35000;35000;35000;;;
27429;10000030;2024-05-08;25100;25100;25100;195354;237783;249354
27433;10000030;2024-05-08;20000;20000;20000;2254;2254;2254
27435;10000030;2024-05-08;59501;60730;61101;441415;445824;447976
27439;10000030;2024-05-08;1019992;1019992;1019992;543;543;543
27441;10000030;2024-05-08;114185;115310;116185;543433;546587;554976
27445;10000030;2024-05-08;20000;20000;20000;46;46;46
27447;10000030;2024-05-08;86538;87824;88538;411997;414050;417497
27449;10000030;2024-05-08;100000;100000;100000;;;
27451;10000030;2024-05-08;20000;20000;20000;;;
27453;10000030;2024-05-08;56016;62266;66016;448473;460237;465550
27465;10000030;2024-05-08;1000000;1000000;1000000;;;
27513;10000030;2024-05-08;1000000;1000000;1000000;;;
27540;10000030;2024-05-08;1;1;1;;;
27556;10000030;2024-05-08;;;;5;5;5
27565;10000030;2024-05-08;;;;1;1;1
27579;10000030;2024-05-08;;;;3;3;3
27582;10000030;2024-05-08;;;;3;3;3
27585;10000030;2024-05-08;;;;3;3;3
27609;10000030;2024-05-08;1;1;1;;;
27612;10000030;2024-05-08;1;1;1;;;
27616;10000030;2024-05-08;;;;2;2;2
27618;10000030;2024-05-08;;;;9;9;9
27652;10000030;2024-05-08;;;;4;4;4
27672;10000030;2024-05-08;;;;5;5;6
27678;10000030;2024-05-08;10;10;10;;;
27771;10000030;2024-05-08;;;;9;9;9
27774;10000030;2024-05-08;;;;6;6;6
27855;10000030;2024-05-08;;;;4;4;4
27856;10000030;2024-05-08;;;;3;3;3
27902;10000030;2024-05-08;1;1;1;921;921;921
27904;10000030;2024-05-08;100;100;100;;;
27906;10000030;2024-05-08;;;;1013;1013;1013
27911;10000030;2024-05-08;;;;9166;9166;9166
27914;10000030;2024-05-08;302;303;303;60;61;61
27915;10000030;2024-05-08;;;;576;576;576
27916;10000030;2024-05-08;218;218;218;199;203;205
27918;10000030;2024-05-08;198;198;198;456;456;456
27919;10000030;2024-05-08;;;;1992;1992;1992
27920;10000030;2024-05-08;32;32;32;16;17;18
27922;10000030;2024-05-08;230;230;230;105;105;105
27924;10000030;2024-05-08;119;119;119;103;103;103
27936;10000030;2024-05-08;;;;1017;1017;1017
27951;10000030;2024-05-08;11;11;11;2;2;2
27952;10000030;2024-05-08;;;;4992;4992;4992
28073;10000030;2024-05-08;;;;18343;18343;18343
28164;10000030;2024-05-08;;;;10123;10123;10123
28197;10000030;2024-05-08;265;265;265;69;69;69
28199;10000030;2024-05-08;295;295;295;59;59;59
28201;10000030;2024-05-08;305;305;305;82;84;86
28203;10000030;2024-05-08;321;321;321;155;155;155
28205;10000030;2024-05-08;125;125;125;52;52;52
28207;10000030;2024-05-08;195;195;195;71;71;71
28209;10000030;2024-05-08;74;74;74;251;261;270
28211;10000030;2024-05-08;37;37;37;329;334;337
28213;10000030;2024-05-08;28;28;28;451;455;456
28215;10000030;2024-05-08;300;300;300;352;352;352
28231;10000030;2024-05-08;98;98;98;1;1;1
28237;10000030;2024-05-08;2418;2418;2418;1;1;1
28238;10000030;2024-05-08;2466;2466;2466;;;
28262;10000030;2024-05-08;49;49;49;314;321;322
28264;10000030;2024-05-08;22;27;32;13;13;13
28266;10000030;2024-05-08;239;239;239;167;167;167
28268;10000030;2024-05-08;20;20;20;7;7;7
28270;10000030;2024-05-08;191;191;191;336;344;351
28272;10000030;2024-05-08;35;35;35;57;57;64
28274;10000030;2024-05-08;60;60;60;250;253;255
28276;10000030;2024-05-08;66;69;73;138;138;138
28278;10000030;2024-05-08;349;349;349;220;220;220
28282;10000030;2024-05-08;33;33;33;375;375;375
28284;10000030;2024-05-08;20;20;20;1;1;1
28286;10000030;2024-05-08;12;12;12;165;165;167
28288;10000030;2024-05-08;73;73;73;14;14;14
28290;10000030;2024-05-08;153;153;153;50;50;50
28292;10000030;2024-05-08;3;3;3;8;8;8
28294;10000030;2024-05-08;234;234;234;324;324;324
28296;10000030;2024-05-08;60;62;65;85;85;89
28298;10000030;2024-05-08;150;150;150;245;249;265
28300;10000030;2024-05-08;5;5;5;30;36;38
28302;10000030;2024-05-08;1263;1263;1263;635;642;643
28304;10000030;2024-05-08;17;17;17;42;42;42
28306;10000030;2024-05-08;100;100;100;67;67;67
28308;10000030;2024-05-08;3;3;3;3;3;3
28324;10000030;2024-05-08;;;;113800;113800;113800
28326;10000030;2024-05-08;150000;150000;150000;220000;220000;220000
28328;10000030;2024-05-08;11500;11500;11500;429972;436718;455422
28332;10000030;2024-05-08;27249;27249;27249;143160;143160;143160
28334;10000030;2024-05-08;39321;39321;39321;568651;568651;568651
28336;10000030;2024-05-08;49998;49998;49998;297349;324139;332949
28352;10000030;2024-05-08;3;3;3;;;
28353;10000030;2024-05-08;;;;1;1;1
28361;10000030;2024-05-08;119636;120479;120636;14607;14607;14607
28362;10000030;2024-05-08;1303;1340;1396;46025;46048;46444
28363;10000030;2024-05-08;1756;1763;1770;791;798;932
28364;10000030;2024-05-08;6664;6697;6922;1014;1015;1022
28365;10000030;2024-05-08;7916;7916;7916;;;
28366;10000030;2024-05-08;2626;2626;2626;;;
28375;10000030;2024-05-08;10;10;10;3;3;3
28377;10000030;2024-05-08;3;3;3;14;14;14
28379;10000030;2024-05-08;100;100;100;3;3;3
28381;10000030;2024-05-08;100;100;100;5;5;5
28387;10000030;2024-05-08;;;;12;12;12
28421;10000030;2024-05-08;250000;250000;250000;;;
28422;10000030;2024-05-08;250000;250000;250000;7620;7620;7620
28425;10000030;2024-05-08;;;;563;563;563
28429;10000030;2024-05-08;;;;3;3;3
28430;10000030;2024-05-08;350000;350000;350000;;;
28431;10000030;2024-05-08;299003;299003;299003;;;
28432;10000030;2024-05-08;300000;300000;300000;;;
28434;10000030;2024-05-08;6000;6000;6000;315;315;315
28438;10000030;2024-05-08;66022;66143;66397;1945;1945;1945
28439;10000030;2024-05-08;100;100;100;;;
28514;10000030;2024-05-08;15;15;15;;;
28516;10000030;2024-05-08;15;15;15;;;
28518;10000030;2024-05-08;15;15;15;;;
28520;10000030;2024-05-08;5;5;5;;;
28534;10000030;2024-05-08;15;15;15;;;
28544;10000030;2024-05-08;15;15;15;;;
28545;10000030;2024-05-08;5;5;5;;;
28549;10000030;2024-05-08;10;10;10;;;
28556;10000030;2024-05-08;10;10;10;;;
28563;10000030;2024-05-08;10;10;10;;;
28576;10000030;2024-05-08;112;112;112;1031;1055;1098
28578;10000030;2024-05-08;195;195;195;314;316;319
28583;10000030;2024-05-08;3;3;3;6;6;6
28584;10000030;2024-05-08;;;;4992;4992;4992
28585;10000030;2024-05-08;;;;1009;1009;1009
28606;10000030;2024-05-08;10;10;11;8;8;9
28607;10000030;2024-05-08;;;;1;1;1
28609;10000030;2024-05-08;1;1;1;918;918;918
28615;10000030;2024-05-08;;;;920;920;920
28646;10000030;2024-05-08;32;32;32;73;73;75
28647;10000030;2024-05-08;;;;492;492;492
28652;10000030;2024-05-08;1;1;1;8;8;8
28653;10000030;2024-05-08;;;;492;492;492
28654;10000030;2024-05-08;11;11;11;9;9;9
28655;10000030;2024-05-08;;;;3366;3366;3366
28656;10000030;2024-05-08;1;1;1;920;920;920
28659;10000030;2024-05-08;7;7;7;2;2;2
28661;10000030;2024-05-08;5;5;5;5;5;5
28665;10000030;2024-05-08;6;6;6;6;7;7
28667;10000030;2024-05-08;;;;914;914;914
28668;10000030;2024-05-08;27867;28052;28059;370683;395146;407182
28670;10000030;2024-05-08;23;23;23;117;122;122
28672;10000030;2024-05-08;50;50;50;165;185;190
28674;10000030;2024-05-08;44;44;44;493;510;518
28676;10000030;2024-05-08;60;60;60;292;293;293
28678;10000030;2024-05-08;48;48;48;620;620;620
28680;10000030;2024-05-08;56;56;56;466;466;466
28682;10000030;2024-05-08;50;50;50;461;462;464
28684;10000030;2024-05-08;50;50;50;1205;1247;1306
28694;10000030;2024-05-08;2786;2786;2786;3352;3352;3352
28695;10000030;2024-05-08;7180;7537;7680;28541;28755;28969
28696;10000030;2024-05-08;1292;1292;1292;217;217;217
28697;10000030;2024-05-08;2230;2230;2230;600;600;600
28698;10000030;2024-05-08;6423;6423;6423;13563;15063;15313
28699;10000030;2024-05-08;646;646;646;;;
28700;10000030;2024-05-08;11868;12533;13995;57180;58999;59399
28701;10000030;2024-05-08;780;780;780;;;
28710;10000030;2024-05-08;6;6;6;6;6;6
28731;10000030;2024-05-08;10;10;10;5;5;5
28739;10000030;2024-05-08;2;2;2;11;11;11
28740;10000030;2024-05-08;2;2;2;5;5;5
28742;10000030;2024-05-08;20;20;20;1;1;1
28744;10000030;2024-05-08;10;10;10;7;7;7
28748;10000030;2024-05-08;11;11;11;5;5;5
28750;10000030;2024-05-08;14;14;14;23;23;23
28752;10000030;2024-05-08;14;14;14;10;10;10
28754;10000030;2024-05-08;22;22;22;84;88;92
28756;10000030;2024-05-08;53;53;53;36;38;41
28758;10000030;2024-05-08;52;54;54;118;121;124
28776;10000030;2024-05-08;5;5;5;1;1;1
28780;10000030;2024-05-08;10;10;10;5;5;5
28782;10000030;2024-05-08;10;10;10;;;
28784;10000030;2024-05-08;10;10;10;1;1;1
28786;10000030;2024-05-08;6;6;6;4;4;4
28788;10000030;2024-05-08;12;12;12;12;14;14
28790;10000030;2024-05-08;10;10;10;;;
28791;10000030;2024-05-08;10;10;10;;;
28792;10000030;2024-05-08;10;10;10;;;
28793;10000030;2024-05-08;10;10;10;;;
28794;10000030;2024-05-08;10;10;10;;;
28795;10000030;2024-05-08;10;10;10;;;
28796;10000030;2024-05-08;10;10;10;1;1;1
28797;10000030;2024-05-08;10;10;10;2;2;2
28798;10000030;2024-05-08;10;10;10;1;1;1
28799;10000030;2024-05-08;10;10;10;2;2;2
28800;10000030;2024-05-08;10;10;10;1;1;1
28801;10000030;2024-05-08;10;10;10;1;1;1
28802;10000030;2024-05-08;10;10;10;1;1;1
28803;10000030;2024-05-08;10;10;10;1;1;1
28804;10000030;2024-05-08;10;10;10;2;2;2
28805;10000030;2024-05-08;10;10;10;1;1;1
28806;10000030;2024-05-08;10;10;10;1;1;1
28807;10000030;2024-05-08;10;10;10;1;1;1
28808;10000030;2024-05-08;1;1;1;1;1;1
28809;10000030;2024-05-08;1;1;1;5;5;5
28810;10000030;2024-05-08;1;1;1;2;2;2
28811;10000030;2024-05-08;1;1;1;2;2;2
28812;10000030;2024-05-08;1;1;1;1;1;1
28813;10000030;2024-05-08;1;1;1;2;2;2
28814;10000030;2024-05-08;10;10;10;;;
28815;10000030;2024-05-08;10;10;10;;;
28816;10000030;2024-05-08;10;10;10;;;
28817;10000030;2024-05-08;10;10;10;;;
28818;10000030;2024-05-08;10;10;10;;;
28819;10000030;2024-05-08;10;10;10;;;
28844;10000030;2024-05-08;3;3;3;1;1;1
28846;10000030;2024-05-08;2;2;2;1;1;1
28848;10000030;2024-05-08;2;2;2;;;
28850;10000030;2024-05-08;3;3;3;;;
28879;10000030;2024-05-08;;;;101275;101275;101275
28880;10000030;2024-05-08;;;;101275;101275;101275
28974;10000030;2024-05-08;;;;1193;1193;1193
28999;10000030;2024-05-08;68;68;68;4174;4178;4238
29000;10000030;2024-05-08;;;;252836;252836;252836
29001;10000030;2024-05-08;104;104;104;3762;3791;4234
29002;10000030;2024-05-08;;;;252836;252836;252836
29003;10000030;2024-05-08;;;;153;156;205
29004;10000030;2024-05-08;;;;252836;252836;252836
29005;10000030;2024-05-08;102;104;104;2941;2963;3154
29006;10000030;2024-05-08;;;;252836;252836;252836
29007;10000030;2024-05-08;208;209;209;3246;3280;3563
29008;10000030;2024-05-08;;;;252836;252836;252836
29009;10000030;2024-05-08;2309;2309;2309;2249;2285;2833
29010;10000030;2024-05-08;;;;252836;252836;252836
29011;10000030;2024-05-08;88;89;89;3109;3175;3628
29012;10000030;2024-05-08;;;;252836;252836;252836
29013;10000030;2024-05-08;446;447;447;5250;5260;5530
29014;10000030;2024-05-08;;;;252836;252836;252836
29015;10000030;2024-05-08;114;115;115;8200;8227;8508
29016;10000030;2024-05-08;;;;252836;252836;252836
29029;10000030;2024-05-08;1;1;1;994;994;994
29040;10000030;2024-05-08;;;;4993;4993;4993
29042;10000030;2024-05-08;;;;4992;4992;4992
29044;10000030;2024-05-08;;;;4992;4992;4992
29046;10000030;2024-05-08;;;;4992;4992;4992
29048;10000030;2024-05-08;;;;4992;4992;4992
29050;10000030;2024-05-08;;;;4992;4992;4992
29052;10000030;2024-05-08;;;;4992;4992;4992
29054;10000030;2024-05-08;;;;4992;4992;4992
29056;10000030;2024-05-08;;;;4992;4992;4992
29058;10000030;2024-05-08;;;;4992;4992;4992
29060;10000030;2024-05-08;;;;4992;4992;4992
29062;10000030;2024-05-08;;;;4992;4992;4992
29064;10000030;2024-05-08;;;;4992;4992;4992
29066;10000030;2024-05-08;;;;4992;4992;4992
29068;10000030;2024-05-08;;;;4992;4992;4992
29070;10000030;2024-05-08;;;;4992;4992;4992
29072;10000030;2024-05-08;;;;4992;4992;4992
29074;10000030;2024-05-08;;;;4992;4992;4992
29076;10000030;2024-05-08;;;;4992;4992;4992
29078;10000030;2024-05-08;;;;4992;4992;4992
29080;10000030;2024-05-08;;;;4992;4992;4992
29082;10000030;2024-05-08;;;;4992;4992;4992
29084;10000030;2024-05-08;;;;4992;4992;4992
29086;10000030;2024-05-08;;;;4992;4992;4992
29088;10000030;2024-05-08;;;;4992;4992;4992
29090;10000030;2024-05-08;;;;4992;4992;4992
29092;10000030;2024-05-08;;;;4992;4992;4992
29094;10000030;2024-05-08;;;;4992;4992;4992
29096;10000030;2024-05-08;;;;4992;4992;4992
29098;10000030;2024-05-08;;;;4992;4992;4992
29100;10000030;2024-05-08;;;;4992;4992;4992
29102;10000030;2024-05-08;;;;4992;4992;4992
29104;10000030;2024-05-08;;;;4992;4992;4992
29106;10000030;2024-05-08;;;;4992;4992;4992
29108;10000030;2024-05-08;;;;4992;4992;4992
29110;10000030;2024-05-08;;;;4992;4992;4992
29248;10000030;2024-05-08;33;55;57;95;104;128
29266;10000030;2024-05-08;20;22;24;76;76;77
29336;10000030;2024-05-08;14;14;15;12;14;16
29337;10000030;2024-05-08;13;13;13;17;17;17
29340;10000030;2024-05-08;16;16;16;26;34;36
29344;10000030;2024-05-08;23;23;23;93;94;94
29637;10000030;2024-05-08;1;1;1;9158;9158;9158
29984;10000030;2024-05-08;12;12;12;12;14;14
29986;10000030;2024-05-08;9;9;9;14;14;15
29988;10000030;2024-05-08;11;11;11;17;17;18
29990;10000030;2024-05-08;11;11;11;4;6;7
29993;10000030;2024-05-08;;;;166665;166665;166665
29994;10000030;2024-05-08;;;;3;3;3
29995;10000030;2024-05-08;;;;166665;166665;166665
29996;10000030;2024-05-08;5;5;5;;;
29997;10000030;2024-05-08;;;;166665;166665;166665
30002;10000030;2024-05-08;109;109;109;20;20;20
30003;10000030;2024-05-08;;;;166665;166665;166665
30009;10000030;2024-05-08;;;;166665;166665;166665
30013;10000030;2024-05-08;5120;5145;5152;14673;14813;14991
30018;10000030;2024-05-08;2378;2392;2468;;;
30019;10000030;2024-05-08;33446;33497;33773;1608;1608;1608
30021;10000030;2024-05-08;41432;41559;42209;2;2;2
30022;10000030;2024-05-08;1237;1241;1263;;;
30024;10000030;2024-05-08;21665;21675;21723;;;
30028;10000030;2024-05-08;351;351;351;1994;2086;3020
30187;10000030;2024-05-08;4;4;4;;;
30248;10000030;2024-05-08;9170;9181;9237;;;
30251;10000030;2024-05-08;1878;2482;2878;500;500;500
30252;10000030;2024-05-08;4410;4412;4423;;;
30254;10000030;2024-05-08;78527;78731;79822;3;3;3
30258;10000030;2024-05-08;3019;3038;3136;2;2;2
30259;10000030;2024-05-08;2352;2382;2540;955;955;955
30268;10000030;2024-05-08;1806;1812;1846;;;
30269;10000030;2024-05-08;864;870;903;;;
30270;10000030;2024-05-08;1268;1273;1298;;;
30271;10000030;2024-05-08;1426;1429;1446;;;
30303;10000030;2024-05-08;169875;169875;169875;80499;80892;81499
30304;10000030;2024-05-08;99972;99972;99972;9150;9207;9250
30305;10000030;2024-05-08;98557;98557;98557;25510;25510;25510
30306;10000030;2024-05-08;96371;96371;96371;4106;4106;4106
30307;10000030;2024-05-08;99780;99780;99780;;;
30308;10000030;2024-05-08;311;311;311;3464;3464;3464
30309;10000030;2024-05-08;99750;99750;99750;7844;7844;7844
30310;10000030;2024-05-08;70000;70000;70000;43114;43114;43114
30311;10000030;2024-05-08;70000;70000;70000;2084;2084;2084
30324;10000030;2024-05-08;;;;9155;9155;9155
30325;10000030;2024-05-08;;;;9168;9168;9168
30327;10000030;2024-05-08;;;;9166;9166;9166
30328;10000030;2024-05-08;;;;4;4;4
30342;10000030;2024-05-08;;;;1;1;1
30370;10000030;2024-05-08;107183;107344;107875;73509;95398;111576
30371;10000030;2024-05-08;36726;39603;40836;57271;75506;83894
30372;10000030;2024-05-08;62937;65206;68345;53576;53576;53576
30373;10000030;2024-05-08;117257;117257;117257;67692;69338;69662
30374;10000030;2024-05-08;125087;125087;125087;25390;25584;25739
30376;10000030;2024-05-08;5800;6150;6208;18809;18809;18809
30377;10000030;2024-05-08;6410;6410;6410;1479;1479;1479
30378;10000030;2024-05-08;17212;17212;17212;;;
30422;10000030;2024-05-08;;;;3;3;3
30424;10000030;2024-05-08;;;;1;1;1
30465;10000030;2024-05-08;;;;166665;166665;166665
30467;10000030;2024-05-08;;;;166665;166665;166665
30470;10000030;2024-05-08;100;100;100;16;16;16
30471;10000030;2024-05-08;;;;166665;166665;166665
30475;10000030;2024-05-08;;;;166665;166665;166665
30477;10000030;2024-05-08;;;;166665;166665;166665
30479;10000030;2024-05-08;;;;166665;166665;166665
30486;10000030;2024-05-08;1033;1034;1034;1380;1437;1644
30488;10000030;2024-05-08;5592;5596;5600;7865;8219;8517
30497;10000030;2024-05-08;17227;19248;24719;134;134;134
30532;10000030;2024-05-08;;;;10133;10133;10133
30537;10000030;2024-05-08;;;;10134;10134;10134
30538;10000030;2024-05-08;;;;10133;10133;10133
30539;10000030;2024-05-08;;;;10134;10134;10134
30540;10000030;2024-05-08;;;;10135;10135;10135
30544;10000030;2024-05-08;;;;10127;10127;10127
30545;10000030;2024-05-08;;;;10136;10136;10136
30546;10000030;2024-05-08;;;;10133;10133;10133
30547;10000030;2024-05-08;;;;10131;10131;10131
30548;10000030;2024-05-08;;;;10127;10127;10127
30549;10000030;2024-05-08;;;;10126;10126;10126
30550;10000030;2024-05-08;;;;10134;10134;10134
30551;10000030;2024-05-08;;;;10134;10134;10134
30552;10000030;2024-05-08;;;;10126;10126;10126
30553;10000030;2024-05-08;;;;10135;10135;10135
30554;10000030;2024-05-08;;;;10128;10128;10128
30558;10000030;2024-05-08;197;197;197;19;19;19
30562;10000030;2024-05-08;208;208;208;;;
30582;10000030;2024-05-08;13;13;13;;;
30586;10000030;2024-05-08;138;138;138;;;
30588;10000030;2024-05-08;1245;1245;1245;;;
30614;10000030;2024-05-08;3;3;3;4;4;4
30615;10000030;2024-05-08;106;106;106;2;2;2
30618;10000030;2024-05-08;315;315;316;;;
30628;10000030;2024-05-08;3;3;3;;;
30632;10000030;2024-05-08;296;296;296;3;3;3
30633;10000030;2024-05-08;1368;1368;1368;1;1;1
30650;10000030;2024-05-08;;;;9155;9155;9155
30651;10000030;2024-05-08;;;;9155;9155;9155
30652;10000030;2024-05-08;;;;9155;9155;9155
30653;10000030;2024-05-08;;;;9155;9155;9155
30656;10000030;2024-05-08;;;;2;2;2
30744;10000030;2024-05-08;25277;25319;25397;132;132;132
30745;10000030;2024-05-08;26355;26376;26449;605;607;611
30746;10000030;2024-05-08;20366;20369;20391;11;11;11
30747;10000030;2024-05-08;20233;20233;20236;33;34;34
30752;10000030;2024-05-08;4;4;4;;;
30753;10000030;2024-05-08;37;37;37;;;
30754;10000030;2024-05-08;37;37;37;1;1;1
30788;10000030;2024-05-08;;;;9163;9163;9163
30832;10000030;2024-05-08;234;235;236;139;166;187
30834;10000030;2024-05-08;241;241;241;241;262;265
30836;10000030;2024-05-08;247;247;247;413;417;442
30842;10000030;2024-05-08;1;1;1;;;
30987;10000030;2024-05-08;120;120;120;1504;1536;1649
30993;10000030;2024-05-08;2;2;2;12;12;12
30997;10000030;2024-05-08;;;;467;467;467
30999;10000030;2024-05-08;;;;145;145;145
31001;10000030;2024-05-08;25;25;25;;;
31003;10000030;2024-05-08;1;1;1;11;12;14
31005;10000030;2024-05-08;5;5;5;16;16;16
31007;10000030;2024-05-08;4;4;4;;;
31011;10000030;2024-05-08;;;;187;193;209
31013;10000030;2024-05-08;33;33;33;1;1;1
31015;10000030;2024-05-08;2;2;2;71;73;78
31017;10000030;2024-05-08;3;3;3;79;79;79
31019;10000030;2024-05-08;4;4;4;;;
31023;10000030;2024-05-08;;;;215;219;219
31024;10000030;2024-05-08;;;;1;1;1
31025;10000030;2024-05-08;25;25;25;3;3;3
31027;10000030;2024-05-08;;;;29;29;29
