type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32860;10000002;2024-05-08;;;;109;149;153
32861;10000002;2024-05-08;18;18;18;110;145;151
32862;10000002;2024-05-08;;;;17;18;19
32863;10000002;2024-05-08;2;2;2;1;1;1
32864;10000002;2024-05-08;;;;31;32;34
32865;10000002;2024-05-08;;;;37;38;41
32866;10000002;2024-05-08;2;2;2;28;29;32
32867;10000002;2024-05-08;;;;5;6;7
32868;10000002;2024-05-08;11;11;11;5;7;7
32869;10000002;2024-05-08;1;1;1;27;28;28
32870;10000002;2024-05-08;1;1;1;13;14;14
32871;10000002;2024-05-08;;;;491804;491817;491819
32872;10000002;2024-05-08;690;701;733;473;656;768
32873;10000002;2024-05-08;11;12;12;37;45;46
32874;10000002;2024-05-08;115;119;122;317;453;499
32875;10000002;2024-05-08;14;15;15;39;41;43
32876;10000002;2024-05-08;508;522;538;589;686;880
32877;10000002;2024-05-08;3;3;3;70;83;84
32878;10000002;2024-05-08;471;475;477;184;238;315
32879;10000002;2024-05-08;16;17;19;14;16;16
32880;10000002;2024-05-08;2107;2808;3199;5361;6239;6785
32881;10000002;2024-05-08;46;47;47;312;447;474
32918;10000002;2024-05-08;1204;1204;1204;5725;7661;7837
32919;10000002;2024-05-08;1;1;1;3;3;3
32921;10000002;2024-05-08;2;2;2;3;3;3
32923;10000002;2024-05-08;2;2;2;4;4;4
32925;10000002;2024-05-08;2;2;2;3;4;4
32927;10000002;2024-05-08;6;6;6;;;
32931;10000002;2024-05-08;10;10;10;5;6;7
32933;10000002;2024-05-08;5;5;5;1;1;1
32937;10000002;2024-05-08;3;3;3;3;3;3
32939;10000002;2024-05-08;1;1;1;3;3;3
32941;10000002;2024-05-08;1;1;1;2;2;2
32943;10000002;2024-05-08;7;7;7;3;3;3
32945;10000002;2024-05-08;4;4;4;7;9;9
32947;10000002;2024-05-08;3;3;3;4;6;6
32949;10000002;2024-05-08;1;1;1;6;7;7
32951;10000002;2024-05-08;1;1;1;5;7;8
32955;10000002;2024-05-08;1;1;1;11;15;16
32957;10000002;2024-05-08;2;2;2;3;3;3
32982;10000002;2024-05-08;56;57;57;269;279;280
32993;10000002;2024-05-08;20866;20866;20866;85415;94431;98645
32994;10000002;2024-05-08;79211;79211;79211;212045;215289;216405
32995;10000002;2024-05-08;46088;55278;56088;41638;48321;50125
32999;10000002;2024-05-08;166;166;166;6454;7682;7823
33000;10000002;2024-05-08;129;129;129;6296;7582;7814
33001;10000002;2024-05-08;117;117;117;7259;7821;7868
33002;10000002;2024-05-08;114;124;124;6039;7926;8058
33003;10000002;2024-05-08;884;930;938;1184;1399;1452
33004;10000002;2024-05-08;1000;1000;1000;33;33;33
33005;10000002;2024-05-08;152;152;152;1125;1546;1642
33006;10000002;2024-05-08;;;;64;69;71
33007;10000002;2024-05-08;1028;1032;1038;1785;2384;2993
33008;10000002;2024-05-08;;;;60;75;76
33009;10000002;2024-05-08;607;607;607;1637;1949;1993
33010;10000002;2024-05-08;;;;35;38;38
33011;10000002;2024-05-08;22531;22539;22545;1296;1752;1897
33012;10000002;2024-05-08;;;;115;117;117
33015;10000002;2024-05-08;19;19;19;4;6;6
33016;10000002;2024-05-08;25;25;25;1;1;1
33017;10000002;2024-05-08;411;414;421;13;18;19
33018;10000002;2024-05-08;55;55;55;28;43;47
33019;10000002;2024-05-08;6;7;7;18;22;23
33020;10000002;2024-05-08;91;91;91;6;8;8
33021;10000002;2024-05-08;81;82;83;30;32;32
33022;10000002;2024-05-08;82;82;82;5;8;10
33023;10000002;2024-05-08;22;22;22;64;106;115
33024;10000002;2024-05-08;120;122;122;12;17;18
33025;10000002;2024-05-08;61;61;61;1;1;1
33026;10000002;2024-05-08;6;6;6;23;27;29
33027;10000002;2024-05-08;123;148;148;17;19;20
33028;10000002;2024-05-08;18;21;21;11;14;15
33029;10000002;2024-05-08;95;95;95;22;36;41
33030;10000002;2024-05-08;50;50;50;42;54;56
33031;10000002;2024-05-08;70;70;70;84;85;85
33032;10000002;2024-05-08;68;68;68;82;83;83
33033;10000002;2024-05-08;71;71;71;84;85;85
33034;10000002;2024-05-08;67;67;67;82;82;82
33035;10000002;2024-05-08;72;72;72;61;63;63
33036;10000002;2024-05-08;66;66;66;79;79;79
33037;10000002;2024-05-08;57;57;57;90;91;91
33038;10000002;2024-05-08;70;70;70;81;82;82
33039;10000002;2024-05-08;54;54;54;80;80;80
33040;10000002;2024-05-08;61;61;61;82;85;85
33041;10000002;2024-05-08;55;55;55;83;83;83
33042;10000002;2024-05-08;72;72;72;54;55;55
33043;10000002;2024-05-08;55;55;55;80;80;80
33044;10000002;2024-05-08;67;67;67;77;78;78
33045;10000002;2024-05-08;74;74;74;1;1;1
33046;10000002;2024-05-08;69;69;69;86;87;87
33047;10000002;2024-05-08;61;61;61;93;93;93
33048;10000002;2024-05-08;54;54;54;81;81;81
33049;10000002;2024-05-08;66;66;66;84;84;84
33050;10000002;2024-05-08;60;60;60;88;89;89
33051;10000002;2024-05-08;57;57;57;78;80;80
33052;10000002;2024-05-08;61;61;61;94;95;95
33053;10000002;2024-05-08;49;49;49;67;67;67
33054;10000002;2024-05-08;71;71;71;87;88;88
33055;10000002;2024-05-08;58;58;58;61;62;62
33056;10000002;2024-05-08;71;71;71;82;84;84
33057;10000002;2024-05-08;54;54;54;90;90;90
33058;10000002;2024-05-08;6;6;6;9;11;11
33059;10000002;2024-05-08;19;19;19;9;13;14
33060;10000002;2024-05-08;12;12;12;5;6;6
33061;10000002;2024-05-08;62;62;62;2;2;2
33062;10000002;2024-05-08;470;473;473;24;34;36
33063;10000002;2024-05-08;182;186;186;22;24;24
33064;10000002;2024-05-08;16;17;17;26;35;36
33065;10000002;2024-05-08;250;250;250;2;3;3
33066;10000002;2024-05-08;51;51;51;8;9;10
33067;10000002;2024-05-08;3;3;3;;;
33076;10000002;2024-05-08;16098;16487;16690;5103;5819;6231
33078;10000002;2024-05-08;7;7;7;7198;7755;7818
33079;10000002;2024-05-08;8;10;10;5;6;6
33081;10000002;2024-05-08;3;3;3;3;3;3
33083;10000002;2024-05-08;4;4;4;1;1;1
33091;10000002;2024-05-08;155;155;155;5785;6629;7894
33092;10000002;2024-05-08;46489;46888;46925;7724;9552;10352
33094;10000002;2024-05-08;202;206;212;7161;7843;7926
33095;10000002;2024-05-08;33;33;33;7305;7880;7923
33096;10000002;2024-05-08;7;7;7;6604;7710;7798
33097;10000002;2024-05-08;15;15;16;7213;7857;7921
33098;10000002;2024-05-08;11;13;13;7283;7862;7894
33101;10000002;2024-05-08;3831;3851;3869;2003;2249;2413
33103;10000002;2024-05-08;1260;1263;1266;15057;15239;15341
33107;10000002;2024-05-08;1;1;1;6;8;8
33109;10000002;2024-05-08;3;3;3;4;5;5
33138;10000002;2024-05-08;67191;67200;67205;422;568;600
33139;10000002;2024-05-08;66914;66938;66954;233;372;391
33140;10000002;2024-05-08;336;342;351;76;112;131
33141;10000002;2024-05-08;66772;66792;66814;205;300;348
33149;10000002;2024-05-08;6;6;8;27;29;33
33150;10000002;2024-05-08;1;1;1;1408;2020;2112
33151;10000002;2024-05-08;36;48;54;72;96;121
33153;10000002;2024-05-08;60;62;65;68;86;99
33155;10000002;2024-05-08;31;32;33;40;47;56
33157;10000002;2024-05-08;71;81;85;46;57;64
33176;10000002;2024-05-08;391;459;503;3337;3846;4228
33177;10000002;2024-05-08;10;10;10;366;498;530
33178;10000002;2024-05-08;3215;3351;3431;1966;2774;3059
33179;10000002;2024-05-08;10;10;10;399;455;468
33180;10000002;2024-05-08;12531;12885;13067;1426;1596;1751
33195;10000002;2024-05-08;105688;107849;115560;12318;13075;13461
33197;10000002;2024-05-08;315;321;326;508;706;918
33199;10000002;2024-05-08;173;176;184;534;696;783
33201;10000002;2024-05-08;755;764;773;465;612;763
33213;10000002;2024-05-08;38;38;38;9;11;12
33214;10000002;2024-05-08;4;7;7;2;2;3
33215;10000002;2024-05-08;40;40;40;6;6;6
33217;10000002;2024-05-08;82;82;82;20;25;25
33218;10000002;2024-05-08;23;23;23;7;7;7
33219;10000002;2024-05-08;3;3;3;5;5;5
33220;10000002;2024-05-08;58;58;58;14;15;15
33221;10000002;2024-05-08;95;95;95;4;5;5
33223;10000002;2024-05-08;84;84;84;17;18;18
33224;10000002;2024-05-08;90;90;90;27;28;28
33225;10000002;2024-05-08;99;99;99;28;29;30
33226;10000002;2024-05-08;90;90;90;30;30;31
33227;10000002;2024-05-08;88;88;88;17;17;18
33228;10000002;2024-05-08;90;90;90;13;14;14
33229;10000002;2024-05-08;104;104;104;17;17;17
33230;10000002;2024-05-08;87;87;87;18;19;19
33231;10000002;2024-05-08;84;84;84;24;24;24
33232;10000002;2024-05-08;87;87;87;22;22;22
33270;10000002;2024-05-08;13947;13949;13951;2920;4118;4577
33271;10000002;2024-05-08;;;;2695;3466;3618
33272;10000002;2024-05-08;210;211;212;821;947;1010
33277;10000002;2024-05-08;198;198;198;4;6;6
33278;10000002;2024-05-08;5;5;5;165;210;221
33279;10000002;2024-05-08;15;15;15;3;3;3
33282;10000002;2024-05-08;;;;166;218;221
33283;10000002;2024-05-08;9;9;9;10;14;15
33285;10000002;2024-05-08;60;60;60;59;59;60
33286;10000002;2024-05-08;;;;166;218;221
33287;10000002;2024-05-08;6;6;6;18;23;26
33289;10000002;2024-05-08;100;100;100;2;2;2
33290;10000002;2024-05-08;;;;220;221;221
33291;10000002;2024-05-08;23;23;23;2;2;2
33293;10000002;2024-05-08;155;155;155;3;4;4
33294;10000002;2024-05-08;3;3;3;166;214;221
33295;10000002;2024-05-08;36;36;36;5;7;7
33297;10000002;2024-05-08;202;202;202;6;7;7
33298;10000002;2024-05-08;4;4;4;11;13;14
33299;10000002;2024-05-08;;;;166;218;221
33301;10000002;2024-05-08;10;10;10;16;21;23
33303;10000002;2024-05-08;1013;1013;1013;8;9;9
33304;10000002;2024-05-08;;;;50;59;60
33305;10000002;2024-05-08;15;15;15;3;4;4
33307;10000002;2024-05-08;32;32;32;2;2;2
33308;10000002;2024-05-08;;;;221;221;221
33309;10000002;2024-05-08;12;12;12;5;6;6
33311;10000002;2024-05-08;100;100;100;2;2;2
33312;10000002;2024-05-08;;;;220;221;221
33313;10000002;2024-05-08;11;11;11;8;9;9
33329;10000002;2024-05-08;12;13;13;12;13;14
33330;10000002;2024-05-08;28170;28268;28281;9063;15109;17938
33332;10000002;2024-05-08;280057;298947;331042;29116;40957;52700
33334;10000002;2024-05-08;58180;58378;58430;74650;89143;93039
33336;10000002;2024-05-08;1006647;1006647;1006647;142094;181365;223792
33337;10000002;2024-05-08;255984;278893;290984;493214;618774;665410
33338;10000002;2024-05-08;1018909;1018909;1018909;;;
33339;10000002;2024-05-08;1;1;1;;;
33359;10000002;2024-05-08;161786;169896;280627;2798402;3447240;3767472
33360;10000002;2024-05-08;505867;717787;869744;2705217;3873810;4368299
33361;10000002;2024-05-08;488373;490586;505062;3637188;4362031;4582082
33362;10000002;2024-05-08;559477;776626;972877;2420750;3444979;3943415
33373;10000002;2024-05-08;97;97;97;27;28;28
33374;10000002;2024-05-08;89;89;89;22;23;23
33377;10000002;2024-05-08;2;2;2;1;1;1
33378;10000002;2024-05-08;12;12;12;2;2;2
33379;10000002;2024-05-08;5;6;6;3;4;4
33380;10000002;2024-05-08;1;1;1;2;2;2
33381;10000002;2024-05-08;2;2;2;1;1;1
33382;10000002;2024-05-08;12;12;12;;;
33383;10000002;2024-05-08;9;9;9;4;4;4
33384;10000002;2024-05-08;2;2;2;3;3;3
33385;10000002;2024-05-08;88;88;88;17;18;18
33386;10000002;2024-05-08;91;91;91;18;18;19
33387;10000002;2024-05-08;90;90;90;19;19;19
33388;10000002;2024-05-08;88;88;88;30;30;31
33389;10000002;2024-05-08;91;91;91;11;16;16
33390;10000002;2024-05-08;89;89;89;28;29;29
33391;10000002;2024-05-08;94;94;94;16;16;17
33392;10000002;2024-05-08;90;90;90;26;26;27
33393;10000002;2024-05-08;145;163;171;202;247;263
33394;10000002;2024-05-08;118;139;147;159;183;196
33395;10000002;2024-05-08;1;1;1;;;
33397;10000002;2024-05-08;4;4;4;;;
33399;10000002;2024-05-08;15;15;15;1610;1614;1616
33400;10000002;2024-05-08;354;386;408;649;807;889
33401;10000002;2024-05-08;6;6;6;2112;2112;2112
33403;10000002;2024-05-08;9;9;10;41;45;46
33404;10000002;2024-05-08;21;21;21;15;20;22
33405;10000002;2024-05-08;6;6;7;29;35;37
33406;10000002;2024-05-08;4;5;5;11;12;12
33407;10000002;2024-05-08;111;112;112;1579;1581;1583
33440;10000002;2024-05-08;5136;5863;6261;3463;4270;4470
33441;10000002;2024-05-08;4944;5131;5339;5119;5448;5483
33442;10000002;2024-05-08;2804;3121;3257;980;1424;1494
33446;10000002;2024-05-08;167;184;186;15;22;25
33448;10000002;2024-05-08;1125;1131;1132;4266;5043;5371
33449;10000002;2024-05-08;2;2;3;67;72;74
33450;10000002;2024-05-08;956;1030;1065;735;840;924
33452;10000002;2024-05-08;71;90;91;69;82;88
33453;10000002;2024-05-08;89;97;103;19;28;37
33454;10000002;2024-05-08;4;4;4;3;4;4
33455;10000002;2024-05-08;1;1;1;3;4;4
33456;10000002;2024-05-08;2;2;2;2;2;2
33457;10000002;2024-05-08;2;2;2;5;5;5
33458;10000002;2024-05-08;2;2;2;3;4;4
33459;10000002;2024-05-08;8;8;8;;;
33461;10000002;2024-05-08;1;1;1;;;
33462;10000002;2024-05-08;2;2;2;4;5;5
33463;10000002;2024-05-08;1;1;1;2;3;3
33464;10000002;2024-05-08;5;6;6;;;
33465;10000002;2024-05-08;2;2;2;1;1;1
33466;10000002;2024-05-08;3989;4309;4573;996;1184;1240
33467;10000002;2024-05-08;18;19;19;6317;7401;7832
33468;10000002;2024-05-08;110;125;134;270;317;351
33470;10000002;2024-05-08;62;71;76;47;59;69
33472;10000002;2024-05-08;37;42;48;29;39;51
33474;10000002;2024-05-08;732;886;998;1264;1629;1963
33475;10000002;2024-05-08;1369;1453;1522;1136;1648;1912
33476;10000002;2024-05-08;48;56;61;94;136;165
33477;10000002;2024-05-08;4;4;4;2;3;3
33487;10000002;2024-05-08;4;4;4;1;1;1
33488;10000002;2024-05-08;1;1;1;2;2;2
33513;10000002;2024-05-08;36;39;41;38;63;68
33516;10000002;2024-05-08;15;15;15;46;57;63
33517;10000002;2024-05-08;2;2;2;8892;8913;8915
33518;10000002;2024-05-08;2;2;2;12;15;15
33519;10000002;2024-05-08;31;32;32;30;42;51
33520;10000002;2024-05-08;125;142;149;96;123;135
33522;10000002;2024-05-08;64;83;86;40;49;54
33525;10000002;2024-05-08;16;16;16;57;65;70
33526;10000002;2024-05-08;6;8;10;29;39;45
33527;10000002;2024-05-08;15;16;17;43;52;57
33528;10000002;2024-05-08;16;17;20;38;52;57
33529;10000002;2024-05-08;12;12;14;9;12;15
33539;10000002;2024-05-08;3482;4433;5538;10325;13119;15388
33549;10000002;2024-05-08;2;2;2;3;3;3
33550;10000002;2024-05-08;3;3;3;2;2;2
33551;10000002;2024-05-08;4;4;4;5;6;7
33552;10000002;2024-05-08;2;2;2;6;7;8
33555;10000002;2024-05-08;6;7;7;41;49;53
33557;10000002;2024-05-08;25;28;32;27;35;39
33559;10000002;2024-05-08;2;2;3;37;45;49
33561;10000002;2024-05-08;6;7;7;45;53;57
33563;10000002;2024-05-08;4;5;5;53;66;73
33565;10000002;2024-05-08;4;4;7;41;51;59
33569;10000002;2024-05-08;842410;842575;842893;653008;809964;814530
33571;10000002;2024-05-08;19929;20716;21225;1154510;1189059;1201060
33572;10000002;2024-05-08;196198;197088;197298;464667;488518;496025
33573;10000002;2024-05-08;131646;177712;231646;494079;608652;619360
33575;10000002;2024-05-08;31;31;31;14;16;17
33577;10000002;2024-05-08;58990;69834;80666;2910;3119;3615
33578;10000002;2024-05-08;7;7;7;3;4;4
33579;10000002;2024-05-08;6;6;6;5;6;6
33581;10000002;2024-05-08;10;10;10;;;
33583;10000002;2024-05-08;15;15;15;1;1;1
33585;10000002;2024-05-08;14;14;14;3;4;4
33589;10000002;2024-05-08;77;79;82;22;31;40
33590;10000002;2024-05-08;1;1;1;447;448;448
33591;10000002;2024-05-08;60;70;71;94;136;157
33592;10000002;2024-05-08;6;8;10;6;7;7
33595;10000002;2024-05-08;13;13;13;9;11;12
33608;10000002;2024-05-08;4;4;4;5;7;7
33610;10000002;2024-05-08;13;13;13;2;3;3
33618;10000002;2024-05-08;135;157;189;58;81;110
33619;10000002;2024-05-08;79;97;107;53;57;65
33620;10000002;2024-05-08;51;67;74;113;159;164
33671;10000002;2024-05-08;2139;2183;2194;2711;3311;3504
33672;10000002;2024-05-08;;;;673;684;685
33673;10000002;2024-05-08;1;1;1;;;
33675;10000002;2024-05-08;2;2;2;;;
33681;10000002;2024-05-08;132;164;179;252;291;359
33697;10000002;2024-05-08;97;103;112;703;979;1245
33699;10000002;2024-05-08;240;240;240;5923;7767;7889
33700;10000002;2024-05-08;159;181;191;423;499;535
33702;10000002;2024-05-08;45;48;50;37;48;55
33704;10000002;2024-05-08;248;258;259;3373;4436;4966
33705;10000002;2024-05-08;;;;511;674;677
33706;10000002;2024-05-08;4390;4416;4434;5966;8309;9655
33707;10000002;2024-05-08;;;;675;675;675
33708;10000002;2024-05-08;207;236;237;266;303;349
33710;10000002;2024-05-08;331;336;341;49;74;89
33712;10000002;2024-05-08;583;650;663;124;130;138
33714;10000002;2024-05-08;7;7;7;3;3;4
33715;10000002;2024-05-08;2;2;2;3;4;5
33716;10000002;2024-05-08;5;5;5;2;2;2
33717;10000002;2024-05-08;3;3;3;2;3;3
33718;10000002;2024-05-08;55;55;55;;;
33719;10000002;2024-05-08;10;10;10;;;
33720;10000002;2024-05-08;10;10;10;16;17;17
33721;10000002;2024-05-08;4;4;4;2;2;2
33722;10000002;2024-05-08;4;4;4;1;1;1
33723;10000002;2024-05-08;1;1;1;;;
33725;10000002;2024-05-08;10;10;10;;;
33726;10000002;2024-05-08;2;3;3;1;1;1
33727;10000002;2024-05-08;2;2;2;2;2;2
33728;10000002;2024-05-08;4;4;5;3;4;4
33730;10000002;2024-05-08;10;10;10;;;
33731;10000002;2024-05-08;2;2;2;7;9;10
33732;10000002;2024-05-08;1;1;1;1;1;1
33733;10000002;2024-05-08;3;3;3;4;5;5
33734;10000002;2024-05-08;5;5;5;5;7;7
33735;10000002;2024-05-08;6;6;6;2;3;3
33736;10000002;2024-05-08;3;3;3;4;5;5
33737;10000002;2024-05-08;1;1;1;;;
33738;10000002;2024-05-08;50;50;50;;;
33739;10000002;2024-05-08;8;8;8;8;10;12
33740;10000002;2024-05-08;1;1;1;;;
33741;10000002;2024-05-08;10;10;10;;;
33743;10000002;2024-05-08;10;10;10;;;
33744;10000002;2024-05-08;3;3;3;2;2;2
33745;10000002;2024-05-08;3;3;3;1;1;1
33746;10000002;2024-05-08;3;4;4;6;8;8
33747;10000002;2024-05-08;20;20;20;;;
33748;10000002;2024-05-08;30;30;30;;;
33749;10000002;2024-05-08;20;20;20;;;
33750;10000002;2024-05-08;5;5;5;;;
33751;10000002;2024-05-08;13;13;13;;;
33752;10000002;2024-05-08;1;1;1;;;
33753;10000002;2024-05-08;1;1;1;;;
33754;10000002;2024-05-08;6;6;6;9;12;13
33755;10000002;2024-05-08;4;5;5;4;5;5
33756;10000002;2024-05-08;8;8;8;3;4;4
33757;10000002;2024-05-08;1;1;1;;;
33758;10000002;2024-05-08;30;30;30;;;
33759;10000002;2024-05-08;30;30;30;;;
33760;10000002;2024-05-08;11;11;11;;;
33761;10000002;2024-05-08;12;12;12;;;
33767;10000002;2024-05-08;4;4;4;1;1;1
33768;10000002;2024-05-08;2;2;2;1;1;1
33769;10000002;2024-05-08;3;3;3;2;2;2
33770;10000002;2024-05-08;3;3;3;1;1;1
33771;10000002;2024-05-08;1;1;1;;;
33772;10000002;2024-05-08;10;10;10;;;
33773;10000002;2024-05-08;8;8;8;2;2;2
33774;10000002;2024-05-08;4;4;4;3;3;3
33775;10000002;2024-05-08;14;14;16;54;56;56
33776;10000002;2024-05-08;1;1;1;;;
33777;10000002;2024-05-08;2;2;2;;;
33778;10000002;2024-05-08;22;22;26;7;10;12
33779;10000002;2024-05-08;6;6;6;2;2;2
33781;10000002;2024-05-08;2;2;2;;;
33782;10000002;2024-05-08;59;59;59;4;5;5
33783;10000002;2024-05-08;6;7;7;7;9;9
33785;10000002;2024-05-08;1;1;1;3;4;4
33786;10000002;2024-05-08;1;1;1;3;4;5
33787;10000002;2024-05-08;77;77;77;13;15;16
33788;10000002;2024-05-08;5;5;5;2;3;3
33789;10000002;2024-05-08;7;7;7;1;1;1
33790;10000002;2024-05-08;6;6;6;4;4;4
33791;10000002;2024-05-08;1;1;1;;;
33792;10000002;2024-05-08;40;41;41;13;16;17
33793;10000002;2024-05-08;11;14;14;4;5;5
33795;10000002;2024-05-08;8;8;8;6;7;7
33796;10000002;2024-05-08;10;11;11;;;
33797;10000002;2024-05-08;10;10;10;;;
33798;10000002;2024-05-08;3;3;3;4;4;4
33799;10000002;2024-05-08;6;6;6;3;4;5
33800;10000002;2024-05-08;4;4;4;3;4;4
33803;10000002;2024-05-08;1;1;1;;;
33804;10000002;2024-05-08;2;2;2;;;
33807;10000002;2024-05-08;1;1;1;;;
33808;10000002;2024-05-08;1;1;1;;;
33809;10000002;2024-05-08;2;2;2;3;3;3
33812;10000002;2024-05-08;13;13;13;2;3;3
33813;10000002;2024-05-08;3;3;3;2;2;2
33816;10000002;2024-05-08;38;42;43;135;170;192
33818;10000002;2024-05-08;37;42;46;57;89;120
33820;10000002;2024-05-08;28;35;42;170;208;230
33822;10000002;2024-05-08;3923;3926;3929;3009;4160;4317
33823;10000002;2024-05-08;1;1;1;675;704;713
33824;10000002;2024-05-08;1229;1565;1819;679;1063;1232
33826;10000002;2024-05-08;35;52;62;100;120;139
33828;10000002;2024-05-08;250;297;388;44;69;91
33830;10000002;2024-05-08;112;159;181;84;120;154
33832;10000002;2024-05-08;5;6;8;71;80;82
33834;10000002;2024-05-08;2;2;2;9;11;12
33836;10000002;2024-05-08;4;4;4;10;14;15
33838;10000002;2024-05-08;5;5;5;5;7;7
33840;10000002;2024-05-08;2;2;2;4;5;5
33842;10000002;2024-05-08;96;115;133;178;234;262
33844;10000002;2024-05-08;39;44;47;116;160;177
33846;10000002;2024-05-08;406;444;476;227;300;345
33848;10000002;2024-05-08;31;49;61;53;73;89
33850;10000002;2024-05-08;146;152;154;37;45;54
33852;10000002;2024-05-08;94;117;126;26;35;46
33856;10000002;2024-05-08;7;7;8;552;786;796
33867;10000002;2024-05-08;2;2;2;3;3;3
33890;10000002;2024-05-08;3479;3490;3492;11922;16563;18648
33891;10000002;2024-05-08;1;1;1;181;196;198
33892;10000002;2024-05-08;72;109;115;3467;4339;4711
33894;10000002;2024-05-08;349;394;399;2757;3437;3695
33895;10000002;2024-05-08;1;1;1;10;12;15
33896;10000002;2024-05-08;115;124;139;1797;2168;2383
33898;10000002;2024-05-08;1042;1200;1247;131;203;245
33899;10000002;2024-05-08;20;20;20;32;39;42
33900;10000002;2024-05-08;150;181;185;416;545;628
33902;10000002;2024-05-08;48;48;48;239;272;291
33903;10000002;2024-05-08;4;4;4;5;7;7
33904;10000002;2024-05-08;9;10;10;166;223;242
33915;10000002;2024-05-08;3047;3100;3176;1172;1409;1600
33918;10000002;2024-05-08;3;3;3;6;7;8
33919;10000002;2024-05-08;4;4;4;12;15;17
33920;10000002;2024-05-08;10;10;11;21;29;34
33921;10000002;2024-05-08;8;9;9;9;13;14
33922;10000002;2024-05-08;7;9;9;20;23;26
33923;10000002;2024-05-08;13;13;13;32;43;52
33924;10000002;2024-05-08;7;8;8;12;16;18
33925;10000002;2024-05-08;12;12;12;11;13;18
33926;10000002;2024-05-08;7;9;9;33;38;42
33927;10000002;2024-05-08;9;9;9;9;12;14
33928;10000002;2024-05-08;4;4;5;5;7;9
33929;10000002;2024-05-08;4;4;4;17;20;21
33930;10000002;2024-05-08;14;16;19;19;22;24
33931;10000002;2024-05-08;6;6;6;14;15;15
33932;10000002;2024-05-08;20;20;20;20;24;25
33933;10000002;2024-05-08;2;2;3;25;27;29
33934;10000002;2024-05-08;155;156;164;24;28;29
33935;10000002;2024-05-08;25;25;25;15;21;23
33936;10000002;2024-05-08;35;35;35;1;1;1
33937;10000002;2024-05-08;22;22;22;10;14;15
33938;10000002;2024-05-08;19;28;28;9;12;14
33939;10000002;2024-05-08;27;27;27;19;27;31
33940;10000002;2024-05-08;17;17;17;15;20;24
33941;10000002;2024-05-08;4;5;5;11;14;17
33942;10000002;2024-05-08;5;6;7;7;9;9
33943;10000002;2024-05-08;11;11;11;5;6;7
33944;10000002;2024-05-08;9;10;10;9;12;13
33945;10000002;2024-05-08;5;6;7;10;14;16
33946;10000002;2024-05-08;9;10;10;14;17;19
33947;10000002;2024-05-08;9;9;12;10;13;18
33948;10000002;2024-05-08;4;5;6;15;21;24
33949;10000002;2024-05-08;8;8;8;17;23;28
33950;10000002;2024-05-08;12;12;12;4;5;6
33951;10000002;2024-05-08;10;10;10;24;28;30
33952;10000002;2024-05-08;6;7;7;16;21;23
33953;10000002;2024-05-08;15;15;15;16;22;24
33954;10000002;2024-05-08;20;24;24;10;14;16
33955;10000002;2024-05-08;3;3;3;12;12;13
33956;10000002;2024-05-08;17;18;18;6;7;11
33957;10000002;2024-05-08;12;13;14;9;12;13
33958;10000002;2024-05-08;11;15;15;8;12;14
33959;10000002;2024-05-08;6;8;8;13;17;20
33960;10000002;2024-05-08;10;11;11;46;52;55
33961;10000002;2024-05-08;12;13;15;8;13;16
33962;10000002;2024-05-08;24;26;29;11;17;20
33963;10000002;2024-05-08;7;7;10;53;69;75
33964;10000002;2024-05-08;13;13;13;9;11;13
33965;10000002;2024-05-08;8;8;8;5;6;7
33966;10000002;2024-05-08;99;99;99;15;15;15
33967;10000002;2024-05-08;27;27;27;2;2;2
33968;10000002;2024-05-08;13;13;13;6;7;8
33969;10000002;2024-05-08;18;18;18;2;2;2
33970;10000002;2024-05-08;12;14;14;13;15;15
33971;10000002;2024-05-08;28;29;31;11;15;20
33972;10000002;2024-05-08;7;8;10;21;26;30
33973;10000002;2024-05-08;8;11;13;11;14;17
33974;10000002;2024-05-08;15;17;17;3;5;6
33975;10000002;2024-05-08;18;19;21;9;11;13
33976;10000002;2024-05-08;9;11;13;5;7;8
33981;10000002;2024-05-08;260;288;292;404;457;484
33983;10000002;2024-05-08;107;194;202;300;346;393
33985;10000002;2024-05-08;45;54;59;173;227;265
33989;10000002;2024-05-08;2;2;2;;;
34017;10000002;2024-05-08;5;5;5;1;1;1
34018;10000002;2024-05-08;5;5;5;7;9;9
34019;10000002;2024-05-08;5;5;5;;;
34020;10000002;2024-05-08;3;3;3;;;
34021;10000002;2024-05-08;3;3;3;;;
34022;10000002;2024-05-08;3;3;3;;;
34023;10000002;2024-05-08;5;5;5;;;
34024;10000002;2024-05-08;11;11;11;5;6;6
34025;10000002;2024-05-08;4;4;4;8;10;10
34026;10000002;2024-05-08;2;2;2;;;
34027;10000002;2024-05-08;3;3;3;;;
34028;10000002;2024-05-08;6;6;6;7;9;10
34029;10000002;2024-05-08;110;110;110;;;
34030;10000002;2024-05-08;5;5;5;;;
34031;10000002;2024-05-08;8;8;8;3;3;3
34032;10000002;2024-05-08;5;5;5;9;12;12
34033;10000002;2024-05-08;3;3;3;3;4;4
34034;10000002;2024-05-08;3;3;3;;;
34035;10000002;2024-05-08;32;33;33;12;16;17
34036;10000002;2024-05-08;3;3;3;;;
34037;10000002;2024-05-08;5;5;5;;;
34038;10000002;2024-05-08;35;36;37;7;10;11
