type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3352;10000032;2024-02-23;;;;799;799;799
3354;10000032;2024-02-23;3;3;3;799;799;799
3355;10000032;2024-02-23;;;;8085;8087;8089
3356;10000032;2024-02-23;47;50;51;1023;1024;1025
3357;10000032;2024-02-23;122;122;123;1194;1197;1198
3358;10000032;2024-02-23;;;;1012;1012;1012
3359;10000032;2024-02-23;415;417;418;1054;1055;1059
3361;10000032;2024-02-23;44;44;44;800;800;801
3363;10000032;2024-02-23;;;;8023;8023;8023
3368;10000032;2024-02-23;;;;8024;8024;8024
3373;10000032;2024-02-23;;;;8023;8023;8030
3380;10000032;2024-02-23;;;;8023;8023;8023
3385;10000032;2024-02-23;1143;1144;1146;8041;8047;8049
3386;10000032;2024-02-23;;;;8416;8416;8416
3387;10000032;2024-02-23;25;27;29;8053;8054;8055
3388;10000032;2024-02-23;;;;8026;8026;8026
3389;10000032;2024-02-23;;;;8024;8024;8024
3392;10000032;2024-02-23;;;;8027;8029;8029
3393;10000032;2024-02-23;;;;8231;8242;8244
3394;10000032;2024-02-23;;;;8025;8025;8025
3395;10000032;2024-02-23;;;;8023;8023;8023
3396;10000032;2024-02-23;;;;1603;1603;1603
3397;10000032;2024-02-23;;;;74;74;74
3398;10000032;2024-02-23;;;;8033;8033;8033
3400;10000032;2024-02-23;;;;8024;8024;8024
3402;10000032;2024-02-23;;;;8024;8024;8024
3403;10000032;2024-02-23;1;1;1;8023;8023;8023
3405;10000032;2024-02-23;9884;9885;9885;8023;8023;8023
3406;10000032;2024-02-23;2;2;2;8023;8023;8023
3408;10000032;2024-02-23;1;1;1;8023;8023;8023
3409;10000032;2024-02-23;;;;8023;8023;8023
3410;10000032;2024-02-23;98;98;98;8041;8041;8041
3411;10000032;2024-02-23;;;;8065;8065;8065
3412;10000032;2024-02-23;;;;8039;8039;8039
3413;10000032;2024-02-23;;;;12455;12460;12462
3414;10000032;2024-02-23;;;;1;1;1
3416;10000032;2024-02-23;99;99;99;12433;12433;12435
3417;10000032;2024-02-23;;;;8024;8024;8024
3418;10000032;2024-02-23;;;;8030;8030;8030
3419;10000032;2024-02-23;972;972;972;8832;8832;8832
3420;10000032;2024-02-23;;;;8023;8023;8023
3421;10000032;2024-02-23;19;19;19;8023;8023;8023
3422;10000032;2024-02-23;89;94;95;8027;8029;8029
3423;10000032;2024-02-23;;;;8023;8023;8023
3424;10000032;2024-02-23;;;;8027;8027;8027
3425;10000032;2024-02-23;;;;8024;8024;8024
3426;10000032;2024-02-23;;;;12446;12451;12452
3427;10000032;2024-02-23;;;;8023;8023;8023
3428;10000032;2024-02-23;;;;8023;8023;8023
3429;10000032;2024-02-23;;;;8044;8044;8044
3430;10000032;2024-02-23;98;98;98;73;73;73
3431;10000032;2024-02-23;;;;8023;8023;8023
3432;10000032;2024-02-23;;;;8025;8025;8025
3433;10000032;2024-02-23;;;;8023;8023;8023
3434;10000032;2024-02-23;410;410;410;8023;8024;8026
3435;10000032;2024-02-23;108;108;108;8093;8093;8093
3436;10000032;2024-02-23;;;;12431;12432;12432
3437;10000032;2024-02-23;;;;8023;8027;8028
3438;10000032;2024-02-23;94;94;94;8025;8025;8025
3439;10000032;2024-02-23;10;10;10;8030;8030;8030
3440;10000032;2024-02-23;;;;8023;8023;8023
3441;10000032;2024-02-23;;;;8023;8023;8023
3442;10000032;2024-02-23;2;2;2;8024;8024;8024
3443;10000032;2024-02-23;3;3;3;2420;2420;2420
3444;10000032;2024-02-23;2;2;2;1603;1603;1603
3446;10000032;2024-02-23;2668;2678;2684;1661;1661;1662
3447;10000032;2024-02-23;;;;1603;1603;1603
3449;10000032;2024-02-23;;;;12431;12434;12436
3450;10000032;2024-02-23;;;;8038;8038;8038
3451;10000032;2024-02-23;;;;8023;8023;8023
3452;10000032;2024-02-23;71;71;71;8435;8438;8440
3453;10000032;2024-02-23;;;;8023;8023;8023
3454;10000032;2024-02-23;1;1;1;8023;8023;8023
3455;10000032;2024-02-23;;;;12431;12431;12431
3456;10000032;2024-02-23;;;;8023;8023;8023
3465;10000032;2024-02-23;;;;3;3;3
3466;10000032;2024-02-23;12;12;12;77;79;79
3467;10000032;2024-02-23;33;33;33;420;426;482
3469;10000032;2024-02-23;11;11;11;16;16;16
3471;10000032;2024-02-23;;;;3;3;3
3474;10000032;2024-02-23;5;5;5;1;1;1
3475;10000032;2024-02-23;6;6;6;3;3;3
3476;10000032;2024-02-23;3;3;3;1;1;1
3478;10000032;2024-02-23;9;9;9;1;1;1
3479;10000032;2024-02-23;3;3;3;3;3;3
3481;10000032;2024-02-23;15;15;15;3;3;3
3482;10000032;2024-02-23;3;3;3;4;4;4
3488;10000032;2024-02-23;11;13;14;1016;1026;1034
3496;10000032;2024-02-23;153;155;156;187;210;273
3504;10000032;2024-02-23;46;56;63;213;222;258
3512;10000032;2024-02-23;38;38;38;37;37;37
3514;10000032;2024-02-23;1;1;1;;;
3520;10000032;2024-02-23;57;58;63;511;515;522
3528;10000032;2024-02-23;1294;1295;1295;499;512;533
3529;10000032;2024-02-23;;;;66;66;66
3530;10000032;2024-02-23;236;240;241;320;343;365
3532;10000032;2024-02-23;4;4;4;35;35;35
3534;10000032;2024-02-23;10;10;10;;;
3538;10000032;2024-02-23;811;811;811;98;98;98
3539;10000032;2024-02-23;;;;7489;7489;7489
3540;10000032;2024-02-23;242;243;244;364;375;378
3542;10000032;2024-02-23;;;;1;1;1
3546;10000032;2024-02-23;;;;3;3;3
3551;10000032;2024-02-23;;;;8023;8023;8023
3552;10000032;2024-02-23;110147;110147;110147;31677;31740;31777
3553;10000032;2024-02-23;;;;42;42;42
3554;10000032;2024-02-23;111642;111642;111643;50414;50476;50645
3555;10000032;2024-02-23;;;;40;40;40
3563;10000032;2024-02-23;10;10;10;;;
3565;10000032;2024-02-23;10;10;10;;;
3566;10000032;2024-02-23;253;260;269;3486;3497;3510
3567;10000032;2024-02-23;;;;46;46;46
3568;10000032;2024-02-23;190;191;194;197;202;206
3575;10000032;2024-02-23;;;;1;1;1
3576;10000032;2024-02-23;153;153;153;101;102;102
3577;10000032;2024-02-23;;;;40;40;40
3578;10000032;2024-02-23;26;26;27;130;140;148
3581;10000032;2024-02-23;14;14;15;36;37;37
3586;10000032;2024-02-23;53;54;54;48;57;60
3587;10000032;2024-02-23;;;;356;356;356
3588;10000032;2024-02-23;5;5;5;177;179;180
3596;10000032;2024-02-23;1187;1189;1189;124;128;128
3597;10000032;2024-02-23;;;;356;356;356
3598;10000032;2024-02-23;25;25;25;48;49;49
3606;10000032;2024-02-23;97;99;99;518;522;523
3607;10000032;2024-02-23;;;;356;356;356
3608;10000032;2024-02-23;190;192;193;73;74;76
3616;10000032;2024-02-23;4;4;4;12;12;12
3617;10000032;2024-02-23;;;;356;356;356
3618;10000032;2024-02-23;;;;5;5;5
3643;10000032;2024-02-23;70120;70120;70120;31422;31424;31432
3645;10000032;2024-02-23;1678746;1734787;1803746;1818053;2463709;3484010
3647;10000032;2024-02-23;3746023;3879949;3930045;8727047;8811852;9337295
3651;10000032;2024-02-23;;;;625;627;627
3653;10000032;2024-02-23;204;204;204;1;1;1
3654;10000032;2024-02-23;;;;66;66;66
3655;10000032;2024-02-23;18;19;19;77;79;81
3663;10000032;2024-02-23;89;89;89;57;71;77
3664;10000032;2024-02-23;;;;5022;5022;5022
3665;10000032;2024-02-23;46;46;46;34;34;35
3673;10000032;2024-02-23;;;;172348;172367;172378
3683;10000032;2024-02-23;3601830;3774226;4273436;3210667;4715629;4920704
3685;10000032;2024-02-23;10000;10000;10000;361147;361147;361147
3687;10000032;2024-02-23;659265;659265;659265;1173297;1173297;1173297
3689;10000032;2024-02-23;120584;146339;157990;512990;514562;520140
3691;10000032;2024-02-23;28709;29851;30039;58599;69386;72982
3693;10000032;2024-02-23;74259;74390;74464;70574;70628;70774
3695;10000032;2024-02-23;35470;35871;36010;141311;144168;161311
3697;10000032;2024-02-23;29019;29155;29214;64229;67175;69229
3699;10000032;2024-02-23;727497;727497;727497;2005841;2032933;2082179
3703;10000032;2024-02-23;;;;110;110;110
3705;10000032;2024-02-23;;;;10;10;10
3707;10000032;2024-02-23;16251;16265;16271;130;130;130
3709;10000032;2024-02-23;;;;202;202;202
3711;10000032;2024-02-23;;;;10;10;10
3713;10000032;2024-02-23;2601;2641;2741;180;209;220
3715;10000032;2024-02-23;305636;305681;305726;226314;226314;226314
3719;10000032;2024-02-23;8754;8791;8796;850;850;850
3721;10000032;2024-02-23;26;26;26;71;71;73
3723;10000032;2024-02-23;9998;9998;9998;8;8;8
3725;10000032;2024-02-23;238847;238856;238857;17003;18437;19393
3731;10000032;2024-02-23;;;;8023;8023;8023
3732;10000032;2024-02-23;;;;8023;8023;8023
3756;10000032;2024-02-23;59;62;64;68;70;71
3764;10000032;2024-02-23;1;1;1;;;
3765;10000032;2024-02-23;1;1;1;;;
3766;10000032;2024-02-23;17;17;17;31;41;42
3767;10000032;2024-02-23;;;;70;70;70
3771;10000032;2024-02-23;;;;15;15;15
3773;10000032;2024-02-23;9985;9985;9985;84645;84645;84645
3775;10000032;2024-02-23;57392;59528;59917;35203;36114;37388
3777;10000032;2024-02-23;14999;15025;15029;90;90;90
3779;10000032;2024-02-23;4972358;4995462;5007157;975676;1015497;1125676
3806;10000032;2024-02-23;9862;9862;9862;;;
3810;10000032;2024-02-23;40169;40169;40169;2150;2150;2150
3812;10000032;2024-02-23;187647;187648;187648;67179;67194;67199
3814;10000032;2024-02-23;106545;106545;106545;922788;922797;922798
3818;10000032;2024-02-23;;;;21;21;21
3820;10000032;2024-02-23;;;;80;80;80
3822;10000032;2024-02-23;;;;116;116;116
3824;10000032;2024-02-23;;;;160;160;160
3826;10000032;2024-02-23;;;;225;225;225
3828;10000032;2024-02-23;78145;81150;81988;287283;288272;289012
3829;10000032;2024-02-23;2485;2491;2493;2217;2268;2318
3831;10000032;2024-02-23;218;224;228;1563;1598;1624
3839;10000032;2024-02-23;234;240;246;409;415;418
3840;10000032;2024-02-23;;;;3;4;4
3841;10000032;2024-02-23;792;817;825;490;515;540
3887;10000032;2024-02-23;1693;1693;1694;719;837;915
3888;10000032;2024-02-23;216;218;218;232;238;242
3894;10000032;2024-02-23;1;1;1;2;2;2
3895;10000032;2024-02-23;1;1;1;40;40;41
3898;10000032;2024-02-23;63;63;63;88;89;89
3937;10000032;2024-02-23;130;130;130;130;130;130
3939;10000032;2024-02-23;;;;4;4;4
3941;10000032;2024-02-23;11;11;11;58;58;58
3943;10000032;2024-02-23;;;;82;82;82
3947;10000032;2024-02-23;96;96;96;92;92;92
3948;10000032;2024-02-23;;;;144;144;144
3949;10000032;2024-02-23;2;2;2;145;146;146
3953;10000032;2024-02-23;13;13;13;46;46;46
3955;10000032;2024-02-23;;;;31;31;31
3958;10000032;2024-02-23;;;;3;3;3
3962;10000032;2024-02-23;8;8;8;17;17;17
3977;10000032;2024-02-23;999;999;999;;;
3978;10000032;2024-02-23;;;;7488;7488;7488
3979;10000032;2024-02-23;;;;248;248;248
3981;10000032;2024-02-23;990;990;990;45;45;45
3982;10000032;2024-02-23;;;;7488;7488;7488
3983;10000032;2024-02-23;;;;141;141;141
3986;10000032;2024-02-23;10;10;10;32;32;32
3987;10000032;2024-02-23;991;991;991;40;40;40
3988;10000032;2024-02-23;;;;7488;7488;7488
3989;10000032;2024-02-23;;;;2;2;2
3993;10000032;2024-02-23;;;;42;42;42
3994;10000032;2024-02-23;;;;738;738;738
3995;10000032;2024-02-23;;;;46;47;47
3998;10000032;2024-02-23;1;1;1;;;
3999;10000032;2024-02-23;1;1;1;;;
4002;10000032;2024-02-23;1;1;1;;;
4003;10000032;2024-02-23;1;1;1;;;
4004;10000032;2024-02-23;2;2;2;;;
4008;10000032;2024-02-23;;;;1;1;1
4016;10000032;2024-02-23;3;3;3;1;1;1
4018;10000032;2024-02-23;1;1;1;;;
4019;10000032;2024-02-23;2;2;2;;;
4020;10000032;2024-02-23;;;;3;3;3
4022;10000032;2024-02-23;1;1;1;;;
4025;10000032;2024-02-23;4374;4465;4538;1283;1298;1328
4027;10000032;2024-02-23;72;125;152;1147;1175;1188
4033;10000032;2024-02-23;3;3;3;;;
4037;10000032;2024-02-23;1;1;1;;;
4038;10000032;2024-02-23;1;1;1;5;5;5
4039;10000032;2024-02-23;1;1;1;;;
4042;10000032;2024-02-23;7;7;7;7;7;7
4043;10000032;2024-02-23;1;1;1;;;
4046;10000032;2024-02-23;2;2;2;;;
4048;10000032;2024-02-23;2;2;2;;;
4050;10000032;2024-02-23;1;1;1;;;
4051;10000032;2024-02-23;94066;94066;94066;109299;111192;119799
4052;10000032;2024-02-23;1;1;1;;;
4057;10000032;2024-02-23;1;1;1;1;1;1
4058;10000032;2024-02-23;1;1;1;2;2;2
4059;10000032;2024-02-23;1;1;1;1;1;1
4060;10000032;2024-02-23;2;2;2;1;1;1
4061;10000032;2024-02-23;1;1;1;1;1;1
4062;10000032;2024-02-23;1;1;1;1;1;1
4066;10000032;2024-02-23;1;1;1;;;
4067;10000032;2024-02-23;2;2;2;;;
4068;10000032;2024-02-23;1;1;1;1;1;1
4070;10000032;2024-02-23;1;1;1;;;
4075;10000032;2024-02-23;1;1;1;;;
4078;10000032;2024-02-23;2;2;2;1;1;1
4112;10000032;2024-02-23;;;;4;4;4
4119;10000032;2024-02-23;1;1;1;;;
4124;10000032;2024-02-23;1;1;1;;;
4135;10000032;2024-02-23;1;1;1;;;
4136;10000032;2024-02-23;;;;2;2;2
4137;10000032;2024-02-23;;;;2;2;2
4141;10000032;2024-02-23;;;;1;1;1
4142;10000032;2024-02-23;;;;2;2;2
4143;10000032;2024-02-23;1;1;1;;;
4144;10000032;2024-02-23;;;;13;13;13
4147;10000032;2024-02-23;45;45;45;213;220;223
4149;10000032;2024-02-23;1;1;1;;;
4153;10000032;2024-02-23;5;5;5;3;3;3
4155;10000032;2024-02-23;1;1;1;;;
4156;10000032;2024-02-23;1;1;1;;;
4165;10000032;2024-02-23;1;1;1;;;
4168;10000032;2024-02-23;;;;1;1;1
4169;10000032;2024-02-23;;;;1;1;1
4170;10000032;2024-02-23;;;;2;2;2
4171;10000032;2024-02-23;;;;3;3;3
4172;10000032;2024-02-23;1;1;1;;;
4180;10000032;2024-02-23;;;;1;1;1
4191;10000032;2024-02-23;1;1;1;1;1;1
4198;10000032;2024-02-23;;;;5;5;5
4201;10000032;2024-02-23;1;1;1;;;
4216;10000032;2024-02-23;2;2;2;;;
4217;10000032;2024-02-23;1;1;1;;;
4223;10000032;2024-02-23;3;3;3;;;
4225;10000032;2024-02-23;;;;3;3;3
4231;10000032;2024-02-23;3;3;3;1;1;1
4232;10000032;2024-02-23;1;1;1;;;
4233;10000032;2024-02-23;4;4;4;;;
4234;10000032;2024-02-23;;;;2;2;2
4235;10000032;2024-02-23;;;;2;2;2
4236;10000032;2024-02-23;10;10;10;;;
4238;10000032;2024-02-23;10;10;10;3;3;3
4239;10000032;2024-02-23;;;;1;1;1
4242;10000032;2024-02-23;;;;2;2;2
4246;10000032;2024-02-23;154842;158683;159304;217107;224378;238671
4247;10000032;2024-02-23;161851;165584;166602;144170;145670;154670
4248;10000032;2024-02-23;71;71;72;34;34;37
4250;10000032;2024-02-23;79;86;87;499;507;517
4252;10000032;2024-02-23;9;9;9;9;9;9
4254;10000032;2024-02-23;443;443;443;201;203;206
4256;10000032;2024-02-23;150;150;150;143;143;144
4258;10000032;2024-02-23;72;72;73;150;163;171
4260;10000032;2024-02-23;64;64;64;114;119;125
4294;10000032;2024-02-23;1;1;1;1;1;1
4296;10000032;2024-02-23;10;10;10;32;32;32
4299;10000032;2024-02-23;;;;28;28;29
4302;10000032;2024-02-23;23;23;24;20;22;23
4305;10000032;2024-02-23;4;4;4;;;
4306;10000032;2024-02-23;13;13;14;36;37;37
4307;10000032;2024-02-23;3;3;3;1;1;1
4308;10000032;2024-02-23;17;17;17;8;10;13
4309;10000032;2024-02-23;2;2;2;288;288;288
4310;10000032;2024-02-23;18;18;18;16;19;23
4311;10000032;2024-02-23;3;3;3;1;1;1
4312;10000032;2024-02-23;457472;459634;460203;269268;351991;439938
4313;10000032;2024-02-23;1;1;1;27;28;28
4314;10000032;2024-02-23;;;;18;18;19
4315;10000032;2024-02-23;;;;23;24;24
4316;10000032;2024-02-23;;;;21;23;25
4345;10000032;2024-02-23;7;7;7;4;4;5
4346;10000032;2024-02-23;6;6;6;7;7;7
4347;10000032;2024-02-23;10;10;10;4;5;7
4348;10000032;2024-02-23;7;10;12;10;11;12
4349;10000032;2024-02-23;9;9;9;25;26;26
4358;10000032;2024-02-23;33096;33104;33106;1102;1102;1102
4365;10000032;2024-02-23;2;2;2;;;
4366;10000032;2024-02-23;2;2;2;;;
4368;10000032;2024-02-23;1;1;1;;;
4383;10000032;2024-02-23;180;183;185;136;139;142
4385;10000032;2024-02-23;;;;8024;8024;8024
4391;10000032;2024-02-23;331;333;334;75;76;77
4393;10000032;2024-02-23;1175;1177;1177;3843;3884;3908
4394;10000032;2024-02-23;;;;330;331;331
4395;10000032;2024-02-23;168;169;170;389;405;421
4396;10000032;2024-02-23;;;;78;78;78
4397;10000032;2024-02-23;18;20;20;94;96;97
4398;10000032;2024-02-23;;;;78;78;78
4399;10000032;2024-02-23;45;46;47;36;39;41
4401;10000032;2024-02-23;108;108;108;19;19;19
4403;10000032;2024-02-23;1003;1013;1028;517;545;573
4405;10000032;2024-02-23;449;464;475;688;813;994
4409;10000032;2024-02-23;93;94;94;153;154;154
4411;10000032;2024-02-23;;;;8023;8023;8023
4435;10000032;2024-02-23;3537;3569;3580;8843;8857;8877
4471;10000032;2024-02-23;2254;2293;2354;3093;3112;3137
4477;10000032;2024-02-23;1243;1263;1272;4672;4682;4695
4529;10000032;2024-02-23;1121;1152;1176;731;745;757
4533;10000032;2024-02-23;2758;2770;2780;1476;1496;1505
4569;10000032;2024-02-23;1870;1886;1895;66;78;109
4573;10000032;2024-02-23;1777;1789;1794;79;82;84
4609;10000032;2024-02-23;627;646;656;67;67;67
4613;10000032;2024-02-23;470;487;493;98;106;137
4787;10000032;2024-02-23;1898;1923;1947;541;561;579
4833;10000032;2024-02-23;12070;12105;12124;334;376;455
4871;10000032;2024-02-23;2981;3039;3081;1600;1629;1660
4959;10000032;2024-02-23;8;8;8;9;9;9
5011;10000032;2024-02-23;2577;2600;2619;1255;1289;1302
5051;10000032;2024-02-23;438;444;450;99;106;128
5091;10000032;2024-02-23;1883;1925;1943;192;199;211
5093;10000032;2024-02-23;1309;1393;1452;354;359;362
5137;10000032;2024-02-23;3008;3066;3090;6535;6550;6636
5141;10000032;2024-02-23;1591;1644;1675;1554;1564;1608
5175;10000032;2024-02-23;987;987;987;3386;3386;3386
5177;10000032;2024-02-23;2346;2350;2353;134;135;135
5179;10000032;2024-02-23;151;154;155;103;103;105
5181;10000032;2024-02-23;1648;1648;1648;26;26;26
5215;10000032;2024-02-23;1289;1296;1299;147;147;147
5217;10000032;2024-02-23;951;955;958;344;347;349
5219;10000032;2024-02-23;1016;1018;1021;16;16;16
5221;10000032;2024-02-23;2081;2086;2089;4460;4461;4463
5239;10000032;2024-02-23;99999;100020;100034;770;831;864
5245;10000032;2024-02-23;1248;1294;1317;1406;1429;1438
5279;10000032;2024-02-23;7586;7602;7636;327;418;435
5281;10000032;2024-02-23;1397;1439;1507;419;419;420
5282;10000032;2024-02-23;1209;1250;1269;220;224;231
5299;10000032;2024-02-23;185;227;243;54;55;57
5301;10000032;2024-02-23;736;775;800;380;381;383
5302;10000032;2024-02-23;585;606;619;291;296;308
5319;10000032;2024-02-23;609;655;683;1924;1925;1927
5320;10000032;2024-02-23;3166;3203;3231;1154;1157;1160
5321;10000032;2024-02-23;1161;1213;1242;81;82;84
5322;10000032;2024-02-23;2638;2675;2687;509;509;509
5339;10000032;2024-02-23;4927;4995;5225;12;12;12
5340;10000032;2024-02-23;1280;1292;1300;61;61;61
5342;10000032;2024-02-23;1135;1143;1149;21;21;21
5361;10000032;2024-02-23;3129;3178;3229;44;46;48
5363;10000032;2024-02-23;1781;1827;1851;104;106;108
5365;10000032;2024-02-23;323;371;423;27;29;34
5399;10000032;2024-02-23;1579;1629;1676;401;405;414
5403;10000032;2024-02-23;162;202;219;332;336;363
5405;10000032;2024-02-23;1180;1231;1265;3293;3297;3314
5439;10000032;2024-02-23;4122;4238;4288;826;831;837
5443;10000032;2024-02-23;2321;2438;2484;523;634;717
5445;10000032;2024-02-23;1315;1401;1460;647;652;680
5493;10000032;2024-02-23;688;707;714;660;675;695
5533;10000032;2024-02-23;957;964;970;1421;1440;1450
5599;10000032;2024-02-23;791;826;866;231;244;260
5631;10000032;2024-02-23;504;511;514;836;842;848
5647;10000032;2024-02-23;220;224;227;103;104;104
5649;10000032;2024-02-23;1320;1325;1327;1987;1988;1989
5683;10000032;2024-02-23;437;439;440;103;108;111
5693;10000032;2024-02-23;21;26;29;;;
5697;10000032;2024-02-23;459;480;494;58;58;58
5719;10000032;2024-02-23;618;624;626;24;24;24
5721;10000032;2024-02-23;419;450;483;69;70;72
5723;10000032;2024-02-23;327;342;359;37;38;38
5743;10000032;2024-02-23;183;188;190;136;136;136
5745;10000032;2024-02-23;2580;2606;2626;73;73;74
5747;10000032;2024-02-23;952;972;986;38;41;45
5755;10000032;2024-02-23;685;837;1016;79;79;80
5757;10000032;2024-02-23;658;672;682;175;175;175
5759;10000032;2024-02-23;1082;1102;1123;14;14;15
5839;10000032;2024-02-23;108;123;133;227;238;247
5849;10000032;2024-02-23;11555;11568;11574;949;953;954
5865;10000032;2024-02-23;;;;136;136;137
5867;10000032;2024-02-23;305;308;311;2057;2057;2057
5869;10000032;2024-02-23;679;711;731;5646;5647;5654
5871;10000032;2024-02-23;756;760;762;2347;2347;2347
5933;10000032;2024-02-23;211;216;219;454;458;463
5945;10000032;2024-02-23;1925;1960;2006;260;261;267
5955;10000032;2024-02-23;939;942;945;183;184;185
5971;10000032;2024-02-23;2240;2310;2345;641;655;692
5973;10000032;2024-02-23;1180;1248;1315;1031;1099;1140
5975;10000032;2024-02-23;257;326;355;1949;2007;2017
6001;10000032;2024-02-23;3148;3219;3248;2982;3035;3059
6003;10000032;2024-02-23;1020;1063;1088;658;682;696
6005;10000032;2024-02-23;869;924;950;1546;1566;1579
6073;10000032;2024-02-23;1383;1435;1452;173;185;196
6131;10000032;2024-02-23;18760;18829;18872;198;225;237
6135;10000032;2024-02-23;730;744;750;1257;1258;1259
6159;10000032;2024-02-23;1664;1685;1705;431;439;449
6160;10000032;2024-02-23;3942;3994;4032;1481;1517;1531
6173;10000032;2024-02-23;2400;2411;2420;1434;1437;1443
6176;10000032;2024-02-23;4973;4993;5010;2134;2223;2233
6296;10000032;2024-02-23;6586;6626;6675;3638;3657;3698
6325;10000032;2024-02-23;1096;1118;1126;4949;4951;4953
6437;10000032;2024-02-23;13900;13915;13921;1367;1368;1369
6441;10000032;2024-02-23;1864;1880;1889;856;881;887
6485;10000032;2024-02-23;6638;6701;6731;1587;1587;1589
6527;10000032;2024-02-23;5628;5699;5743;221;225;232
6569;10000032;2024-02-23;1624;1657;1670;1032;1133;1192
6631;10000032;2024-02-23;1126;1132;1136;3981;3981;3981
6633;10000032;2024-02-23;599;603;605;120;120;120
6635;10000032;2024-02-23;336;336;336;2;3;3
6637;10000032;2024-02-23;;;;9;11;13
6671;10000032;2024-02-23;2838;2839;2839;458;458;458
6673;10000032;2024-02-23;978;983;985;331;331;331
6675;10000032;2024-02-23;15;16;16;14;14;14
6677;10000032;2024-02-23;941;942;943;167;175;177
6715;10000032;2024-02-23;1403;1406;1408;1736;1741;1746
6717;10000032;2024-02-23;102;110;114;199;199;199
6719;10000032;2024-02-23;381;383;383;244;250;254
6721;10000032;2024-02-23;1863;1865;1865;2;2;2
6757;10000032;2024-02-23;335;338;339;55;56;57
6759;10000032;2024-02-23;264;264;265;1231;1231;1231
6761;10000032;2024-02-23;602;602;602;30;30;31
6763;10000032;2024-02-23;249;250;252;;;
6805;10000032;2024-02-23;1039;1042;1043;;;
6807;10000032;2024-02-23;515;516;518;69;69;69
6809;10000032;2024-02-23;18;18;19;92;92;92
6811;10000032;2024-02-23;1168;1168;1168;9;10;10
6859;10000032;2024-02-23;577;582;585;1166;1166;1166
6861;10000032;2024-02-23;615;626;630;7;7;7
6863;10000032;2024-02-23;753;770;773;169;169;169
6865;10000032;2024-02-23;434;437;438;3;3;3
6919;10000032;2024-02-23;542;548;551;429;429;429
6921;10000032;2024-02-23;408;413;417;31;31;34
6923;10000032;2024-02-23;564;568;570;175;175;175
6925;10000032;2024-02-23;624;631;634;1367;1367;1367
6959;10000032;2024-02-23;681;687;689;923;924;924
6961;10000032;2024-02-23;1200;1217;1221;13;13;13
6963;10000032;2024-02-23;1015;1022;1026;37;41;42
6965;10000032;2024-02-23;207;211;215;15;15;15
6999;10000032;2024-02-23;178;180;181;178;178;179
7001;10000032;2024-02-23;126;129;136;14;20;24
7003;10000032;2024-02-23;89;90;90;2;2;3
7005;10000032;2024-02-23;147;150;153;32;32;33
7043;10000032;2024-02-23;371;376;379;18;19;21
7045;10000032;2024-02-23;414;419;424;18;18;18
7047;10000032;2024-02-23;84;84;85;4;5;5
7049;10000032;2024-02-23;394;397;399;15;16;17
7083;10000032;2024-02-23;284;287;288;27;27;27
7085;10000032;2024-02-23;298;329;348;19;19;19
7087;10000032;2024-02-23;64;66;67;19;23;28
7089;10000032;2024-02-23;270;275;276;50;53;53
7123;10000032;2024-02-23;384;389;395;84;84;85
7125;10000032;2024-02-23;296;303;308;7;7;7
7127;10000032;2024-02-23;392;393;395;22;22;22
7131;10000032;2024-02-23;522;525;526;13;13;14
7167;10000032;2024-02-23;267;272;274;18;18;19
7169;10000032;2024-02-23;304;311;316;8;8;8
7171;10000032;2024-02-23;466;467;468;44;45;45
7173;10000032;2024-02-23;116;138;151;20;20;20
7247;10000032;2024-02-23;800;803;804;132;133;135
7249;10000032;2024-02-23;897;909;997;322;325;328
7251;10000032;2024-02-23;58;58;58;649;649;649
7253;10000032;2024-02-23;2380;2386;2390;117;131;163
7287;10000032;2024-02-23;859;883;926;146;164;181
7289;10000032;2024-02-23;1107;1114;1121;539;540;540
7291;10000032;2024-02-23;1023;1051;1068;781;781;781
7293;10000032;2024-02-23;975;994;1074;531;547;560
7327;10000032;2024-02-23;151;161;166;116;118;121
7329;10000032;2024-02-23;1160;1170;1175;336;336;336
7331;10000032;2024-02-23;741;750;754;1010;1011;1011
7333;10000032;2024-02-23;258;261;263;1502;1502;1502
7367;10000032;2024-02-23;415;458;490;80;102;128
7369;10000032;2024-02-23;508;539;576;72;77;78
7371;10000032;2024-02-23;917;976;1005;159;161;161
7373;10000032;2024-02-23;2178;2187;2203;1985;1986;1989
7407;10000032;2024-02-23;176;178;179;57;57;57
7409;10000032;2024-02-23;151;153;154;36;36;36
7411;10000032;2024-02-23;111;115;118;24;24;25
7413;10000032;2024-02-23;170;172;175;21;22;22
7447;10000032;2024-02-23;430;436;443;258;275;286
7449;10000032;2024-02-23;515;519;523;42;42;42
7451;10000032;2024-02-23;541;544;546;48;50;50
7453;10000032;2024-02-23;862;898;918;26;27;27
7487;10000032;2024-02-23;27;30;31;205;210;216
7489;10000032;2024-02-23;751;758;762;127;128;129
7491;10000032;2024-02-23;404;411;415;220;220;220
7493;10000032;2024-02-23;640;646;648;37;54;66
7535;10000032;2024-02-23;1484;1488;1492;129;156;176
7537;10000032;2024-02-23;1258;1259;1261;958;958;958
7539;10000032;2024-02-23;89;93;103;1668;1668;1670
7541;10000032;2024-02-23;2031;2039;2044;660;670;677
7579;10000032;2024-02-23;591;624;685;242;255;273
