type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16672;10000042;2024-02-15;3266865;3266865;3266865;1243682;1243682;1243682
16673;10000042;2024-02-15;2301594;2301594;2301594;8208788;8331556;8483788
16678;10000042;2024-02-15;738811;738811;738811;2744151;2769507;2785884
16679;10000042;2024-02-15;369178;390467;399747;430668;440900;461668
16680;10000042;2024-02-15;203581;221510;231471;826150;830750;832270
16681;10000042;2024-02-15;41619;41619;41619;189005;191288;211545
16682;10000042;2024-02-15;74519;118269;124519;40435;41693;50428
16683;10000042;2024-02-15;19959;19959;19959;27758;28087;28495
16688;10000042;2024-02-15;10;10;10;29;29;29
16689;10000042;2024-02-15;3;3;3;4;4;4
16690;10000042;2024-02-15;10;10;10;11;11;11
16691;10000042;2024-02-15;10;10;10;26;26;26
16692;10000042;2024-02-15;10;10;10;10;10;10
16694;10000042;2024-02-15;10;10;10;10;10;10
16696;10000042;2024-02-15;10;10;10;33;33;33
16697;10000042;2024-02-15;10;10;10;35;35;35
16869;10000042;2024-02-15;;;;2;2;2
17136;10000042;2024-02-15;3427;3427;3427;10594;10594;10594
17167;10000042;2024-02-15;10;10;10;31;31;31
17168;10000042;2024-02-15;10;10;10;53;53;53
17174;10000042;2024-02-15;10;10;10;30;30;30
17175;10000042;2024-02-15;10;10;10;19;19;19
17176;10000042;2024-02-15;10;10;10;11;11;11
17177;10000042;2024-02-15;10;10;10;16;16;16
17178;10000042;2024-02-15;8;8;8;25;25;25
17180;10000042;2024-02-15;10;10;10;23;23;23
17181;10000042;2024-02-15;10;10;10;101;101;101
17182;10000042;2024-02-15;10;10;10;24;24;24
17184;10000042;2024-02-15;9;9;9;16;16;16
17185;10000042;2024-02-15;10;10;10;22;22;22
17186;10000042;2024-02-15;9;9;9;29;29;29
17187;10000042;2024-02-15;10;10;10;25;25;25
17190;10000042;2024-02-15;988;997;1000;254;256;259
17192;10000042;2024-02-15;2311;2312;2312;214;215;219
17194;10000042;2024-02-15;1018;1018;1018;63;63;63
17196;10000042;2024-02-15;5198;5198;5198;431;431;432
17199;10000042;2024-02-15;4513;4513;4513;211;211;211
17200;10000042;2024-02-15;71;71;71;4;4;4
17201;10000042;2024-02-15;;;;1;1;1
17204;10000042;2024-02-15;32;32;32;;;
17205;10000042;2024-02-15;60;60;60;2;2;2
17207;10000042;2024-02-15;9;9;9;4;4;4
17210;10000042;2024-02-15;121;121;121;5;5;5
17212;10000042;2024-02-15;244;244;244;1;1;1
17214;10000042;2024-02-15;2714;2714;2714;9;9;9
17215;10000042;2024-02-15;231;231;231;3;3;4
17216;10000042;2024-02-15;411;411;411;;;
17217;10000042;2024-02-15;72;72;72;4;4;4
17218;10000042;2024-02-15;145;145;145;;;
17219;10000042;2024-02-15;;;;4;4;4
17220;10000042;2024-02-15;2957;2957;2958;25;25;25
17221;10000042;2024-02-15;999;999;999;11;11;11
17222;10000042;2024-02-15;3311;3313;3316;163;167;168
17223;10000042;2024-02-15;218;218;218;82;82;82
17224;10000042;2024-02-15;1000;1000;1000;;;
17225;10000042;2024-02-15;100;100;100;;;
17226;10000042;2024-02-15;123;123;123;45;45;45
17227;10000042;2024-02-15;1000;1000;1000;;;
17229;10000042;2024-02-15;1000;1000;1000;;;
17230;10000042;2024-02-15;3548;3550;3550;82;82;84
17231;10000042;2024-02-15;;;;1;1;1
17233;10000042;2024-02-15;;;;5;5;5
17241;10000042;2024-02-15;;;;3;3;3
17243;10000042;2024-02-15;;;;27;27;27
17244;10000042;2024-02-15;;;;26;26;26
17252;10000042;2024-02-15;110;111;111;8;8;8
17253;10000042;2024-02-15;73;73;73;;;
17254;10000042;2024-02-15;426;427;427;35;35;35
17255;10000042;2024-02-15;115;115;115;3;3;3
17258;10000042;2024-02-15;88;88;88;1;1;1
17261;10000042;2024-02-15;230;230;230;1;1;1
17262;10000042;2024-02-15;;;;12;12;12
17263;10000042;2024-02-15;;;;1;1;1
17264;10000042;2024-02-15;87;88;88;18;19;19
17266;10000042;2024-02-15;20;20;20;10;10;10
17270;10000042;2024-02-15;;;;10;10;10
17272;10000042;2024-02-15;;;;1;1;1
17317;10000042;2024-02-15;3945;3945;3945;12942;12942;12942
17322;10000042;2024-02-15;;;;511110600;511110600;511110600
17323;10000042;2024-02-15;;;;22222200;22222200;22222200
17324;10000042;2024-02-15;;;;511110600;511110600;511110600
17325;10000042;2024-02-15;;;;511110600;511110600;511110600
17326;10000042;2024-02-15;;;;511110600;511110600;511110600
17327;10000042;2024-02-15;;;;86726500;86726500;86726500
17328;10000042;2024-02-15;;;;86726500;86726500;86726500
17329;10000042;2024-02-15;;;;22222200;22222200;22222200
17331;10000042;2024-02-15;;;;22222200;22222200;22222200
17332;10000042;2024-02-15;;;;86726500;86726500;86726500
17333;10000042;2024-02-15;;;;511110600;511110600;511110600
17337;10000042;2024-02-15;;;;22222200;22222200;22222200
17339;10000042;2024-02-15;;;;22222200;22222200;22222200
17340;10000042;2024-02-15;;;;86726500;86726500;86726500
17341;10000042;2024-02-15;;;;22222200;22222200;22222200
17342;10000042;2024-02-15;;;;511110600;511110600;511110600
17344;10000042;2024-02-15;;;;22222200;22222200;22222200
17345;10000042;2024-02-15;;;;22222200;22222200;22222200
17346;10000042;2024-02-15;;;;511110600;511110600;511110600
17347;10000042;2024-02-15;;;;511110600;511110600;511110600
17351;10000042;2024-02-15;;;;86726500;86726500;86726500
17352;10000042;2024-02-15;;;;86726500;86726500;86726500
17353;10000042;2024-02-15;;;;86726500;86726500;86726500
17354;10000042;2024-02-15;;;;86726500;86726500;86726500
17355;10000042;2024-02-15;;;;511110600;511110600;511110600
17356;10000042;2024-02-15;;;;86726500;86726500;86726500
17357;10000042;2024-02-15;;;;22222200;22222200;22222200
17363;10000042;2024-02-15;161;161;161;543;543;543
17364;10000042;2024-02-15;45;45;45;;;
17365;10000042;2024-02-15;26;26;26;105;105;105
17366;10000042;2024-02-15;4;4;4;4191;4238;4369
17367;10000042;2024-02-15;10;10;10;114;121;123
17368;10000042;2024-02-15;;;;77;94;102
17392;10000042;2024-02-15;1704;1704;1704;6734;6734;6734
17402;10000042;2024-02-15;10;10;10;6;6;6
17403;10000042;2024-02-15;10;10;10;37;37;37
17404;10000042;2024-02-15;10;10;10;22;22;22
17406;10000042;2024-02-15;10;10;10;7;7;7
17407;10000042;2024-02-15;10;10;10;20;20;20
17408;10000042;2024-02-15;10;10;10;;;
17425;10000042;2024-02-15;;;;125;125;125
17428;10000042;2024-02-15;4014426;4014426;4014426;750;750;750
17429;10000042;2024-02-15;6999933;6999933;6999933;55;55;55
17432;10000042;2024-02-15;3999922;3999922;3999922;449;449;449
17433;10000042;2024-02-15;39698;39698;39698;62;62;62
17436;10000042;2024-02-15;5014054;5014054;5014054;40;40;40
17437;10000042;2024-02-15;9173;9173;9173;5000;5000;5000
17440;10000042;2024-02-15;14999282;14999282;14999282;4285;4297;4982
17441;10000042;2024-02-15;112;112;112;5566;5566;5566
17444;10000042;2024-02-15;9174;9174;9174;3522;3522;3522
17445;10000042;2024-02-15;48150;48150;48150;3340;3340;3340
17448;10000042;2024-02-15;20031;20031;20031;669;887;1008
17449;10000042;2024-02-15;128621;128621;128621;203;203;203
17452;10000042;2024-02-15;53770;53785;53790;;;
17453;10000042;2024-02-15;256858;257169;257213;11914;11914;11914
17455;10000042;2024-02-15;60677025;61211978;62175911;1620631;1620666;1620758
17456;10000042;2024-02-15;63901020;64136374;64228254;1646206;1651684;1660851
17459;10000042;2024-02-15;1005320;1005320;1005320;73;73;73
17460;10000042;2024-02-15;99877;99877;99877;87574;87574;87574
17463;10000042;2024-02-15;51570947;51890698;52348830;1812872;1812917;1812934
17464;10000042;2024-02-15;103949040;104393893;104534142;322498;327708;335636
17466;10000042;2024-02-15;3014529;3014529;3014529;;;
17467;10000042;2024-02-15;1999718;1999718;1999718;;;
17470;10000042;2024-02-15;87553271;90152555;92922436;12999469;13479645;16356158
17471;10000042;2024-02-15;46404494;48694595;50711187;4082457;4554671;5632282
17476;10000042;2024-02-15;84;85;85;28;33;37
17477;10000042;2024-02-15;2;2;2;1;1;1
17478;10000042;2024-02-15;53;55;56;17;21;27
17479;10000042;2024-02-15;;;;1;1;1
17480;10000042;2024-02-15;66;71;71;70;78;81
17481;10000042;2024-02-15;1;1;1;1;1;1
17482;10000042;2024-02-15;147;154;161;511;518;524
17483;10000042;2024-02-15;;;;14665;14665;14665
17484;10000042;2024-02-15;2;2;2;;;
17485;10000042;2024-02-15;10;10;10;;;
17487;10000042;2024-02-15;;;;9;9;9
17488;10000042;2024-02-15;10;10;10;11;11;11
17491;10000042;2024-02-15;10;10;10;;;
17492;10000042;2024-02-15;11;11;11;1;1;1
17493;10000042;2024-02-15;10;10;10;;;
17494;10000042;2024-02-15;9;9;9;;;
17495;10000042;2024-02-15;;;;4;4;4
17496;10000042;2024-02-15;;;;2;2;2
17497;10000042;2024-02-15;;;;5;5;5
17498;10000042;2024-02-15;3;3;3;9;9;9
17499;10000042;2024-02-15;;;;3;3;3
17500;10000042;2024-02-15;11;11;11;27;29;30
17510;10000042;2024-02-15;10;10;10;;;
17512;10000042;2024-02-15;10;10;10;;;
17516;10000042;2024-02-15;10;10;10;;;
17518;10000042;2024-02-15;10;10;10;;;
17520;10000042;2024-02-15;3;3;3;2;2;2
17522;10000042;2024-02-15;10;10;10;;;
17524;10000042;2024-02-15;10;10;10;;;
17526;10000042;2024-02-15;1;1;1;13;13;13
17528;10000042;2024-02-15;14;14;14;6;6;6
17536;10000042;2024-02-15;;;;3;3;3
17538;10000042;2024-02-15;10;10;10;;;
17540;10000042;2024-02-15;10;10;10;;;
17542;10000042;2024-02-15;10;10;10;;;
17544;10000042;2024-02-15;10;10;10;;;
17546;10000042;2024-02-15;3;3;3;;;
17547;10000042;2024-02-15;10;10;10;;;
17548;10000042;2024-02-15;8;8;8;4;4;4
17549;10000042;2024-02-15;;;;3;3;3
17551;10000042;2024-02-15;10;10;10;1;1;1
17553;10000042;2024-02-15;10;10;10;2;2;2
17555;10000042;2024-02-15;10;10;10;;;
17557;10000042;2024-02-15;10;10;10;;;
17559;10000042;2024-02-15;19;22;22;16;18;20
17619;10000042;2024-02-15;44;44;44;63;63;64
17621;10000042;2024-02-15;4;4;4;8;8;9
17624;10000042;2024-02-15;;;;12;12;12
17634;10000042;2024-02-15;16;17;17;13;13;13
17636;10000042;2024-02-15;7;7;7;4;4;4
17643;10000042;2024-02-15;17;17;17;;;
17646;10000042;2024-02-15;17;17;17;;;
17647;10000042;2024-02-15;22;22;22;1;1;1
17649;10000042;2024-02-15;;;;13332;13332;13332
17651;10000042;2024-02-15;;;;13332;13332;13332
17653;10000042;2024-02-15;;;;13332;13332;13332
17655;10000042;2024-02-15;;;;13332;13332;13332
17656;10000042;2024-02-15;;;;2495;2495;2495
17657;10000042;2024-02-15;;;;13332;13332;13332
17659;10000042;2024-02-15;;;;13332;13332;13332
17660;10000042;2024-02-15;;;;1649;1649;1649
17661;10000042;2024-02-15;;;;13332;13332;13332
17662;10000042;2024-02-15;;;;4322;4322;4322
17663;10000042;2024-02-15;;;;13332;13332;13332
17664;10000042;2024-02-15;99999999;99999999;99999999;;;
17665;10000042;2024-02-15;;;;368;368;368
17666;10000042;2024-02-15;100000000;100000000;100000000;50849;50849;50849
17667;10000042;2024-02-15;;;;368;368;368
17668;10000042;2024-02-15;99999970;99999970;99999970;65051;65051;65051
17669;10000042;2024-02-15;;;;368;368;368
17670;10000042;2024-02-15;100000000;100000000;100000000;114037;114037;114037
17671;10000042;2024-02-15;;;;368;368;368
17672;10000042;2024-02-15;;;;2000;2000;2000
17673;10000042;2024-02-15;;;;368;368;368
17674;10000042;2024-02-15;100000000;100000000;100000000;12000;12000;12000
17675;10000042;2024-02-15;;;;368;368;368
17676;10000042;2024-02-15;100000000;100000000;100000000;500;500;500
17677;10000042;2024-02-15;;;;368;368;368
17678;10000042;2024-02-15;;;;632450;632450;632450
17679;10000042;2024-02-15;;;;368;368;368
17703;10000042;2024-02-15;31;31;31;77;78;88
17709;10000042;2024-02-15;9;9;9;17;17;17
17713;10000042;2024-02-15;19;19;19;43;44;45
17715;10000042;2024-02-15;17;17;18;11;14;16
17718;10000042;2024-02-15;5;5;5;7;7;7
17720;10000042;2024-02-15;11;11;11;13;13;13
17722;10000042;2024-02-15;9;9;9;9;9;9
17726;10000042;2024-02-15;8;8;8;6;6;6
17728;10000042;2024-02-15;8;8;8;3;3;3
17732;10000042;2024-02-15;7;7;7;6;6;7
17736;10000042;2024-02-15;9;9;9;2;2;2
17738;10000042;2024-02-15;12;12;12;3;3;3
17740;10000042;2024-02-15;8;8;8;1;1;1
17756;10000042;2024-02-15;18;18;18;;;
17765;10000042;2024-02-15;2047;2054;2077;228;228;228
17769;10000042;2024-02-15;300000;300000;300000;;;
17770;10000042;2024-02-15;10;10;10;31;31;31
17771;10000042;2024-02-15;10;10;10;41;41;41
17772;10000042;2024-02-15;10;10;10;33;33;33
17773;10000042;2024-02-15;10;10;10;6;6;6
17791;10000042;2024-02-15;9955;9955;9955;;;
17793;10000042;2024-02-15;15;15;15;;;
17794;10000042;2024-02-15;23;23;23;;;
17795;10000042;2024-02-15;15;15;15;;;
17796;10000042;2024-02-15;;;;10;10;10
17814;10000042;2024-02-15;191;191;191;17;17;18
17815;10000042;2024-02-15;261;268;271;467;470;473
17816;10000042;2024-02-15;50;50;50;99;99;101
17832;10000042;2024-02-15;;;;5;5;5
17836;10000042;2024-02-15;;;;6;6;6
17840;10000042;2024-02-15;;;;53;53;53
17841;10000042;2024-02-15;21;22;26;190;191;194
17843;10000042;2024-02-15;21;21;21;30;30;33
17848;10000042;2024-02-15;26;26;26;1;1;1
17849;10000042;2024-02-15;10;10;10;27;27;27
17850;10000042;2024-02-15;10;10;10;;;
17858;10000042;2024-02-15;;;;117;117;117
17859;10000042;2024-02-15;10000;10000;10000;7025;7025;7025
17860;10000042;2024-02-15;;;;117;117;117
17861;10000042;2024-02-15;50000;50000;50000;;;
17862;10000042;2024-02-15;;;;117;117;117
17864;10000042;2024-02-15;;;;117;117;117
17866;10000042;2024-02-15;24790;24790;24790;14462;14462;14462
17867;10000042;2024-02-15;123427;123427;123427;51230;52243;54876
17868;10000042;2024-02-15;342951;342951;342951;51641;53762;59974
17870;10000042;2024-02-15;115975;115975;115975;;;
17871;10000042;2024-02-15;;;;4;5;5
17887;10000042;2024-02-15;9213733;9213733;9213733;11010634;11070634;11090634
17888;10000042;2024-02-15;8635109;8635109;8635109;5843374;6025527;6043374
17889;10000042;2024-02-15;41305242;41390329;41521479;10298533;10368650;10895193
17893;10000042;2024-02-15;2047;2051;2055;71;80;81
17894;10000042;2024-02-15;727;781;785;78;78;78
17895;10000042;2024-02-15;954;960;964;34;34;35
17897;10000042;2024-02-15;49850;49850;49850;;;
17898;10000042;2024-02-15;10922;10922;10922;13056;13056;13056
17912;10000042;2024-02-15;126;126;126;416;490;520
17918;10000042;2024-02-15;7;7;7;7;7;7
17920;10000042;2024-02-15;10;10;10;19;21;23
17922;10000042;2024-02-15;7;7;7;7;7;7
17924;10000042;2024-02-15;15;15;15;11;11;12
17926;10000042;2024-02-15;7;7;7;7;7;8
17928;10000042;2024-02-15;12;12;12;15;17;17
17930;10000042;2024-02-15;12;13;13;35;35;35
17932;10000042;2024-02-15;12;12;12;30;32;32
17938;10000042;2024-02-15;1839;1842;1853;7599;7680;7795
17939;10000042;2024-02-15;;;;100013;100013;100013
17940;10000042;2024-02-15;108;108;108;13109;13109;13109
17959;10000042;2024-02-15;40000;40000;40000;9852;9852;9852
17960;10000042;2024-02-15;400;400;400;;;
17975;10000042;2024-02-15;10000;10000;10000;243;243;243
17982;10000042;2024-02-15;;;;7;7;7
17999;10000042;2024-02-15;7715;7715;7715;;;
18025;10000042;2024-02-15;99;99;99;2820;2820;2820
18029;10000042;2024-02-15;9540;9540;9540;;;
18054;10000042;2024-02-15;20;20;20;349;349;349
18055;10000042;2024-02-15;;;;394;394;394
18068;10000042;2024-02-15;405;405;405;151;153;155
18580;10000042;2024-02-15;6;6;6;2525;2525;2525
18608;10000042;2024-02-15;;;;130;143;160
18626;10000042;2024-02-15;;;;190;190;190
18635;10000042;2024-02-15;30032;30032;30032;1198;1386;1427
18637;10000042;2024-02-15;;;;110;110;110
18639;10000042;2024-02-15;83;83;83;6104;6132;6174
18640;10000042;2024-02-15;;;;100011;100011;100011
18655;10000042;2024-02-15;;;;26;26;26
18658;10000042;2024-02-15;7;7;7;7;7;7
18660;10000042;2024-02-15;5;5;7;15;16;17
18662;10000042;2024-02-15;5;5;5;7;7;7
18664;10000042;2024-02-15;9;9;9;6;6;6
18666;10000042;2024-02-15;7;7;7;10;10;11
18668;10000042;2024-02-15;5;5;5;7;7;7
18670;10000042;2024-02-15;14;14;14;13;13;13
18672;10000042;2024-02-15;4;4;4;3;3;3
18674;10000042;2024-02-15;4;4;4;3;3;3
18676;10000042;2024-02-15;1;1;1;10;10;10
18680;10000042;2024-02-15;1;1;1;8;8;8
18682;10000042;2024-02-15;12;12;12;4;4;4
18684;10000042;2024-02-15;2;2;2;3;3;3
18686;10000042;2024-02-15;5;5;5;9;9;9
18688;10000042;2024-02-15;3;3;3;7;7;7
18690;10000042;2024-02-15;3;3;3;6;6;6
18692;10000042;2024-02-15;22;22;22;16;18;18
18694;10000042;2024-02-15;2;2;2;3;3;3
18696;10000042;2024-02-15;4;4;4;4;4;4
18698;10000042;2024-02-15;4;4;4;6;6;6
18700;10000042;2024-02-15;10;10;10;4;4;4
18702;10000042;2024-02-15;6;6;6;4;4;4
18704;10000042;2024-02-15;5;5;5;1;1;1
18706;10000042;2024-02-15;10;10;10;2;2;2
18708;10000042;2024-02-15;6;6;6;5;5;5
18710;10000042;2024-02-15;6;6;6;15;15;16
18712;10000042;2024-02-15;10;10;10;;;
18714;10000042;2024-02-15;10;10;10;;;
18716;10000042;2024-02-15;10;10;10;1;1;1
18718;10000042;2024-02-15;9;9;9;;;
18720;10000042;2024-02-15;10;10;10;1;1;1
18722;10000042;2024-02-15;10;10;10;;;
18724;10000042;2024-02-15;10;10;10;;;
18726;10000042;2024-02-15;9;9;9;3;3;3
18728;10000042;2024-02-15;10;10;10;;;
18730;10000042;2024-02-15;20;20;20;;;
18740;10000042;2024-02-15;10;10;10;1;1;1
18742;10000042;2024-02-15;10;10;10;;;
18744;10000042;2024-02-15;10;10;10;;;
18746;10000042;2024-02-15;10;10;10;;;
18748;10000042;2024-02-15;10;10;10;;;
18750;10000042;2024-02-15;10;10;10;;;
18752;10000042;2024-02-15;10;10;10;12;12;12
18754;10000042;2024-02-15;8;8;8;20;21;21
18756;10000042;2024-02-15;10;10;10;2;2;2
18758;10000042;2024-02-15;7;7;7;11;12;12
18760;10000042;2024-02-15;10;10;10;5;5;5
18762;10000042;2024-02-15;8;8;8;7;7;7
18764;10000042;2024-02-15;9;9;9;6;6;6
18766;10000042;2024-02-15;7;7;7;6;7;7
18768;10000042;2024-02-15;14;14;14;7;7;7
18770;10000042;2024-02-15;10;10;10;;;
18772;10000042;2024-02-15;9;9;9;3;3;3
18775;10000042;2024-02-15;10;10;10;1;1;1
18777;10000042;2024-02-15;9;9;9;1;1;1
18779;10000042;2024-02-15;5;5;5;3;3;3
18781;10000042;2024-02-15;10;10;10;6;6;6
18783;10000042;2024-02-15;10;10;10;9;9;9
18785;10000042;2024-02-15;10;10;10;4;4;4
18787;10000042;2024-02-15;10;10;10;11;11;11
18789;10000042;2024-02-15;13;13;13;19;19;20
18791;10000042;2024-02-15;3;3;3;9;9;9
18793;10000042;2024-02-15;6;6;6;8;8;9
18795;10000042;2024-02-15;2;2;2;4;4;4
18797;10000042;2024-02-15;2;2;2;6;7;8
18799;10000042;2024-02-15;6;6;6;13;13;13
18801;10000042;2024-02-15;;;;9;9;9
18803;10000042;2024-02-15;;;;10;10;11
18805;10000042;2024-02-15;;;;2;2;2
18807;10000042;2024-02-15;;;;3;3;3
18809;10000042;2024-02-15;5;5;5;4;4;4
18813;10000042;2024-02-15;;;;3;3;3
18815;10000042;2024-02-15;;;;5;5;5
18817;10000042;2024-02-15;;;;13;13;13
18819;10000042;2024-02-15;1;1;1;2;2;2
18821;10000042;2024-02-15;7;7;7;11;11;11
18823;10000042;2024-02-15;2;2;2;1;1;1
18825;10000042;2024-02-15;3;3;3;5;5;5
18827;10000042;2024-02-15;3;3;3;2;2;2
18829;10000042;2024-02-15;9;9;9;6;7;7
18831;10000042;2024-02-15;1;1;1;6;6;6
18833;10000042;2024-02-15;;;;26;26;26
18835;10000042;2024-02-15;;;;3;3;3
18837;10000042;2024-02-15;;;;6;6;6
18839;10000042;2024-02-15;6;6;6;5;6;6
18841;10000042;2024-02-15;;;;4;4;4
18843;10000042;2024-02-15;;;;5;5;5
18847;10000042;2024-02-15;;;;17;18;18
18849;10000042;2024-02-15;4;4;4;4;4;4
18851;10000042;2024-02-15;1;1;1;5;5;5
18853;10000042;2024-02-15;;;;1;1;1
18855;10000042;2024-02-15;;;;1;1;1
18857;10000042;2024-02-15;;;;1;1;1
18859;10000042;2024-02-15;;;;10;10;10
18861;10000042;2024-02-15;6;6;6;9;9;9
18863;10000042;2024-02-15;;;;3;3;3
18865;10000042;2024-02-15;2;2;2;7;7;7
18867;10000042;2024-02-15;5;5;5;2;2;2
18869;10000042;2024-02-15;;;;5;5;5
18871;10000042;2024-02-15;;;;11;11;11
18873;10000042;2024-02-15;2;2;2;2;3;3
18875;10000042;2024-02-15;5;5;5;3;3;3
18877;10000042;2024-02-15;3;3;3;3;3;3
18879;10000042;2024-02-15;11;11;11;4;4;4
18881;10000042;2024-02-15;5;5;5;8;8;8
18883;10000042;2024-02-15;;;;2;2;2
18885;10000042;2024-02-15;10;10;10;2;2;2
18887;10000042;2024-02-15;;;;1;1;1
18889;10000042;2024-02-15;9;9;9;10;10;10
18891;10000042;2024-02-15;10;10;10;2;2;2
18893;10000042;2024-02-15;;;;2;2;2
18895;10000042;2024-02-15;2;2;2;5;5;5
18897;10000042;2024-02-15;10;10;10;;;
18899;10000042;2024-02-15;;;;3;3;3
18901;10000042;2024-02-15;2;2;2;2;2;2
18903;10000042;2024-02-15;10;10;10;3;3;3
18905;10000042;2024-02-15;2;2;2;2;2;2
18907;10000042;2024-02-15;10;10;10;1;1;1
18909;10000042;2024-02-15;10;10;10;8;8;8
18911;10000042;2024-02-15;;;;3;3;3
18913;10000042;2024-02-15;10;10;10;4;4;4
18915;10000042;2024-02-15;;;;3;4;4
18917;10000042;2024-02-15;2;2;2;3;3;3
18919;10000042;2024-02-15;2;2;2;2;2;2
18921;10000042;2024-02-15;;;;5;5;5
18923;10000042;2024-02-15;2;2;2;3;3;3
18925;10000042;2024-02-15;2;2;2;2;2;2
18927;10000042;2024-02-15;2;2;2;1;1;1
18929;10000042;2024-02-15;10;10;10;5;5;5
18931;10000042;2024-02-15;;;;2;2;2
18933;10000042;2024-02-15;1;1;1;4;5;5
18935;10000042;2024-02-15;3;3;3;5;5;6
18937;10000042;2024-02-15;1;1;1;9;9;10
18939;10000042;2024-02-15;;;;1;1;1
18941;10000042;2024-02-15;1;1;1;10;10;10
18943;10000042;2024-02-15;2;2;2;10;10;10
18945;10000042;2024-02-15;1;1;1;4;4;4
18947;10000042;2024-02-15;2;2;2;3;3;3
18949;10000042;2024-02-15;10;10;10;4;4;4
18951;10000042;2024-02-15;12;12;12;4;4;4
18953;10000042;2024-02-15;10;10;10;4;4;4
18955;10000042;2024-02-15;;;;4;4;4
18957;10000042;2024-02-15;10;10;10;3;3;3
18959;10000042;2024-02-15;10;10;10;3;4;4
18961;10000042;2024-02-15;;;;4;4;4
18963;10000042;2024-02-15;;;;6;6;6
18965;10000042;2024-02-15;10;10;10;3;3;3
18967;10000042;2024-02-15;10;10;10;3;3;3
18969;10000042;2024-02-15;;;;3;3;3
18971;10000042;2024-02-15;2;2;2;4;4;4
18973;10000042;2024-02-15;;;;8;8;9
18975;10000042;2024-02-15;;;;9;9;9
18977;10000042;2024-02-15;2;2;2;17;17;17
18979;10000042;2024-02-15;2;2;2;9;9;9
18981;10000042;2024-02-15;10;10;10;1;1;1
18983;10000042;2024-02-15;10;10;10;3;3;3
18985;10000042;2024-02-15;19;19;19;19;19;19
18987;10000042;2024-02-15;12;12;12;18;19;19
18989;10000042;2024-02-15;;;;2;2;2
18991;10000042;2024-02-15;;;;1;1;1
18999;10000042;2024-02-15;;;;4;4;4
19001;10000042;2024-02-15;;;;3;3;3
19003;10000042;2024-02-15;6;6;6;1;1;1
19005;10000042;2024-02-15;;;;2;2;2
19007;10000042;2024-02-15;;;;4;4;4
19009;10000042;2024-02-15;11;11;11;2;3;3
19011;10000042;2024-02-15;;;;7;7;7
19013;10000042;2024-02-15;5;5;5;5;5;5
19015;10000042;2024-02-15;8;8;8;75;76;77
19017;10000042;2024-02-15;4;4;4;4;4;4
19019;10000042;2024-02-15;5;5;5;5;5;5
19021;10000042;2024-02-15;2;2;2;7;7;7
19023;10000042;2024-02-15;2;2;2;5;5;6
19025;10000042;2024-02-15;;;;3;3;3
19027;10000042;2024-02-15;9;9;9;8;8;8
19029;10000042;2024-02-15;;;;11;12;12
19031;10000042;2024-02-15;2;2;2;9;9;9
19033;10000042;2024-02-15;4;4;4;5;5;6
19035;10000042;2024-02-15;4;4;4;9;9;9
19036;10000042;2024-02-15;;;;2;2;2
19037;10000042;2024-02-15;3;3;3;2;2;2
19038;10000042;2024-02-15;5;5;5;6;6;6
19039;10000042;2024-02-15;;;;17;17;17
19040;10000042;2024-02-15;;;;6;6;6
19041;10000042;2024-02-15;1;1;1;2;2;2
19042;10000042;2024-02-15;;;;3;3;3
19043;10000042;2024-02-15;3;3;3;3;3;3
19044;10000042;2024-02-15;2;2;2;3;3;3
19045;10000042;2024-02-15;5;5;5;6;6;6
19046;10000042;2024-02-15;7;7;7;5;5;5
19047;10000042;2024-02-15;10;10;10;8;8;8
19049;10000042;2024-02-15;10;10;10;;;
19051;10000042;2024-02-15;11;11;11;11;12;13
19053;10000042;2024-02-15;10;10;10;2;2;2
19057;10000042;2024-02-15;5;5;5;5;5;5
19065;10000042;2024-02-15;10;10;10;1;1;1
19067;10000042;2024-02-15;10;10;10;;;
19069;10000042;2024-02-15;10;10;10;32;32;32
19071;10000042;2024-02-15;10;10;10;7;7;7
19073;10000042;2024-02-15;10;10;10;;;
19075;10000042;2024-02-15;8;8;8;16;16;16
19077;10000042;2024-02-15;8;8;8;6;6;6
19079;10000042;2024-02-15;7;7;7;5;5;5
19081;10000042;2024-02-15;14;14;14;25;25;25
19083;10000042;2024-02-15;;;;10;10;10
19085;10000042;2024-02-15;10;10;10;4;4;4
19087;10000042;2024-02-15;4;4;4;11;11;11
19101;10000042;2024-02-15;4;4;4;2;2;2
19103;10000042;2024-02-15;3;3;3;2;2;2
19105;10000042;2024-02-15;4;4;4;1;1;1
19107;10000042;2024-02-15;;;;9;9;9
19109;10000042;2024-02-15;;;;8;8;8
19111;10000042;2024-02-15;3;3;3;16;16;16
19113;10000042;2024-02-15;;;;9;9;9
19115;10000042;2024-02-15;2;2;2;5;5;5
19117;10000042;2024-02-15;2;2;2;4;4;4
19119;10000042;2024-02-15;4;4;4;12;12;12
19129;10000042;2024-02-15;9;9;9;3;3;3
19131;10000042;2024-02-15;31;31;31;12;12;12
19133;10000042;2024-02-15;21;22;23;14;15;15
19135;10000042;2024-02-15;10;10;10;6;6;6
19137;10000042;2024-02-15;10;10;10;3;3;3
19139;10000042;2024-02-15;8;8;8;1;1;1
19141;10000042;2024-02-15;26;26;26;15;15;15
19143;10000042;2024-02-15;18;18;18;20;20;21
19145;10000042;2024-02-15;156;156;156;5;5;5
