type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25542;10000030;2024-04-25;10;10;10;2;2;2
25544;10000030;2024-04-25;2;2;2;60;60;60
25545;10000030;2024-04-25;;;;93;93;93
25546;10000030;2024-04-25;1;1;1;5;5;5
25547;10000030;2024-04-25;;;;39;39;39
25548;10000030;2024-04-25;2;2;2;5;5;5
25561;10000030;2024-04-25;199;199;199;8;8;8
25562;10000030;2024-04-25;;;;434;434;434
25563;10000030;2024-04-25;143;143;143;114;116;120
25565;10000030;2024-04-25;1411;1413;1413;281;281;281
25588;10000030;2024-04-25;283004;283238;283411;223;249;292
25589;10000030;2024-04-25;606426;606802;606990;2671;2678;2685
25590;10000030;2024-04-25;10429;11004;11481;5294;5298;5311
25591;10000030;2024-04-25;12867;13255;13573;552;617;700
25592;10000030;2024-04-25;52090;52899;64090;2498;2498;2514
25593;10000030;2024-04-25;32316;33018;34316;1188;1208;1252
25594;10000030;2024-04-25;12889;13032;13198;591;640;689
25595;10000030;2024-04-25;29605;30533;32425;1464;1516;1612
25596;10000030;2024-04-25;58256;59395;63203;714;730;767
25597;10000030;2024-04-25;740555;741223;741678;60076;60195;60345
25598;10000030;2024-04-25;352676;354656;356065;1354;1380;1420
25600;10000030;2024-04-25;65915;67648;69196;5673;5745;5799
25601;10000030;2024-04-25;243267;248301;260890;4628;4672;4752
25602;10000030;2024-04-25;29833;30339;30632;56;56;59
25603;10000030;2024-04-25;42567;42622;42667;100;101;103
25604;10000030;2024-04-25;23623;23881;24050;958;962;966
25605;10000030;2024-04-25;12339;12931;13379;3030;3048;3092
25606;10000030;2024-04-25;30087;30272;30344;1926;1930;1936
25607;10000030;2024-04-25;6706;6728;6739;93;101;104
25608;10000030;2024-04-25;778;833;844;165;191;218
25609;10000030;2024-04-25;1640;1658;1668;94;101;108
25610;10000030;2024-04-25;3405;3504;3549;122;122;122
25611;10000030;2024-04-25;19876;19899;19910;251;251;251
25612;10000030;2024-04-25;628;659;731;26;26;26
25613;10000030;2024-04-25;829;859;929;134;136;145
25614;10000030;2024-04-25;1176;1203;1227;573;602;612
25615;10000030;2024-04-25;5330;5340;5378;13;13;13
25616;10000030;2024-04-25;115944;116001;116065;667;667;667
25617;10000030;2024-04-25;2280;2885;3163;220;236;253
25618;10000030;2024-04-25;136663;136822;136929;261;261;261
25619;10000030;2024-04-25;1791;1884;1991;254;258;258
25620;10000030;2024-04-25;49278;54985;58259;9383;10692;11140
25621;10000030;2024-04-25;3064;3142;3250;9;10;12
25622;10000030;2024-04-25;1279;1282;1287;10;10;10
25623;10000030;2024-04-25;3772;3788;3796;1;1;1
25624;10000030;2024-04-25;413;422;433;142;147;153
25625;10000030;2024-04-25;375;399;468;139;160;182
25707;10000030;2024-04-25;317;321;336;543;553;572
25709;10000030;2024-04-25;933;934;934;59;60;63
25711;10000030;2024-04-25;703;703;703;72;72;72
25713;10000030;2024-04-25;359;359;359;533;533;533
25715;10000030;2024-04-25;35;35;35;298;313;325
25718;10000030;2024-04-25;;;;20255;20255;20255
25719;10000030;2024-04-25;3;3;3;18332;18332;18332
25736;10000030;2024-04-25;;;;18;18;18
25739;10000030;2024-04-25;;;;9160;9160;9160
25810;10000030;2024-04-25;;;;9155;9155;9155
25811;10000030;2024-04-25;;;;9155;9155;9155
25812;10000030;2024-04-25;30;30;30;185;213;249
25861;10000030;2024-04-25;629;637;642;9803;9822;9893
25862;10000030;2024-04-25;;;;10123;10123;10123
25863;10000030;2024-04-25;;;;10125;10125;10126
25867;10000030;2024-04-25;1;1;1;;;
25868;10000030;2024-04-25;1;1;1;;;
25887;10000030;2024-04-25;970;978;985;1174;1174;1174
25888;10000030;2024-04-25;39;39;39;16;20;22
25890;10000030;2024-04-25;4;4;4;17;18;21
25892;10000030;2024-04-25;;;;27;27;28
25894;10000030;2024-04-25;;;;183;183;185
25895;10000030;2024-04-25;1;1;1;;;
25896;10000030;2024-04-25;;;;71;73;74
25898;10000030;2024-04-25;;;;26;26;27
25900;10000030;2024-04-25;;;;9;10;11
25902;10000030;2024-04-25;5;5;5;2;2;2
25906;10000030;2024-04-25;;;;148;148;148
25907;10000030;2024-04-25;;;;210;210;210
25908;10000030;2024-04-25;99;99;99;40;52;63
25909;10000030;2024-04-25;;;;440;440;440
25910;10000030;2024-04-25;;;;16;16;16
25911;10000030;2024-04-25;;;;440;440;440
25912;10000030;2024-04-25;;;;41;46;51
25913;10000030;2024-04-25;;;;440;440;440
25914;10000030;2024-04-25;;;;24;24;24
25915;10000030;2024-04-25;;;;440;440;440
25916;10000030;2024-04-25;;;;10;13;15
25917;10000030;2024-04-25;;;;440;440;440
25918;10000030;2024-04-25;;;;51;51;51
25919;10000030;2024-04-25;;;;440;440;440
25920;10000030;2024-04-25;;;;6;6;6
25921;10000030;2024-04-25;;;;440;440;440
25924;10000030;2024-04-25;;;;6;6;6
25925;10000030;2024-04-25;;;;440;440;440
25928;10000030;2024-04-25;;;;8;8;8
25929;10000030;2024-04-25;;;;32;32;32
25930;10000030;2024-04-25;;;;2;2;2
25931;10000030;2024-04-25;;;;32;32;32
25932;10000030;2024-04-25;;;;10;10;10
25933;10000030;2024-04-25;;;;32;32;32
25934;10000030;2024-04-25;;;;8;8;8
25935;10000030;2024-04-25;;;;32;32;32
25936;10000030;2024-04-25;;;;7;7;7
25937;10000030;2024-04-25;;;;32;32;32
25948;10000030;2024-04-25;;;;248;259;268
25949;10000030;2024-04-25;;;;32;32;32
25950;10000030;2024-04-25;;;;5;5;5
25951;10000030;2024-04-25;;;;32;32;32
25952;10000030;2024-04-25;;;;16;16;16
25953;10000030;2024-04-25;;;;32;32;32
25954;10000030;2024-04-25;;;;32;34;36
25955;10000030;2024-04-25;;;;32;32;32
25956;10000030;2024-04-25;65;65;65;93;93;94
25957;10000030;2024-04-25;;;;32;32;32
25968;10000030;2024-04-25;;;;32;32;32
25970;10000030;2024-04-25;;;;33;33;33
25972;10000030;2024-04-25;;;;16;16;16
25974;10000030;2024-04-25;;;;30;30;30
25976;10000030;2024-04-25;;;;6;6;6
25978;10000030;2024-04-25;;;;14;14;14
25980;10000030;2024-04-25;;;;12;12;12
25996;10000030;2024-04-25;;;;25;25;25
25997;10000030;2024-04-25;;;;440;440;440
25998;10000030;2024-04-25;;;;27;28;29
25999;10000030;2024-04-25;;;;440;440;440
26000;10000030;2024-04-25;100;100;100;27;27;27
26001;10000030;2024-04-25;;;;440;440;440
26002;10000030;2024-04-25;;;;33;33;33
26003;10000030;2024-04-25;;;;440;440;440
26004;10000030;2024-04-25;;;;8;8;8
26005;10000030;2024-04-25;;;;440;440;440
26006;10000030;2024-04-25;100;100;100;26;29;32
26007;10000030;2024-04-25;;;;440;440;440
26008;10000030;2024-04-25;100;100;100;32;32;32
26009;10000030;2024-04-25;;;;440;440;440
26016;10000030;2024-04-25;;;;11;11;11
26017;10000030;2024-04-25;;;;210;210;210
26020;10000030;2024-04-25;;;;66;66;66
26021;10000030;2024-04-25;;;;210;210;210
26022;10000030;2024-04-25;;;;16;16;16
26023;10000030;2024-04-25;;;;210;210;210
26026;10000030;2024-04-25;;;;7;7;7
26027;10000030;2024-04-25;;;;210;210;210
26028;10000030;2024-04-25;;;;18;19;19
26029;10000030;2024-04-25;;;;210;210;210
26030;10000030;2024-04-25;;;;32;34;37
26031;10000030;2024-04-25;;;;210;210;210
26038;10000030;2024-04-25;;;;12;12;12
26039;10000030;2024-04-25;;;;222;222;222
26040;10000030;2024-04-25;;;;27;27;27
26041;10000030;2024-04-25;;;;222;222;222
26042;10000030;2024-04-25;1;1;1;92;92;92
26043;10000030;2024-04-25;;;;222;222;222
26046;10000030;2024-04-25;;;;31;31;31
26047;10000030;2024-04-25;;;;222;222;222
26048;10000030;2024-04-25;;;;71;72;74
26049;10000030;2024-04-25;;;;222;222;222
26056;10000030;2024-04-25;;;;1;1;1
26057;10000030;2024-04-25;;;;222;222;222
26058;10000030;2024-04-25;;;;35;35;35
26059;10000030;2024-04-25;;;;222;222;222
26060;10000030;2024-04-25;;;;56;56;56
26061;10000030;2024-04-25;;;;222;222;222
26062;10000030;2024-04-25;;;;10;10;10
26063;10000030;2024-04-25;;;;222;222;222
26066;10000030;2024-04-25;;;;3;3;3
26067;10000030;2024-04-25;;;;222;222;222
26068;10000030;2024-04-25;;;;52;61;62
26069;10000030;2024-04-25;;;;222;222;222
26070;10000030;2024-04-25;;;;25;25;25
26071;10000030;2024-04-25;;;;222;222;222
26072;10000030;2024-04-25;;;;170;170;170
26073;10000030;2024-04-25;;;;222;222;222
26076;10000030;2024-04-25;;;;116;116;116
26077;10000030;2024-04-25;;;;210;210;210
26078;10000030;2024-04-25;;;;71;71;71
26079;10000030;2024-04-25;;;;210;210;210
26080;10000030;2024-04-25;;;;111;111;111
26081;10000030;2024-04-25;;;;210;210;210
26082;10000030;2024-04-25;;;;134;134;134
26083;10000030;2024-04-25;;;;210;210;210
26084;10000030;2024-04-25;46;46;46;211;211;211
26085;10000030;2024-04-25;;;;210;210;210
26086;10000030;2024-04-25;;;;11;11;11
26087;10000030;2024-04-25;;;;210;210;210
26088;10000030;2024-04-25;2;2;2;144;144;144
26089;10000030;2024-04-25;;;;210;210;210
26090;10000030;2024-04-25;;;;7;7;7
26091;10000030;2024-04-25;;;;210;210;210
26096;10000030;2024-04-25;;;;1;1;1
26097;10000030;2024-04-25;;;;440;440;440
26100;10000030;2024-04-25;;;;10;10;10
26101;10000030;2024-04-25;;;;440;440;440
26102;10000030;2024-04-25;;;;9;9;9
26103;10000030;2024-04-25;;;;440;440;440
26104;10000030;2024-04-25;;;;5;5;5
26105;10000030;2024-04-25;;;;440;440;440
26106;10000030;2024-04-25;;;;13;13;13
26107;10000030;2024-04-25;;;;210;210;210
26108;10000030;2024-04-25;;;;14;14;14
26109;10000030;2024-04-25;;;;210;210;210
26110;10000030;2024-04-25;;;;1;1;1
26111;10000030;2024-04-25;;;;210;210;210
26112;10000030;2024-04-25;;;;17;17;17
26113;10000030;2024-04-25;;;;210;210;210
26252;10000030;2024-04-25;;;;9221;9228;9232
26253;10000030;2024-04-25;;;;9213;9213;9213
26254;10000030;2024-04-25;3;3;3;9203;9203;9203
26255;10000030;2024-04-25;;;;9194;9194;9194
26256;10000030;2024-04-25;;;;9156;9156;9156
26257;10000030;2024-04-25;;;;9202;9206;9208
26258;10000030;2024-04-25;;;;9217;9218;9219
26259;10000030;2024-04-25;;;;9157;9157;9157
26260;10000030;2024-04-25;;;;9157;9158;9158
26261;10000030;2024-04-25;;;;9158;9158;9158
26286;10000030;2024-04-25;4;4;4;2;2;2
26288;10000030;2024-04-25;4;4;4;9;9;9
26290;10000030;2024-04-25;4;4;4;5;5;5
26292;10000030;2024-04-25;4;4;4;6;6;6
26294;10000030;2024-04-25;4;4;4;8;8;8
26296;10000030;2024-04-25;1;1;1;7;7;7
26298;10000030;2024-04-25;4;4;4;2;2;2
26300;10000030;2024-04-25;1;1;1;1;1;1
26302;10000030;2024-04-25;1;1;1;15;16;17
26304;10000030;2024-04-25;3;3;3;27;27;27
26306;10000030;2024-04-25;10;10;10;7;7;7
26308;10000030;2024-04-25;10;10;10;2;2;2
26310;10000030;2024-04-25;3;3;3;11;11;11
26312;10000030;2024-04-25;5;5;5;5;5;5
26318;10000030;2024-04-25;5;5;5;1;1;1
26320;10000030;2024-04-25;10;10;10;1;1;1
26322;10000030;2024-04-25;8;8;8;9;10;12
26324;10000030;2024-04-25;5;5;5;7;7;7
26326;10000030;2024-04-25;3;3;3;1;1;1
26328;10000030;2024-04-25;25;25;25;30;30;30
26330;10000030;2024-04-25;100;100;100;5;5;5
26332;10000030;2024-04-25;60;60;60;5;5;5
26334;10000030;2024-04-25;4;4;4;2;2;2
26338;10000030;2024-04-25;2;2;2;4;4;4
26340;10000030;2024-04-25;100;100;100;3;3;3
26342;10000030;2024-04-25;5;5;5;6;6;6
26344;10000030;2024-04-25;5;5;5;4;4;4
26346;10000030;2024-04-25;10;10;10;3;3;3
26348;10000030;2024-04-25;10;10;10;2;2;2
26350;10000030;2024-04-25;10;10;10;5;5;5
26352;10000030;2024-04-25;5;5;5;6;6;6
26354;10000030;2024-04-25;100;100;100;3;3;3
26356;10000030;2024-04-25;;;;2;2;2
26358;10000030;2024-04-25;3;3;3;10;10;10
26360;10000030;2024-04-25;5;5;5;1;1;1
26362;10000030;2024-04-25;;;;3;3;3
26364;10000030;2024-04-25;10;10;10;2;2;2
26366;10000030;2024-04-25;10;10;10;3;3;3
26368;10000030;2024-04-25;6;6;6;9;9;9
26370;10000030;2024-04-25;10;10;10;18;18;20
26372;10000030;2024-04-25;10;10;10;2;2;2
26374;10000030;2024-04-25;15;15;15;44;46;48
26376;10000030;2024-04-25;5;5;5;13;13;13
26378;10000030;2024-04-25;5;5;5;4;4;4
26380;10000030;2024-04-25;5;5;5;2;2;2
26382;10000030;2024-04-25;5;5;5;6;6;6
26384;10000030;2024-04-25;;;;8;8;8
26386;10000030;2024-04-25;;;;4;4;4
26388;10000030;2024-04-25;;;;3;3;3
26390;10000030;2024-04-25;5;5;5;5;5;5
26392;10000030;2024-04-25;5;5;5;6;6;6
26394;10000030;2024-04-25;5;5;5;11;11;11
26396;10000030;2024-04-25;10;10;10;4;4;4
26398;10000030;2024-04-25;;;;3;3;3
26400;10000030;2024-04-25;;;;2;2;2
26402;10000030;2024-04-25;5;5;5;14;14;14
26404;10000030;2024-04-25;;;;9;9;9
26406;10000030;2024-04-25;5;5;5;8;8;8
26412;10000030;2024-04-25;5;5;5;13;13;13
26414;10000030;2024-04-25;3;3;3;13;13;13
26416;10000030;2024-04-25;3;3;3;13;13;13
26418;10000030;2024-04-25;5;5;5;5;5;5
26420;10000030;2024-04-25;5;5;5;18;18;18
26424;10000030;2024-04-25;1;1;1;5;5;5
26428;10000030;2024-04-25;5;5;5;2;2;2
26430;10000030;2024-04-25;3;3;3;1;1;2
26432;10000030;2024-04-25;10;10;10;5;5;5
26434;10000030;2024-04-25;5;5;5;2;2;2
26436;10000030;2024-04-25;17;17;17;61;62;63
26438;10000030;2024-04-25;10;10;10;3;3;3
26440;10000030;2024-04-25;15;15;15;6;6;6
26442;10000030;2024-04-25;1;1;1;26;26;26
26444;10000030;2024-04-25;9;9;9;2;2;2
26446;10000030;2024-04-25;7;7;7;3;3;3
26448;10000030;2024-04-25;1;1;1;37;37;37
26450;10000030;2024-04-25;12;12;12;55;55;55
26452;10000030;2024-04-25;4;4;4;6;6;6
26759;10000030;2024-04-25;;;;96;96;96
26760;10000030;2024-04-25;;;;96;96;96
26761;10000030;2024-04-25;;;;96;96;96
26762;10000030;2024-04-25;;;;96;96;96
26888;10000030;2024-04-25;2;2;2;10;10;10
26890;10000030;2024-04-25;;;;5;5;5
26892;10000030;2024-04-25;;;;97;97;97
26902;10000030;2024-04-25;34;34;34;1;1;1
26912;10000030;2024-04-25;124;125;125;110;110;110
26913;10000030;2024-04-25;9;9;9;207;207;207
26914;10000030;2024-04-25;41;41;41;307;310;319
26929;10000030;2024-04-25;1046;1046;1046;1361;1374;1381
26931;10000030;2024-04-25;;;;276;278;279
27015;10000030;2024-04-25;;;;183327;183327;183327
27064;10000030;2024-04-25;25;25;25;;;
27066;10000030;2024-04-25;1;1;1;;;
27068;10000030;2024-04-25;;;;185;185;185
27070;10000030;2024-04-25;;;;9;9;9
27071;10000030;2024-04-25;;;;11;11;11
27073;10000030;2024-04-25;;;;54;54;54
27075;10000030;2024-04-25;;;;1;1;1
27076;10000030;2024-04-25;;;;3;3;3
27077;10000030;2024-04-25;;;;50;50;50
27079;10000030;2024-04-25;;;;2;2;2
27083;10000030;2024-04-25;;;;14;14;14
27084;10000030;2024-04-25;;;;1;1;1
27087;10000030;2024-04-25;;;;42;42;42
27088;10000030;2024-04-25;;;;1;1;1
27089;10000030;2024-04-25;;;;1;1;1
27090;10000030;2024-04-25;;;;116;116;116
27091;10000030;2024-04-25;;;;2;2;2
27094;10000030;2024-04-25;;;;18;18;18
27096;10000030;2024-04-25;;;;18;18;18
27097;10000030;2024-04-25;;;;14;14;14
27099;10000030;2024-04-25;10;10;10;127;127;127
27102;10000030;2024-04-25;;;;13;14;15
27103;10000030;2024-04-25;;;;12;12;12
27104;10000030;2024-04-25;5;5;5;12;12;12
27105;10000030;2024-04-25;5;5;5;2;2;2
27106;10000030;2024-04-25;5;5;5;1;1;1
27107;10000030;2024-04-25;5;5;5;1;1;1
27108;10000030;2024-04-25;10;10;10;33;33;34
27109;10000030;2024-04-25;12;12;12;17;17;17
27110;10000030;2024-04-25;;;;2;2;2
27111;10000030;2024-04-25;;;;15;15;15
27112;10000030;2024-04-25;;;;1;1;1
27114;10000030;2024-04-25;1;1;1;4;4;4
27115;10000030;2024-04-25;10;10;10;25;25;25
27116;10000030;2024-04-25;9;9;9;9;9;9
27117;10000030;2024-04-25;;;;5;5;5
27118;10000030;2024-04-25;6;6;6;22;22;22
27121;10000030;2024-04-25;1;1;1;6;6;6
27122;10000030;2024-04-25;5;5;5;7;7;7
27124;10000030;2024-04-25;;;;7;7;7
27126;10000030;2024-04-25;2;2;2;12;12;12
27127;10000030;2024-04-25;100;100;100;898;899;900
27128;10000030;2024-04-25;;;;6;6;6
27129;10000030;2024-04-25;5;5;5;1;1;1
27130;10000030;2024-04-25;1;1;1;8;8;8
27142;10000030;2024-04-25;7;7;7;11;11;11
27143;10000030;2024-04-25;;;;84;84;84
27147;10000030;2024-04-25;5;5;5;1;1;1
27148;10000030;2024-04-25;1;1;1;5;6;6
27149;10000030;2024-04-25;100;100;100;3;3;3
27150;10000030;2024-04-25;6;6;6;5;5;5
27167;10000030;2024-04-25;30;30;30;7;7;7
27169;10000030;2024-04-25;10;10;10;1;1;1
27170;10000030;2024-04-25;5;5;5;;;
27171;10000030;2024-04-25;8;8;8;10;10;10
27174;10000030;2024-04-25;6;6;6;12;12;14
27176;10000030;2024-04-25;18;18;18;3;3;3
27177;10000030;2024-04-25;9;9;9;2;2;2
27178;10000030;2024-04-25;3;3;3;;;
27179;10000030;2024-04-25;8;8;8;5;5;5
27181;10000030;2024-04-25;8;8;8;5;5;5
27184;10000030;2024-04-25;10;10;10;4;4;4
27186;10000030;2024-04-25;21;21;21;6;6;7
27187;10000030;2024-04-25;11;11;11;5;5;5
27188;10000030;2024-04-25;18;18;18;2;3;3
27190;10000030;2024-04-25;6;6;6;6;6;6
27191;10000030;2024-04-25;;;;4;4;4
27192;10000030;2024-04-25;6;6;6;4;4;4
27193;10000030;2024-04-25;;;;3;3;3
27194;10000030;2024-04-25;3;3;3;4;4;4
27195;10000030;2024-04-25;9;9;9;8;9;12
27196;10000030;2024-04-25;18;18;18;10;10;10
27197;10000030;2024-04-25;10;10;10;7;7;7
27198;10000030;2024-04-25;15;15;15;2;2;2
27224;10000030;2024-04-25;;;;1;1;1
27227;10000030;2024-04-25;4;4;4;;;
27231;10000030;2024-04-25;;;;9;9;9
27236;10000030;2024-04-25;;;;1;1;1
27237;10000030;2024-04-25;;;;1;1;1
27238;10000030;2024-04-25;3;3;3;7;7;7
27239;10000030;2024-04-25;2;2;2;2;2;2
27240;10000030;2024-04-25;;;;4;4;4
27243;10000030;2024-04-25;10;10;10;7;7;7
27244;10000030;2024-04-25;;;;2;2;2
27245;10000030;2024-04-25;1;1;1;5;5;5
27247;10000030;2024-04-25;10;10;10;3;3;3
27250;10000030;2024-04-25;1;1;1;14;14;14
27252;10000030;2024-04-25;1;1;1;4;4;4
27253;10000030;2024-04-25;;;;27;34;40
27254;10000030;2024-04-25;5;5;5;8;8;8
27255;10000030;2024-04-25;;;;13;13;13
27256;10000030;2024-04-25;1;1;1;9;9;9
27257;10000030;2024-04-25;;;;49;49;49
27258;10000030;2024-04-25;1;1;1;10;10;10
27260;10000030;2024-04-25;6;6;6;7;7;7
27313;10000030;2024-04-25;;;;1000;1000;1000
27315;10000030;2024-04-25;29783;29783;29783;514345;514720;515345
27321;10000030;2024-04-25;9911;9911;9911;423973;424512;425168
27325;10000030;2024-04-25;;;;2000;2000;2000
27327;10000030;2024-04-25;54358;54358;54358;653505;661809;668505
27331;10000030;2024-04-25;;;;2580;2580;2580
27333;10000030;2024-04-25;149753;149753;149753;425207;425939;426207
27335;10000030;2024-04-25;;;;500;500;500
27337;10000030;2024-04-25;25000;25000;25000;;;
27339;10000030;2024-04-25;25000;25000;25000;211046;211046;211046
27343;10000030;2024-04-25;20000;20000;20000;622;622;622
27345;10000030;2024-04-25;20000;20000;20000;305063;305063;305063
27349;10000030;2024-04-25;20000;20000;20000;749;749;749
27351;10000030;2024-04-25;181800;187336;191800;112975;113396;115597
27353;10000030;2024-04-25;106137;106137;106137;13000;13000;13000
27357;10000030;2024-04-25;20000;20000;20000;;;
27359;10000030;2024-04-25;128279;128279;128279;166983;172497;176983
27361;10000030;2024-04-25;107379;109041;113082;854728;882096;894940
27363;10000030;2024-04-25;10000;10000;10000;;;
27365;10000030;2024-04-25;5000;5000;5000;;;
27367;10000030;2024-04-25;8872;8872;8872;14129;14129;14129
27369;10000030;2024-04-25;5000;5000;5000;11;11;11
27371;10000030;2024-04-25;150580;150580;150582;689499;701101;715364
27373;10000030;2024-04-25;25000;25000;25000;;;
27375;10000030;2024-04-25;5000;5000;5000;;;
27377;10000030;2024-04-25;46508;46508;46508;87763;88513;91763
27379;10000030;2024-04-25;4000;4000;4000;18333;18333;18333
27381;10000030;2024-04-25;228249;230010;230587;544415;559432;594415
27383;10000030;2024-04-25;20000;20000;20000;11734;12380;12834
27385;10000030;2024-04-25;5000;5000;5000;;;
27387;10000030;2024-04-25;217976;219705;220176;483528;520301;540028
27391;10000030;2024-04-25;20000;20000;20000;;;
27393;10000030;2024-04-25;20000;20000;20000;832;832;832
27395;10000030;2024-04-25;29002;29002;29002;322915;325326;325915
27401;10000030;2024-04-25;13068;18267;20000;361214;365560;368222
27403;10000030;2024-04-25;20000;20000;20000;80;80;80
27405;10000030;2024-04-25;27490;27490;27490;296250;296533;297468
27409;10000030;2024-04-25;20000;20000;20000;1000;1000;1000
27411;10000030;2024-04-25;130000;130000;130000;538;538;538
27413;10000030;2024-04-25;128702;128702;128702;339160;339955;341276
27417;10000030;2024-04-25;20000;20000;20000;76;76;76
27419;10000030;2024-04-25;28935;28935;28935;236707;239112;242341
27423;10000030;2024-04-25;42890;42890;42890;222000;225804;227000
27427;10000030;2024-04-25;20000;20000;20000;;;
27429;10000030;2024-04-25;6586;6586;6586;236276;236972;237276
27433;10000030;2024-04-25;20000;20000;20000;6254;6254;6254
27435;10000030;2024-04-25;42372;42372;42372;751446;764370;780621
27439;10000030;2024-04-25;1019992;1019992;1019992;5000;5000;5000
27441;10000030;2024-04-25;120560;120560;120560;543524;553630;556088
27445;10000030;2024-04-25;20000;20000;20000;;;
27447;10000030;2024-04-25;60039;60039;60039;594193;596479;610193
27449;10000030;2024-04-25;110000;110000;110000;;;
27451;10000030;2024-04-25;20000;20000;20000;;;
27453;10000030;2024-04-25;77820;77820;77820;744612;747267;748592
27465;10000030;2024-04-25;1000000;1000000;1000000;;;
27483;10000030;2024-04-25;1000000;1000000;1000000;;;
27489;10000030;2024-04-25;1000009;1000009;1000009;;;
27495;10000030;2024-04-25;1000000;1000000;1000000;;;
27501;10000030;2024-04-25;1000000;1000000;1000000;;;
27513;10000030;2024-04-25;1000000;1000000;1000000;;;
27540;10000030;2024-04-25;1;1;1;;;
27556;10000030;2024-04-25;;;;5;5;5
27563;10000030;2024-04-25;;;;1;1;1
27565;10000030;2024-04-25;;;;1;1;1
27579;10000030;2024-04-25;;;;3;3;3
27582;10000030;2024-04-25;;;;3;3;3
27585;10000030;2024-04-25;;;;3;3;3
27609;10000030;2024-04-25;1;1;1;;;
27612;10000030;2024-04-25;1;1;1;;;
27616;10000030;2024-04-25;;;;2;2;2
27618;10000030;2024-04-25;;;;9;9;9
27652;10000030;2024-04-25;;;;4;4;4
27672;10000030;2024-04-25;;;;6;6;6
27678;10000030;2024-04-25;10;10;10;;;
27771;10000030;2024-04-25;;;;9;9;9
27774;10000030;2024-04-25;;;;6;6;6
27855;10000030;2024-04-25;;;;4;4;4
27856;10000030;2024-04-25;;;;3;3;3
27902;10000030;2024-04-25;1;1;1;921;921;921
27904;10000030;2024-04-25;100;100;100;3;3;3
27906;10000030;2024-04-25;;;;1013;1013;1013
27911;10000030;2024-04-25;;;;9166;9166;9166
27912;10000030;2024-04-25;404;404;404;21;21;21
27914;10000030;2024-04-25;302;304;304;68;68;68
27915;10000030;2024-04-25;;;;576;576;576
27916;10000030;2024-04-25;218;218;218;258;258;258
27918;10000030;2024-04-25;594;594;594;249;249;249
27919;10000030;2024-04-25;;;;1992;1992;1992
27920;10000030;2024-04-25;128;128;128;22;24;25
27922;10000030;2024-04-25;230;230;230;106;106;106
27924;10000030;2024-04-25;19;19;19;3;3;3
27934;10000030;2024-04-25;25;25;25;;;
27936;10000030;2024-04-25;;;;1017;1017;1017
27951;10000030;2024-04-25;11;11;11;2;2;2
27952;10000030;2024-04-25;;;;4992;4992;4992
28073;10000030;2024-04-25;;;;18327;18327;18327
28164;10000030;2024-04-25;200;200;200;10123;10123;10123
28197;10000030;2024-04-25;265;265;265;87;87;87
28199;10000030;2024-04-25;295;295;295;64;64;64
28201;10000030;2024-04-25;305;305;305;107;107;107
28203;10000030;2024-04-25;335;335;335;167;167;167
28205;10000030;2024-04-25;125;125;125;61;61;61
28207;10000030;2024-04-25;195;195;195;80;80;80
28209;10000030;2024-04-25;71;75;76;300;300;300
28211;10000030;2024-04-25;135;139;139;444;444;444
28213;10000030;2024-04-25;137;137;137;558;562;563
28215;10000030;2024-04-25;300;300;300;344;344;344
28231;10000030;2024-04-25;98;98;98;1;1;1
28237;10000030;2024-04-25;2418;2418;2418;1;1;1
28238;10000030;2024-04-25;2467;2467;2467;;;
28262;10000030;2024-04-25;247;247;247;438;438;438
28264;10000030;2024-04-25;32;32;32;10;10;10
28266;10000030;2024-04-25;239;239;239;173;173;173
28268;10000030;2024-04-25;20;20;20;14;14;14
28270;10000030;2024-04-25;186;187;196;470;470;470
28272;10000030;2024-04-25;35;35;35;48;48;48
28274;10000030;2024-04-25;60;60;60;385;385;385
28276;10000030;2024-04-25;73;73;73;146;146;146
28278;10000030;2024-04-25;349;349;349;262;262;262
28280;10000030;2024-04-25;49;49;49;30;30;30
28282;10000030;2024-04-25;345;345;345;437;437;437
28284;10000030;2024-04-25;20;20;20;1;1;1
28286;10000030;2024-04-25;206;208;221;161;161;161
28288;10000030;2024-04-25;73;73;73;20;20;20
28290;10000030;2024-04-25;153;153;153;78;78;78
28292;10000030;2024-04-25;3;3;3;10;10;10
28294;10000030;2024-04-25;34;34;34;366;370;371
28296;10000030;2024-04-25;29;29;29;95;95;95
28298;10000030;2024-04-25;50;50;50;145;152;156
28300;10000030;2024-04-25;5;5;5;41;43;47
28302;10000030;2024-04-25;1278;1280;1298;489;498;500
28304;10000030;2024-04-25;68;68;68;76;76;76
28306;10000030;2024-04-25;100;100;100;50;50;50
28308;10000030;2024-04-25;3;3;3;8;8;8
28324;10000030;2024-04-25;;;;122500;122500;122500
28326;10000030;2024-04-25;150000;150000;150000;239000;239000;239000
28328;10000030;2024-04-25;12000;12000;12000;487181;487181;487181
28332;10000030;2024-04-25;27249;27249;27249;197910;197910;197910
28334;10000030;2024-04-25;41821;41821;41821;508193;513431;528193
28336;10000030;2024-04-25;1116;1116;1116;394512;409345;439012
28352;10000030;2024-04-25;3;3;3;;;
28353;10000030;2024-04-25;;;;1;1;1
28361;10000030;2024-04-25;1759;1956;1984;28028;28030;28155
28362;10000030;2024-04-25;2956;3146;3174;42539;42551;42589
28363;10000030;2024-04-25;1654;2599;2686;886;893;921
