type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31352;10000030;2024-04-26;;;;14;14;14
31354;10000030;2024-04-26;;;;5;5;5
31356;10000030;2024-04-26;100;100;100;;;
31358;10000030;2024-04-26;57;57;57;1536;1555;1654
31359;10000030;2024-04-26;;;;32;32;32
31360;10000030;2024-04-26;14;14;14;433;441;456
31361;10000030;2024-04-26;;;;32;32;32
31362;10000030;2024-04-26;13;13;13;;;
31363;10000030;2024-04-26;;;;440;440;440
31364;10000030;2024-04-26;29;29;30;189;194;199
31366;10000030;2024-04-26;15;15;15;126;127;128
31368;10000030;2024-04-26;1;1;1;;;
31370;10000030;2024-04-26;337;337;337;1151;1174;1195
31371;10000030;2024-04-26;;;;32;32;32
31372;10000030;2024-04-26;6;6;6;806;822;860
31373;10000030;2024-04-26;;;;32;32;32
31374;10000030;2024-04-26;95;95;95;20;21;26
31375;10000030;2024-04-26;;;;440;440;440
31376;10000030;2024-04-26;47;47;47;88;93;93
31378;10000030;2024-04-26;15;15;15;279;284;287
31380;10000030;2024-04-26;1;1;1;5;5;5
31382;10000030;2024-04-26;;;;121;121;121
31383;10000030;2024-04-26;;;;32;32;32
31384;10000030;2024-04-26;;;;47;48;48
31385;10000030;2024-04-26;;;;32;32;32
31386;10000030;2024-04-26;100;100;100;;;
31387;10000030;2024-04-26;;;;440;440;440
31388;10000030;2024-04-26;;;;29;29;29
31390;10000030;2024-04-26;;;;9;11;11
31392;10000030;2024-04-26;10;10;10;1;1;1
31394;10000030;2024-04-26;;;;198;198;198
31395;10000030;2024-04-26;;;;32;32;32
31396;10000030;2024-04-26;;;;31;31;31
31397;10000030;2024-04-26;;;;32;32;32
31398;10000030;2024-04-26;100;100;100;;;
31399;10000030;2024-04-26;;;;440;440;440
31400;10000030;2024-04-26;;;;67;67;68
31402;10000030;2024-04-26;;;;11;11;11
31404;10000030;2024-04-26;13;13;13;2;2;2
31406;10000030;2024-04-26;3;3;3;412;413;441
31407;10000030;2024-04-26;;;;32;32;32
31408;10000030;2024-04-26;120;120;120;42;44;55
31409;10000030;2024-04-26;;;;32;32;32
31410;10000030;2024-04-26;50;50;50;10;10;10
31411;10000030;2024-04-26;;;;440;440;440
31412;10000030;2024-04-26;;;;16;16;18
31414;10000030;2024-04-26;17;17;17;18;19;20
31416;10000030;2024-04-26;3;3;3;1;1;1
31418;10000030;2024-04-26;;;;47;47;47
31420;10000030;2024-04-26;;;;1;1;1
31424;10000030;2024-04-26;;;;6;6;6
31426;10000030;2024-04-26;;;;2;2;2
31430;10000030;2024-04-26;;;;103;103;103
31432;10000030;2024-04-26;;;;114;114;114
31434;10000030;2024-04-26;13;13;13;;;
31436;10000030;2024-04-26;;;;48;48;48
31438;10000030;2024-04-26;;;;2;2;2
31440;10000030;2024-04-26;100;100;100;;;
31442;10000030;2024-04-26;44;44;44;237;240;243
31444;10000030;2024-04-26;;;;21;21;22
31446;10000030;2024-04-26;25;25;25;;;
31448;10000030;2024-04-26;;;;55;56;56
31450;10000030;2024-04-26;;;;2;2;2
31452;10000030;2024-04-26;50;50;50;3;3;3
31454;10000030;2024-04-26;;;;3283;3285;3289
31456;10000030;2024-04-26;10;10;10;92;92;93
31460;10000030;2024-04-26;;;;189;190;190
31462;10000030;2024-04-26;;;;12;12;13
31464;10000030;2024-04-26;;;;3;3;3
31466;10000030;2024-04-26;;;;107;107;107
31468;10000030;2024-04-26;;;;77;77;77
31472;10000030;2024-04-26;;;;5;5;5
31476;10000030;2024-04-26;100;100;100;;;
31478;10000030;2024-04-26;;;;2985;2986;2987
31480;10000030;2024-04-26;;;;133;133;133
31482;10000030;2024-04-26;33;33;33;;;
31484;10000030;2024-04-26;;;;506;509;601
31486;10000030;2024-04-26;;;;52;52;54
31488;10000030;2024-04-26;100;100;100;;;
31490;10000030;2024-04-26;;;;120;120;120
31492;10000030;2024-04-26;;;;23;23;23
31494;10000030;2024-04-26;25;25;25;;;
31496;10000030;2024-04-26;;;;20;20;20
31498;10000030;2024-04-26;;;;14;14;14
31502;10000030;2024-04-26;;;;6;6;6
31503;10000030;2024-04-26;;;;440;440;440
31504;10000030;2024-04-26;;;;19;19;19
31505;10000030;2024-04-26;;;;440;440;440
31507;10000030;2024-04-26;;;;440;440;440
31508;10000030;2024-04-26;;;;6;6;6
31510;10000030;2024-04-26;;;;5;5;5
31512;10000030;2024-04-26;100;100;100;;;
31514;10000030;2024-04-26;;;;337;337;337
31515;10000030;2024-04-26;;;;440;440;440
31516;10000030;2024-04-26;;;;103;103;103
31517;10000030;2024-04-26;;;;440;440;440
31519;10000030;2024-04-26;;;;440;440;440
31520;10000030;2024-04-26;;;;16;16;16
31522;10000030;2024-04-26;;;;132;132;132
31524;10000030;2024-04-26;50;50;50;;;
31526;10000030;2024-04-26;;;;352;372;398
31527;10000030;2024-04-26;;;;440;440;440
31528;10000030;2024-04-26;;;;96;97;99
31529;10000030;2024-04-26;;;;440;440;440
31530;10000030;2024-04-26;13;13;13;;;
31531;10000030;2024-04-26;;;;440;440;440
31532;10000030;2024-04-26;1;1;1;283;284;284
31534;10000030;2024-04-26;;;;37;37;37
31536;10000030;2024-04-26;13;13;13;;;
31538;10000030;2024-04-26;;;;530;531;580
31539;10000030;2024-04-26;;;;440;440;440
31540;10000030;2024-04-26;5;5;5;82;83;83
31541;10000030;2024-04-26;;;;440;440;440
31543;10000030;2024-04-26;;;;440;440;440
31544;10000030;2024-04-26;;;;279;279;279
31546;10000030;2024-04-26;;;;26;26;26
31548;10000030;2024-04-26;25;25;25;1;1;1
31550;10000030;2024-04-26;;;;149;149;149
31551;10000030;2024-04-26;;;;440;440;440
31552;10000030;2024-04-26;;;;65;65;65
31553;10000030;2024-04-26;;;;440;440;440
31555;10000030;2024-04-26;;;;440;440;440
31556;10000030;2024-04-26;;;;11;11;11
31558;10000030;2024-04-26;;;;8;8;8
31560;10000030;2024-04-26;100;100;100;;;
31562;10000030;2024-04-26;;;;521;521;521
31563;10000030;2024-04-26;;;;440;440;440
31564;10000030;2024-04-26;;;;68;68;68
31565;10000030;2024-04-26;;;;440;440;440
31567;10000030;2024-04-26;;;;440;440;440
31568;10000030;2024-04-26;;;;92;94;94
31570;10000030;2024-04-26;;;;61;61;61
31572;10000030;2024-04-26;50;50;50;1;1;1
31574;10000030;2024-04-26;;;;227;227;227
31575;10000030;2024-04-26;;;;440;440;440
31576;10000030;2024-04-26;;;;96;96;96
31577;10000030;2024-04-26;;;;440;440;440
31578;10000030;2024-04-26;20;20;20;;;
31579;10000030;2024-04-26;;;;440;440;440
31580;10000030;2024-04-26;;;;22;22;22
31582;10000030;2024-04-26;;;;21;21;21
31584;10000030;2024-04-26;50;50;50;;;
31587;10000030;2024-04-26;1;1;1;210;210;210
31588;10000030;2024-04-26;;;;345;375;461
31589;10000030;2024-04-26;;;;210;210;210
31590;10000030;2024-04-26;20;20;20;;;
31591;10000030;2024-04-26;;;;210;210;210
31592;10000030;2024-04-26;;;;216;219;267
31594;10000030;2024-04-26;92;92;92;17;17;18
31596;10000030;2024-04-26;5;5;5;;;
31598;10000030;2024-04-26;;;;965;967;1066
31599;10000030;2024-04-26;;;;210;210;210
31600;10000030;2024-04-26;;;;465;466;468
31601;10000030;2024-04-26;;;;210;210;210
31602;10000030;2024-04-26;11;11;11;;;
31603;10000030;2024-04-26;;;;210;210;210
31604;10000030;2024-04-26;3;3;3;253;254;287
31606;10000030;2024-04-26;12;12;12;52;54;56
31608;10000030;2024-04-26;;;;806;806;807
31609;10000030;2024-04-26;;;;210;210;210
31610;10000030;2024-04-26;;;;348;349;358
31611;10000030;2024-04-26;;;;210;210;210
31612;10000030;2024-04-26;100;100;100;;;
31613;10000030;2024-04-26;;;;210;210;210
31614;10000030;2024-04-26;5;5;5;107;107;107
31616;10000030;2024-04-26;20;20;20;25;26;26
31618;10000030;2024-04-26;4;4;4;;;
31620;10000030;2024-04-26;23;23;23;932;937;1039
31621;10000030;2024-04-26;;;;210;210;210
31622;10000030;2024-04-26;;;;226;234;255
31623;10000030;2024-04-26;;;;210;210;210
31624;10000030;2024-04-26;33;33;33;12;12;12
31625;10000030;2024-04-26;;;;210;210;210
31626;10000030;2024-04-26;;;;234;234;235
31628;10000030;2024-04-26;19;19;19;32;32;34
31630;10000030;2024-04-26;5;5;5;;;
31632;10000030;2024-04-26;2;2;2;237;267;306
31633;10000030;2024-04-26;;;;210;210;210
31634;10000030;2024-04-26;;;;145;145;145
31635;10000030;2024-04-26;;;;210;210;210
31636;10000030;2024-04-26;50;50;50;3;3;3
31637;10000030;2024-04-26;;;;210;210;210
31638;10000030;2024-04-26;;;;104;105;105
31640;10000030;2024-04-26;100;100;100;4;4;4
31642;10000030;2024-04-26;3;3;3;;;
31644;10000030;2024-04-26;;;;681;696;706
31645;10000030;2024-04-26;;;;210;210;210
31646;10000030;2024-04-26;;;;163;163;183
31647;10000030;2024-04-26;;;;210;210;210
31648;10000030;2024-04-26;100;100;100;2;2;2
31649;10000030;2024-04-26;;;;210;210;210
31650;10000030;2024-04-26;;;;33;33;33
31652;10000030;2024-04-26;109;109;109;32;32;33
31654;10000030;2024-04-26;4;4;4;;;
31656;10000030;2024-04-26;;;;1459;1466;1532
31657;10000030;2024-04-26;;;;222;222;222
31658;10000030;2024-04-26;1;1;1;93;94;107
31659;10000030;2024-04-26;;;;222;222;222
31661;10000030;2024-04-26;;;;222;222;222
31662;10000030;2024-04-26;;;;18;19;20
31664;10000030;2024-04-26;2;2;2;6;8;10
31666;10000030;2024-04-26;100;100;100;1;1;1
31668;10000030;2024-04-26;160;160;160;2713;2726;2808
31669;10000030;2024-04-26;;;;222;222;222
31670;10000030;2024-04-26;;;;165;170;254
31671;10000030;2024-04-26;;;;222;222;222
31672;10000030;2024-04-26;14;14;14;;;
31673;10000030;2024-04-26;;;;222;222;222
31674;10000030;2024-04-26;;;;336;337;338
31676;10000030;2024-04-26;2;2;2;5;5;6
31678;10000030;2024-04-26;5;5;5;;;
31680;10000030;2024-04-26;2;2;2;1271;1284;1372
31681;10000030;2024-04-26;;;;222;222;222
31682;10000030;2024-04-26;;;;162;163;172
31683;10000030;2024-04-26;;;;222;222;222
31685;10000030;2024-04-26;;;;222;222;222
31686;10000030;2024-04-26;14;14;14;239;240;289
31688;10000030;2024-04-26;3;3;3;6;6;6
31690;10000030;2024-04-26;100;100;100;;;
31692;10000030;2024-04-26;;;;391;391;391
31693;10000030;2024-04-26;;;;222;222;222
31694;10000030;2024-04-26;;;;155;162;181
31695;10000030;2024-04-26;;;;222;222;222
31697;10000030;2024-04-26;;;;222;222;222
31698;10000030;2024-04-26;;;;63;63;63
31700;10000030;2024-04-26;10;10;10;34;34;34
31702;10000030;2024-04-26;11;11;11;;;
31704;10000030;2024-04-26;;;;3135;3138;3141
31705;10000030;2024-04-26;;;;222;222;222
31706;10000030;2024-04-26;;;;181;181;182
31707;10000030;2024-04-26;;;;222;222;222
31709;10000030;2024-04-26;;;;222;222;222
31710;10000030;2024-04-26;;;;127;128;128
31712;10000030;2024-04-26;3;3;3;7;7;7
31714;10000030;2024-04-26;5;5;5;;;
31716;10000030;2024-04-26;417;417;417;3059;3098;3163
31717;10000030;2024-04-26;;;;210;210;210
31718;10000030;2024-04-26;11;11;11;1217;1249;1357
31719;10000030;2024-04-26;;;;210;210;210
31720;10000030;2024-04-26;;;;4;4;4
31721;10000030;2024-04-26;;;;210;210;210
31722;10000030;2024-04-26;30;30;30;337;341;343
31724;10000030;2024-04-26;46;46;46;173;180;208
31726;10000030;2024-04-26;10;10;10;;;
31728;10000030;2024-04-26;;;;2027;2028;2047
31729;10000030;2024-04-26;;;;210;210;210
31730;10000030;2024-04-26;;;;245;245;246
31731;10000030;2024-04-26;;;;210;210;210
31732;10000030;2024-04-26;;;;3;3;3
31733;10000030;2024-04-26;;;;210;210;210
31734;10000030;2024-04-26;;;;61;62;62
31736;10000030;2024-04-26;10;10;10;33;35;40
31738;10000030;2024-04-26;20;20;20;;;
31740;10000030;2024-04-26;;;;1771;1772;1781
31741;10000030;2024-04-26;;;;210;210;210
31742;10000030;2024-04-26;50;50;50;419;422;439
31743;10000030;2024-04-26;;;;210;210;210
31744;10000030;2024-04-26;;;;3;3;3
31745;10000030;2024-04-26;;;;210;210;210
31746;10000030;2024-04-26;;;;82;82;82
31748;10000030;2024-04-26;4;4;4;18;20;27
31750;10000030;2024-04-26;13;13;13;;;
31752;10000030;2024-04-26;804;804;804;1827;1828;1830
31753;10000030;2024-04-26;;;;210;210;210
31754;10000030;2024-04-26;54;54;54;370;376;412
31755;10000030;2024-04-26;;;;210;210;210
31756;10000030;2024-04-26;;;;3;3;3
31757;10000030;2024-04-26;;;;210;210;210
31758;10000030;2024-04-26;24;24;24;84;85;90
31760;10000030;2024-04-26;11;11;11;63;64;69
31762;10000030;2024-04-26;12;12;12;;;
31764;10000030;2024-04-26;;;;654;655;655
31765;10000030;2024-04-26;;;;210;210;210
31766;10000030;2024-04-26;;;;213;213;213
31767;10000030;2024-04-26;;;;210;210;210
31768;10000030;2024-04-26;;;;3;3;3
31769;10000030;2024-04-26;;;;210;210;210
31770;10000030;2024-04-26;10;10;10;4;4;4
31772;10000030;2024-04-26;6;6;6;31;31;31
31774;10000030;2024-04-26;25;25;25;;;
31776;10000030;2024-04-26;;;;345;345;345
31777;10000030;2024-04-26;;;;210;210;210
31778;10000030;2024-04-26;;;;382;383;383
31779;10000030;2024-04-26;;;;210;210;210
31781;10000030;2024-04-26;;;;210;210;210
31782;10000030;2024-04-26;;;;3;3;3
31784;10000030;2024-04-26;;;;10;10;10
31786;10000030;2024-04-26;33;33;33;;;
31788;10000030;2024-04-26;25;25;25;1484;1527;1614
31789;10000030;2024-04-26;;;;210;210;210
31790;10000030;2024-04-26;101;101;101;648;672;829
31791;10000030;2024-04-26;;;;210;210;210
31792;10000030;2024-04-26;45;45;45;11;11;11
31793;10000030;2024-04-26;;;;210;210;210
31794;10000030;2024-04-26;24;24;24;208;214;225
31796;10000030;2024-04-26;22;22;23;205;217;245
31798;10000030;2024-04-26;2;2;2;2;2;2
31800;10000030;2024-04-26;;;;1090;1096;1124
31801;10000030;2024-04-26;;;;210;210;210
31802;10000030;2024-04-26;;;;249;279;363
31803;10000030;2024-04-26;;;;210;210;210
31804;10000030;2024-04-26;100;100;100;;;
31805;10000030;2024-04-26;;;;210;210;210
31810;10000030;2024-04-26;;;;39;39;39
31812;10000030;2024-04-26;33;35;36;74;78;83
31814;10000030;2024-04-26;3;3;3;1;1;1
31816;10000030;2024-04-26;;;;352;352;352
31817;10000030;2024-04-26;;;;210;210;210
31818;10000030;2024-04-26;34;34;34;106;106;107
31819;10000030;2024-04-26;;;;210;210;210
31820;10000030;2024-04-26;50;50;50;1;1;1
31821;10000030;2024-04-26;;;;210;210;210
31822;10000030;2024-04-26;;;;16;16;16
31824;10000030;2024-04-26;49;49;49;46;47;48
31826;10000030;2024-04-26;2;2;2;;;
31864;10000030;2024-04-26;225;231;256;2226;2232;2240
31866;10000030;2024-04-26;215;215;215;923;925;926
31868;10000030;2024-04-26;204;204;205;171;172;176
31870;10000030;2024-04-26;144;144;145;203;205;209
31872;10000030;2024-04-26;10;10;10;494;510;524
31874;10000030;2024-04-26;84;89;89;590;598;602
31876;10000030;2024-04-26;221;224;232;322;322;324
31878;10000030;2024-04-26;124;124;124;99;104;104
31880;10000030;2024-04-26;29;29;29;691;697;705
31882;10000030;2024-04-26;41;41;41;379;412;421
31884;10000030;2024-04-26;198;202;210;212;221;228
31886;10000030;2024-04-26;58;59;66;204;204;204
31888;10000030;2024-04-26;821;821;821;463;471;480
31890;10000030;2024-04-26;664;664;664;385;395;401
31892;10000030;2024-04-26;180;180;180;155;155;165
31894;10000030;2024-04-26;312;312;312;234;239;245
31896;10000030;2024-04-26;;;;7;7;7
31898;10000030;2024-04-26;;;;11;11;11
31900;10000030;2024-04-26;20;20;20;27;27;28
31902;10000030;2024-04-26;8;8;8;14;14;14
31904;10000030;2024-04-26;;;;15;15;15
31906;10000030;2024-04-26;;;;8;8;8
31908;10000030;2024-04-26;10;10;10;14;14;14
31910;10000030;2024-04-26;6;6;6;22;22;22
31916;10000030;2024-04-26;7;7;7;17;17;17
31918;10000030;2024-04-26;20;20;20;24;24;24
31922;10000030;2024-04-26;15;15;15;133;133;133
31924;10000030;2024-04-26;14;14;15;82;82;83
31926;10000030;2024-04-26;7;7;7;47;52;54
31928;10000030;2024-04-26;28;28;28;62;67;70
31930;10000030;2024-04-26;4;4;4;14;18;20
31932;10000030;2024-04-26;12;12;12;57;58;58
31936;10000030;2024-04-26;11;11;11;22;22;22
31942;10000030;2024-04-26;6;6;6;17;17;17
31944;10000030;2024-04-26;16;16;16;20;20;20
31946;10000030;2024-04-26;10;10;10;4;4;4
31948;10000030;2024-04-26;5;5;5;;;
31952;10000030;2024-04-26;17;17;17;15;15;15
31956;10000030;2024-04-26;;;;2;2;2
31959;10000030;2024-04-26;;;;2;2;2
31972;10000030;2024-04-26;;;;2;2;2
31975;10000030;2024-04-26;;;;1;1;1
31982;10000030;2024-04-26;8723;8723;8723;1745;1745;1745
31990;10000030;2024-04-26;9986;9986;9986;11161;11235;11566
31998;10000030;2024-04-26;100498518;100498518;100498518;8491;8542;8583
32006;10000030;2024-04-26;467;491;710;19795;20010;24181
32014;10000030;2024-04-26;315;344;373;3214;3287;4168
32025;10000030;2024-04-26;;;;997;1002;1022
32026;10000030;2024-04-26;;;;440;440;440
32027;10000030;2024-04-26;;;;192;193;200
32028;10000030;2024-04-26;;;;440;440;440
32031;10000030;2024-04-26;99;99;99;6;6;6
32033;10000030;2024-04-26;;;;262;280;289
32034;10000030;2024-04-26;;;;440;440;440
32035;10000030;2024-04-26;;;;145;146;146
32036;10000030;2024-04-26;;;;440;440;440
32037;10000030;2024-04-26;;;;11;11;11
32039;10000030;2024-04-26;100;100;100;2;2;2
32041;10000030;2024-04-26;;;;278;278;278
32042;10000030;2024-04-26;;;;443;443;443
32043;10000030;2024-04-26;193;193;193;101;104;104
32044;10000030;2024-04-26;;;;440;440;440
32045;10000030;2024-04-26;;;;5;5;5
32047;10000030;2024-04-26;9;9;9;49;51;52
32049;10000030;2024-04-26;;;;173;173;173
32050;10000030;2024-04-26;;;;440;440;440
32051;10000030;2024-04-26;;;;16;16;16
32052;10000030;2024-04-26;;;;440;440;440
32053;10000030;2024-04-26;;;;12;12;12
32055;10000030;2024-04-26;;;;7;7;7
32057;10000030;2024-04-26;;;;324;324;324
32058;10000030;2024-04-26;;;;440;440;440
32059;10000030;2024-04-26;;;;101;101;101
32060;10000030;2024-04-26;;;;440;440;440
32061;10000030;2024-04-26;;;;16;16;16
32063;10000030;2024-04-26;97;97;97;10;10;10
32069;10000030;2024-04-26;;;;221;222;238
32070;10000030;2024-04-26;;;;440;440;440
32071;10000030;2024-04-26;;;;61;61;78
32072;10000030;2024-04-26;;;;440;440;440
32073;10000030;2024-04-26;;;;8;8;8
32075;10000030;2024-04-26;100;100;100;5;5;5
32081;10000030;2024-04-26;;;;251;251;251
32082;10000030;2024-04-26;;;;440;440;440
32083;10000030;2024-04-26;;;;124;124;126
32084;10000030;2024-04-26;;;;440;440;440
32085;10000030;2024-04-26;;;;10;10;10
32087;10000030;2024-04-26;99;99;99;3;3;3
32089;10000030;2024-04-26;;;;71;71;71
32090;10000030;2024-04-26;;;;440;440;440
32091;10000030;2024-04-26;;;;42;42;42
32092;10000030;2024-04-26;;;;440;440;440
32093;10000030;2024-04-26;;;;17;17;17
32095;10000030;2024-04-26;100;100;100;7;7;7
32099;10000030;2024-04-26;298;298;301;26;28;32
32246;10000030;2024-04-26;64;64;64;31;31;31
32248;10000030;2024-04-26;;;;23;23;23
32254;10000030;2024-04-26;3;3;3;4;4;4
32255;10000030;2024-04-26;2;2;2;4;4;4
32260;10000030;2024-04-26;2;2;2;2;2;2
32262;10000030;2024-04-26;4;4;4;2;2;3
32305;10000030;2024-04-26;6;6;6;2;2;2
32307;10000030;2024-04-26;10;10;10;3;3;3
32309;10000030;2024-04-26;16;16;16;9;9;9
32311;10000030;2024-04-26;10;10;10;7;7;7
32325;10000030;2024-04-26;5;5;5;;;
32326;10000030;2024-04-26;;;;1328;1328;1328
32339;10000030;2024-04-26;2;2;2;914;914;914
32340;10000030;2024-04-26;50;50;50;3;3;3
32341;10000030;2024-04-26;;;;1328;1328;1328
32342;10000030;2024-04-26;10;10;10;;;
32343;10000030;2024-04-26;;;;1328;1328;1328
32344;10000030;2024-04-26;50;50;50;20;20;20
32345;10000030;2024-04-26;;;;1328;1328;1328
32414;10000030;2024-04-26;26;26;26;17;17;17
32435;10000030;2024-04-26;;;;20265;20265;20266
32437;10000030;2024-04-26;;;;70;70;70
32438;10000030;2024-04-26;10000;10000;10000;;;
32439;10000030;2024-04-26;;;;70;70;70
32441;10000030;2024-04-26;;;;70;70;70
32443;10000030;2024-04-26;;;;70;70;70
32444;10000030;2024-04-26;7;7;7;;;
32459;10000030;2024-04-26;;;;7;7;8
32772;10000030;2024-04-26;19;19;19;287;298;364
32774;10000030;2024-04-26;90;90;90;929;929;929
32780;10000030;2024-04-26;5;5;5;185;186;191
32782;10000030;2024-04-26;;;;4165088;4165088;4165088
32783;10000030;2024-04-26;;;;49;49;49
32787;10000030;2024-04-26;414;414;414;11892;11922;11949
32797;10000030;2024-04-26;;;;9155;9155;9155
32817;10000030;2024-04-26;30;30;30;27;28;28
32818;10000030;2024-04-26;;;;26;26;26
32819;10000030;2024-04-26;31;31;31;366;374;394
32820;10000030;2024-04-26;;;;26;26;26
32839;10000030;2024-04-26;;;;133332;133332;133332
32853;10000030;2024-04-26;2;2;2;1;1;1
32854;10000030;2024-04-26;;;;133332;133332;133332
32855;10000030;2024-04-26;;;;133332;133332;133332
32858;10000030;2024-04-26;1;1;1;;;
32868;10000030;2024-04-26;;;;3;3;3
32872;10000030;2024-04-26;39;39;39;77;79;83
32874;10000030;2024-04-26;12;13;13;92;93;110
32876;10000030;2024-04-26;11;11;11;111;113;114
32878;10000030;2024-04-26;159;159;159;38;41;42
32879;10000030;2024-04-26;;;;192;192;193
32880;10000030;2024-04-26;406;479;515;1344;1388;1414
32881;10000030;2024-04-26;;;;22;25;26
32918;10000030;2024-04-26;;;;9190;9190;9190
32982;10000030;2024-04-26;1;1;1;423;423;423
32993;10000030;2024-04-26;9700;9700;9700;700;700;700
32994;10000030;2024-04-26;9700;9700;9700;1154;1154;1154
32995;10000030;2024-04-26;9700;9700;9700;603;603;603
32999;10000030;2024-04-26;;;;9155;9155;9155
33000;10000030;2024-04-26;;;;9155;9155;9155
33001;10000030;2024-04-26;;;;9155;9155;9155
33002;10000030;2024-04-26;;;;9155;9155;9155
33003;10000030;2024-04-26;998;998;998;370;370;370
33005;10000030;2024-04-26;;;;141;148;161
33006;10000030;2024-04-26;;;;16;16;16
33007;10000030;2024-04-26;480;480;480;30;35;36
33008;10000030;2024-04-26;1;1;1;4;4;4
33009;10000030;2024-04-26;;;;261;290;297
33011;10000030;2024-04-26;;;;661;667;668
33019;10000030;2024-04-26;;;;2;2;2
33023;10000030;2024-04-26;;;;1;1;1
33027;10000030;2024-04-26;16;16;16;3;3;3
33028;10000030;2024-04-26;;;;1;1;1
33038;10000030;2024-04-26;;;;1;1;1
33054;10000030;2024-04-26;;;;1;1;1
33058;10000030;2024-04-26;;;;1;1;1
33061;10000030;2024-04-26;;;;1;1;1
33062;10000030;2024-04-26;94;94;94;;;
33063;10000030;2024-04-26;296;296;296;2;2;2
33064;10000030;2024-04-26;;;;1;1;1
33066;10000030;2024-04-26;;;;1;1;1
33076;10000030;2024-04-26;917;918;918;1638;1651;1750
33078;10000030;2024-04-26;;;;9155;9155;9155
33079;10000030;2024-04-26;1;1;1;;;
33081;10000030;2024-04-26;1;1;1;;;
33083;10000030;2024-04-26;1;1;1;1;1;1
33092;10000030;2024-04-26;;;;9188;9188;9188
33093;10000030;2024-04-26;;;;9232;9232;9233
33094;10000030;2024-04-26;;;;9201;9206;9208
33095;10000030;2024-04-26;1;1;1;9158;9158;9158
33096;10000030;2024-04-26;;;;9155;9155;9155
33097;10000030;2024-04-26;5;5;5;9155;9155;9155
33098;10000030;2024-04-26;;;;9155;9155;9155
33101;10000030;2024-04-26;197;198;199;190;192;214
33103;10000030;2024-04-26;108;108;108;448;461;498
33107;10000030;2024-04-26;2;2;2;;;
33109;10000030;2024-04-26;2;2;2;;;
33138;10000030;2024-04-26;100;100;100;7;7;7
33139;10000030;2024-04-26;32;34;35;26;29;30
33140;10000030;2024-04-26;86;86;87;7;7;7
33141;10000030;2024-04-26;65;65;65;33;33;33
33150;10000030;2024-04-26;;;;4992;4992;4992
33151;10000030;2024-04-26;11;11;11;8;8;8
33153;10000030;2024-04-26;7;7;7;14;15;15
33155;10000030;2024-04-26;9;10;10;5;5;5
33157;10000030;2024-04-26;11;11;11;6;7;10
33176;10000030;2024-04-26;28;34;37;452;457;459
33177;10000030;2024-04-26;;;;206;206;206
33178;10000030;2024-04-26;78;78;78;453;459;480
33179;10000030;2024-04-26;;;;206;206;206
33180;10000030;2024-04-26;141;142;142;676;696;706
33181;10000030;2024-04-26;;;;207;207;207
33195;10000030;2024-04-26;2211;2218;2227;118;118;121
33197;10000030;2024-04-26;10;10;10;160;161;161
33199;10000030;2024-04-26;8;8;8;158;158;158
33201;10000030;2024-04-26;11;11;11;71;71;71
33270;10000030;2024-04-26;;;;2659;2659;2660
33272;10000030;2024-04-26;13;13;13;198;198;198
33277;10000030;2024-04-26;;;;3;3;3
33278;10000030;2024-04-26;;;;440;440;440
33279;10000030;2024-04-26;100;100;100;;;
33281;10000030;2024-04-26;19;19;19;2;2;2
33282;10000030;2024-04-26;;;;440;440;440
33283;10000030;2024-04-26;4;4;4;;;
33285;10000030;2024-04-26;100;100;100;7;7;7
33286;10000030;2024-04-26;;;;440;440;440
33287;10000030;2024-04-26;4;4;4;3;3;3
33290;10000030;2024-04-26;;;;440;440;440
33291;10000030;2024-04-26;100;100;100;;;
33293;10000030;2024-04-26;14;14;14;2;2;2
33294;10000030;2024-04-26;;;;440;440;440
33295;10000030;2024-04-26;5;5;5;;;
33297;10000030;2024-04-26;50;50;50;5;5;5
33298;10000030;2024-04-26;5;5;5;1;1;1
33299;10000030;2024-04-26;;;;440;440;440
33301;10000030;2024-04-26;4;4;4;2;2;2
33303;10000030;2024-04-26;;;;2;2;2
33305;10000030;2024-04-26;10;10;10;;;
33307;10000030;2024-04-26;100;100;100;;;
33308;10000030;2024-04-26;;;;440;440;440
33309;10000030;2024-04-26;4;4;4;;;
33311;10000030;2024-04-26;;;;2;2;2
33312;10000030;2024-04-26;;;;440;440;440
33313;10000030;2024-04-26;4;4;4;;;
33329;10000030;2024-04-26;1;1;1;;;
33330;10000030;2024-04-26;99999353;99999353;99999353;3291;3301;3400
33332;10000030;2024-04-26;9944;9944;9944;46853;46869;46871
33334;10000030;2024-04-26;99999930;99999930;99999930;7416;7416;7416
33359;10000030;2024-04-26;6194;6194;6194;64150;64289;64350
33360;10000030;2024-04-26;22400;22400;22400;16515;16515;16515
33361;10000030;2024-04-26;7224;7331;7724;65180;65180;65180
33362;10000030;2024-04-26;987;987;987;66219;66219;66219
33377;10000030;2024-04-26;1;1;1;;;
33378;10000030;2024-04-26;1;1;1;;;
33379;10000030;2024-04-26;1;1;1;;;
33380;10000030;2024-04-26;1;1;1;;;
33381;10000030;2024-04-26;1;1;1;;;
33382;10000030;2024-04-26;1;1;1;;;
33383;10000030;2024-04-26;1;1;1;;;
33384;10000030;2024-04-26;1;1;1;;;
33393;10000030;2024-04-26;6;6;6;11;11;11
33394;10000030;2024-04-26;5;5;5;16;16;16
