type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41640;10000002;2024-04-04;;;;1;1;1
41644;10000002;2024-04-04;;;;40;40;43
41645;10000002;2024-04-04;;;;2;2;3
41657;10000002;2024-04-04;;;;1;1;1
41662;10000002;2024-04-04;;;;114;114;115
41666;10000002;2024-04-04;;;;55;59;61
41667;10000002;2024-04-04;;;;4;5;5
41668;10000002;2024-04-04;;;;8;10;13
41680;10000002;2024-04-04;3;3;3;8;10;10
41681;10000002;2024-04-04;1;1;1;;;
41682;10000002;2024-04-04;1;1;1;;;
41683;10000002;2024-04-04;2;2;2;4;4;4
41685;10000002;2024-04-04;1;1;1;1;1;1
41686;10000002;2024-04-04;2;2;2;1;1;1
41687;10000002;2024-04-04;1;1;1;1;1;1
41697;10000002;2024-04-04;;;;1;1;1
41698;10000002;2024-04-04;;;;1;1;1
42124;10000002;2024-04-04;1;1;1;;;
42125;10000002;2024-04-04;1;1;1;;;
42126;10000002;2024-04-04;2;2;2;;;
42145;10000002;2024-04-04;8;8;8;27;35;45
42146;10000002;2024-04-04;81;93;103;55;71;81
42147;10000002;2024-04-04;21;21;21;3;4;4
42148;10000002;2024-04-04;2;2;2;;;
42149;10000002;2024-04-04;270;271;273;118;128;129
42150;10000002;2024-04-04;4;4;4;2;2;2
42151;10000002;2024-04-04;4;4;4;2;2;2
42152;10000002;2024-04-04;5;5;5;1;1;1
42153;10000002;2024-04-04;10;10;10;1;1;1
42154;10000002;2024-04-04;3;3;3;1;1;1
42155;10000002;2024-04-04;2;2;2;3;4;4
42156;10000002;2024-04-04;6;6;6;2;2;2
42157;10000002;2024-04-04;8;8;8;2;2;2
42158;10000002;2024-04-04;3;3;3;2;2;3
42159;10000002;2024-04-04;4;4;4;2;2;2
42160;10000002;2024-04-04;5;5;5;1;1;1
42161;10000002;2024-04-04;6;6;6;1;1;1
42162;10000002;2024-04-04;3;3;3;1;1;1
42163;10000002;2024-04-04;3;3;3;2;3;3
42164;10000002;2024-04-04;3;3;3;1;1;1
42165;10000002;2024-04-04;4;4;4;8;10;10
42166;10000002;2024-04-04;21;21;21;2;2;2
42167;10000002;2024-04-04;4;4;4;3;3;3
42168;10000002;2024-04-04;39;39;39;9;10;11
42169;10000002;2024-04-04;10;10;10;2;3;3
42170;10000002;2024-04-04;3;3;3;2;2;2
42171;10000002;2024-04-04;17;17;17;3;4;4
42172;10000002;2024-04-04;2;2;2;2;2;2
42173;10000002;2024-04-04;8;8;8;4;5;5
42174;10000002;2024-04-04;3;3;3;1;1;1
42175;10000002;2024-04-04;3;3;3;1;1;1
42176;10000002;2024-04-04;3;3;3;6;8;8
42177;10000002;2024-04-04;4;4;4;15;17;18
42178;10000002;2024-04-04;4;4;4;7;8;8
42179;10000002;2024-04-04;;;;1;1;1
42180;10000002;2024-04-04;10;10;10;1;1;1
42182;10000002;2024-04-04;1;1;1;4;5;5
42183;10000002;2024-04-04;2;2;2;5;7;7
42184;10000002;2024-04-04;2;2;2;5;6;6
42185;10000002;2024-04-04;2;2;2;2;2;2
42186;10000002;2024-04-04;3;3;3;1;1;1
42187;10000002;2024-04-04;3;3;3;1;1;1
42188;10000002;2024-04-04;6;6;6;7;8;9
42189;10000002;2024-04-04;3;3;3;1;1;1
42190;10000002;2024-04-04;1;1;1;2;3;3
42191;10000002;2024-04-04;2;2;2;;;
42192;10000002;2024-04-04;13;13;13;1;1;1
42193;10000002;2024-04-04;2;2;2;;;
42194;10000002;2024-04-04;3;3;3;1;1;1
42195;10000002;2024-04-04;7;7;7;1;1;1
42196;10000002;2024-04-04;565;574;615;50;61;68
42197;10000002;2024-04-04;2;2;2;3;3;3
42198;10000002;2024-04-04;2;2;2;1;1;1
42199;10000002;2024-04-04;3;3;3;1;1;1
42200;10000002;2024-04-04;108;128;131;40;45;49
42201;10000002;2024-04-04;14;14;14;51;59;65
42202;10000002;2024-04-04;7;8;8;68;80;86
42203;10000002;2024-04-04;8;11;11;26;30;36
42204;10000002;2024-04-04;103;108;123;51;59;65
42205;10000002;2024-04-04;31;39;47;91;109;124
42206;10000002;2024-04-04;20;27;29;72;91;99
42207;10000002;2024-04-04;40;60;65;40;45;51
42208;10000002;2024-04-04;23;26;34;52;62;67
42209;10000002;2024-04-04;23;25;27;40;55;65
42210;10000002;2024-04-04;47;49;52;31;35;38
42211;10000002;2024-04-04;16;19;25;27;34;40
42212;10000002;2024-04-04;22;28;29;36;41;43
42213;10000002;2024-04-04;18;23;25;33;40;45
42214;10000002;2024-04-04;6;7;8;27;32;35
42215;10000002;2024-04-04;6;8;9;17;22;31
42226;10000002;2024-04-04;1396;1565;1621;1901;2228;2284
42229;10000002;2024-04-04;3;3;3;;;
42230;10000002;2024-04-04;1;1;1;;;
42231;10000002;2024-04-04;1;1;1;;;
42241;10000002;2024-04-04;1;1;1;;;
42242;10000002;2024-04-04;11;11;11;;;
42243;10000002;2024-04-04;2;2;2;;;
42244;10000002;2024-04-04;20;25;28;96;117;128
42245;10000002;2024-04-04;1;1;1;;;
42246;10000002;2024-04-04;3;3;3;;;
42522;10000002;2024-04-04;4;4;4;24;32;35
42526;10000002;2024-04-04;152;160;164;597;621;642
42527;10000002;2024-04-04;107;113;121;212;326;347
42528;10000002;2024-04-04;657;660;677;1381;1914;2149
42529;10000002;2024-04-04;246;255;271;1221;1657;1913
42530;10000002;2024-04-04;233;251;268;1264;1731;1818
42543;10000002;2024-04-04;6;6;6;1;1;1
42544;10000002;2024-04-04;11;11;11;38;39;39
42545;10000002;2024-04-04;2;2;2;6;7;8
42546;10000002;2024-04-04;22;23;23;8;10;11
42547;10000002;2024-04-04;6;6;6;6;7;8
42548;10000002;2024-04-04;8;8;8;8;10;11
42549;10000002;2024-04-04;1;1;1;41;43;44
42550;10000002;2024-04-04;4;4;4;7;8;8
42551;10000002;2024-04-04;2;2;2;4;5;5
42552;10000002;2024-04-04;4;4;4;4;4;4
42553;10000002;2024-04-04;9;9;9;2;2;2
42554;10000002;2024-04-04;3;3;3;7;9;10
42555;10000002;2024-04-04;4;4;4;7;8;10
42556;10000002;2024-04-04;6;6;6;8;9;10
42557;10000002;2024-04-04;1;1;1;6;7;8
42558;10000002;2024-04-04;1;1;1;6;6;7
42559;10000002;2024-04-04;7;7;7;60;63;64
42560;10000002;2024-04-04;5;5;5;4;5;5
42561;10000002;2024-04-04;14;14;14;7;10;11
42562;10000002;2024-04-04;45;45;45;2;3;3
42563;10000002;2024-04-04;2;2;2;2;2;2
42564;10000002;2024-04-04;3;3;3;5;6;6
42565;10000002;2024-04-04;8;8;8;2;3;3
42566;10000002;2024-04-04;2;2;2;4;6;6
42567;10000002;2024-04-04;8;8;8;8;10;11
42568;10000002;2024-04-04;23;23;23;8;8;9
42569;10000002;2024-04-04;9;9;9;3;4;4
42570;10000002;2024-04-04;4;4;4;3;3;3
42571;10000002;2024-04-04;9;9;9;3;3;3
42572;10000002;2024-04-04;3;3;3;8;11;12
42573;10000002;2024-04-04;6;6;6;1;1;1
42574;10000002;2024-04-04;5;5;5;8;10;11
42576;10000002;2024-04-04;7;7;7;4;5;5
42577;10000002;2024-04-04;2;2;2;4;5;5
42578;10000002;2024-04-04;7;7;7;6;7;7
42579;10000002;2024-04-04;4;4;4;6;9;10
42580;10000002;2024-04-04;2;2;2;2;2;2
42581;10000002;2024-04-04;2;2;2;11;15;17
42582;10000002;2024-04-04;4;4;4;3;4;4
42583;10000002;2024-04-04;5;5;5;8;8;8
42584;10000002;2024-04-04;4;4;4;9;10;10
42585;10000002;2024-04-04;4;4;4;2;3;3
42586;10000002;2024-04-04;5;5;5;5;6;7
42587;10000002;2024-04-04;5;5;5;7;9;10
42588;10000002;2024-04-04;2;2;2;8;10;10
42589;10000002;2024-04-04;2;2;2;7;10;10
42590;10000002;2024-04-04;20;20;20;6;7;8
42591;10000002;2024-04-04;7;7;7;5;6;7
42592;10000002;2024-04-04;5;5;5;8;10;11
42593;10000002;2024-04-04;2;2;2;8;11;12
42594;10000002;2024-04-04;1;1;1;6;7;8
42595;10000002;2024-04-04;2;2;2;4;5;6
42596;10000002;2024-04-04;14;14;14;18;23;23
42597;10000002;2024-04-04;4;4;4;9;11;11
42598;10000002;2024-04-04;1;1;1;2;2;3
42599;10000002;2024-04-04;6;6;6;5;6;6
42600;10000002;2024-04-04;1;1;1;1;1;1
42614;10000002;2024-04-04;3;3;3;3;4;4
42615;10000002;2024-04-04;1;1;1;1;1;1
42616;10000002;2024-04-04;1;1;1;3;3;3
42617;10000002;2024-04-04;5;5;5;2;2;2
42618;10000002;2024-04-04;8;8;8;4;4;5
42619;10000002;2024-04-04;23;27;28;106;119;144
42620;10000002;2024-04-04;3;3;3;8;8;8
42621;10000002;2024-04-04;18;18;18;5;6;6
42622;10000002;2024-04-04;20;20;20;3;4;4
42623;10000002;2024-04-04;2;2;2;2;2;2
42624;10000002;2024-04-04;1;1;1;3;3;3
42625;10000002;2024-04-04;6;6;6;2;2;2
42644;10000002;2024-04-04;14;14;14;1;1;1
42645;10000002;2024-04-04;4;4;4;2;2;2
42646;10000002;2024-04-04;2;2;2;3;4;4
42647;10000002;2024-04-04;7;7;7;2;2;2
42648;10000002;2024-04-04;13;13;13;4;5;5
42649;10000002;2024-04-04;1;1;1;2;2;2
42651;10000002;2024-04-04;1;1;1;2;2;3
42652;10000002;2024-04-04;6;6;6;4;4;5
42653;10000002;2024-04-04;3;3;3;4;6;6
42671;10000002;2024-04-04;3;3;3;;;
42672;10000002;2024-04-04;1;1;1;;;
42673;10000002;2024-04-04;1;1;1;;;
42674;10000002;2024-04-04;1;1;1;;;
42675;10000002;2024-04-04;1;1;1;;;
42676;10000002;2024-04-04;3;3;3;;;
42677;10000002;2024-04-04;4;4;4;1;1;1
42678;10000002;2024-04-04;3;3;3;1;1;1
42679;10000002;2024-04-04;3;3;3;1;1;1
42680;10000002;2024-04-04;2;2;2;;;
42681;10000002;2024-04-04;2;2;3;5;6;6
42682;10000002;2024-04-04;1;1;1;;;
42685;10000002;2024-04-04;515;540;550;910;1202;1263
42694;10000002;2024-04-04;1108132;1116108;1126072;844517;1006877;1111890
42695;10000002;2024-04-04;417577;453545;517577;1984745;2632901;3112074
42696;10000002;2024-04-04;195424;199058;201102;1481343;1562019;1703153
42698;10000002;2024-04-04;94;94;94;42;44;44
42699;10000002;2024-04-04;159;161;161;38;47;53
42700;10000002;2024-04-04;1215;1217;1218;30;38;45
42701;10000002;2024-04-04;68;72;73;31;38;41
42702;10000002;2024-04-04;120;122;123;388;397;400
42703;10000002;2024-04-04;317;319;321;28;31;32
42704;10000002;2024-04-04;1400;1402;1403;36;44;47
42705;10000002;2024-04-04;159;159;160;12;13;13
42706;10000002;2024-04-04;209;211;211;19;20;20
42707;10000002;2024-04-04;94;103;109;126;148;159
42708;10000002;2024-04-04;93;97;98;9;11;14
42709;10000002;2024-04-04;32;32;32;3;3;3
42710;10000002;2024-04-04;1;1;1;;;
42712;10000002;2024-04-04;17;17;17;;;
42715;10000002;2024-04-04;330;330;330;11;13;14
42717;10000002;2024-04-04;200;200;200;8;11;11
42718;10000002;2024-04-04;973;975;976;28;28;28
42721;10000002;2024-04-04;103;103;103;44;46;46
42723;10000002;2024-04-04;2;2;2;3;3;3
42726;10000002;2024-04-04;463;464;464;7;9;10
42729;10000002;2024-04-04;4;4;4;5;5;5
42730;10000002;2024-04-04;15;15;15;4;5;5
42732;10000002;2024-04-04;3;3;3;8;9;9
42733;10000002;2024-04-04;127;130;131;83;87;88
42734;10000002;2024-04-04;7;7;7;3;4;4
42736;10000002;2024-04-04;8;8;8;1;1;1
42738;10000002;2024-04-04;3;3;3;3;4;4
42739;10000002;2024-04-04;10;10;10;5;5;5
42740;10000002;2024-04-04;7;7;7;7;7;7
42741;10000002;2024-04-04;5;5;5;1;1;1
42743;10000002;2024-04-04;62;62;62;37;42;43
42744;10000002;2024-04-04;11;11;11;3;3;3
42745;10000002;2024-04-04;100;100;100;;;
42746;10000002;2024-04-04;9;9;9;31;34;38
42747;10000002;2024-04-04;40;40;40;9;13;14
42748;10000002;2024-04-04;42;43;44;30;36;38
42750;10000002;2024-04-04;50;52;52;17;23;24
42751;10000002;2024-04-04;2;2;2;17;18;19
42752;10000002;2024-04-04;33;39;43;25;32;34
42753;10000002;2024-04-04;37;39;39;99;104;107
42754;10000002;2024-04-04;34;44;45;26;34;36
42755;10000002;2024-04-04;14;16;17;92;97;100
42756;10000002;2024-04-04;8;10;11;5;6;7
42757;10000002;2024-04-04;26;28;29;64;77;83
42758;10000002;2024-04-04;46;47;47;20;24;27
42759;10000002;2024-04-04;6;6;6;19;24;27
42761;10000002;2024-04-04;21;22;22;29;34;35
42762;10000002;2024-04-04;41;42;43;23;26;28
42763;10000002;2024-04-04;7;7;7;24;33;34
42764;10000002;2024-04-04;45;46;46;15;17;18
42765;10000002;2024-04-04;34;36;37;103;111;113
42766;10000002;2024-04-04;24;27;28;7;8;8
42767;10000002;2024-04-04;18;19;20;33;36;37
42768;10000002;2024-04-04;24;25;25;29;29;30
42769;10000002;2024-04-04;77;78;78;66;77;80
42770;10000002;2024-04-04;8;8;9;26;35;37
42771;10000002;2024-04-04;24;25;25;13;17;18
42772;10000002;2024-04-04;25;26;26;53;60;61
42773;10000002;2024-04-04;17;17;17;18;24;26
42774;10000002;2024-04-04;5;6;7;20;25;28
42775;10000002;2024-04-04;35;36;36;12;16;17
42776;10000002;2024-04-04;27;28;28;45;50;52
42777;10000002;2024-04-04;13;14;14;17;22;24
42778;10000002;2024-04-04;19;20;24;21;27;29
42779;10000002;2024-04-04;152;154;162;23;25;26
42780;10000002;2024-04-04;39;39;39;18;19;19
42781;10000002;2024-04-04;24;24;25;67;73;76
42782;10000002;2024-04-04;36;37;38;21;25;26
42783;10000002;2024-04-04;36;37;38;13;15;15
42784;10000002;2024-04-04;18;18;19;25;28;30
42785;10000002;2024-04-04;37;38;39;34;39;41
42786;10000002;2024-04-04;27;27;28;17;24;29
42787;10000002;2024-04-04;9;9;9;9;13;14
42788;10000002;2024-04-04;9;10;11;30;36;38
42789;10000002;2024-04-04;10;11;11;26;33;37
42790;10000002;2024-04-04;25;27;28;91;97;99
42791;10000002;2024-04-04;13;13;13;8;10;11
42792;10000002;2024-04-04;35;35;35;11;15;17
42793;10000002;2024-04-04;33;33;33;13;15;16
42794;10000002;2024-04-04;31;31;31;10;12;16
42795;10000002;2024-04-04;36;38;38;74;79;81
42797;10000002;2024-04-04;37;39;39;42;47;49
42798;10000002;2024-04-04;12;12;13;38;42;45
42799;10000002;2024-04-04;15;15;15;44;50;55
42800;10000002;2024-04-04;20;21;22;12;14;16
42829;10000002;2024-04-04;4423874;4509776;4971812;3564001;4248644;4714596
42830;10000002;2024-04-04;4569722;4586585;4604861;3976881;4380446;4682868
42831;10000002;2024-04-04;997703;1111164;1253881;1982582;2311904;2415388
42832;10000002;2024-04-04;246878;337153;352993;3006849;3402281;3486257
42833;10000002;2024-04-04;440603;481829;505367;1517539;1748465;1868891
42834;10000002;2024-04-04;263750;286987;303501;3161057;3894533;4424311
42835;10000002;2024-04-04;590184;693888;709137;952970;1294247;1378507
42836;10000002;2024-04-04;580466;581844;582724;1308041;1462115;1592701
42837;10000002;2024-04-04;596777;598243;599327;2354824;3256913;3468878
42838;10000002;2024-04-04;354646;364739;371426;1046614;1477460;1582125
42839;10000002;2024-04-04;635989;644211;658689;1520671;1718800;1939101
42840;10000002;2024-04-04;2161560;2175990;2182647;2330759;2393201;2472492
42874;10000002;2024-04-04;9;9;9;10;10;10
42875;10000002;2024-04-04;5;5;5;10;10;10
42876;10000002;2024-04-04;;;;22;22;22
42877;10000002;2024-04-04;10;10;10;356;413;426
42878;10000002;2024-04-04;11;11;11;420;424;426
42879;10000002;2024-04-04;9;9;9;350;402;421
42880;10000002;2024-04-04;7;7;7;8;9;9
42881;10000002;2024-04-04;6;6;6;32;33;34
42882;10000002;2024-04-04;6;6;6;35;39;41
42883;10000002;2024-04-04;1;1;1;448;449;449
42884;10000002;2024-04-04;9;9;9;359;411;429
42885;10000002;2024-04-04;8;8;8;295;402;439
42886;10000002;2024-04-04;;;;34;34;34
42887;10000002;2024-04-04;8;8;8;24;24;24
42888;10000002;2024-04-04;8;8;8;12;12;12
42889;10000002;2024-04-04;;;;2;3;3
42890;10000002;2024-04-04;26;27;27;50;64;71
42905;10000002;2024-04-04;132;132;132;17;26;30
42906;10000002;2024-04-04;366;372;392;57;85;90
42907;10000002;2024-04-04;20;20;20;21;25;26
42908;10000002;2024-04-04;20;20;20;16;18;19
42909;10000002;2024-04-04;112;112;112;25;31;34
43482;10000002;2024-04-04;186;195;197;15;17;20
43483;10000002;2024-04-04;2;2;2;1;1;1
43485;10000002;2024-04-04;1;1;1;;;
43486;10000002;2024-04-04;1;1;1;3;3;3
43487;10000002;2024-04-04;28;28;28;13;17;18
43488;10000002;2024-04-04;25;25;25;15;20;22
43496;10000002;2024-04-04;30;30;30;26;30;31
43497;10000002;2024-04-04;343;344;346;46;48;48
43498;10000002;2024-04-04;47;47;47;12;12;12
43500;10000002;2024-04-04;3;3;3;;;
43501;10000002;2024-04-04;67;67;68;6;8;8
43502;10000002;2024-04-04;2;2;2;1;1;1
43503;10000002;2024-04-04;2;2;2;3;4;4
43508;10000002;2024-04-04;15;15;15;11;13;13
43510;10000002;2024-04-04;5;5;5;3;3;3
43511;10000002;2024-04-04;1;1;1;1;1;1
43512;10000002;2024-04-04;1;1;1;;;
43515;10000002;2024-04-04;3;3;3;1;1;1
43516;10000002;2024-04-04;2;2;2;3;3;3
43517;10000002;2024-04-04;2;2;2;2;2;2
43519;10000002;2024-04-04;12;12;12;19;23;24
43520;10000002;2024-04-04;1;1;1;;;
43521;10000002;2024-04-04;2;2;2;;;
43522;10000002;2024-04-04;5;5;5;;;
43523;10000002;2024-04-04;2;2;2;;;
43530;10000002;2024-04-04;159;161;162;158;162;165
43531;10000002;2024-04-04;2;2;2;6;7;8
43532;10000002;2024-04-04;1;1;1;;;
43544;10000002;2024-04-04;10;10;10;28;41;49
43545;10000002;2024-04-04;;;;352;418;424
43546;10000002;2024-04-04;;;;88;88;88
43547;10000002;2024-04-04;;;;10;11;11
43548;10000002;2024-04-04;;;;351;417;421
43551;10000002;2024-04-04;721;939;1002;804;1019;1117
43552;10000002;2024-04-04;90;119;129;2574;2809;2937
43554;10000002;2024-04-04;711;727;734;2994;3073;3171
43555;10000002;2024-04-04;367;417;462;496;671;805
43556;10000002;2024-04-04;1280;1330;1360;905;1051;1273
43640;10000002;2024-04-04;106;106;106;;;
43658;10000002;2024-04-04;8;9;9;8;10;12
43659;10000002;2024-04-04;;;;1;1;1
43660;10000002;2024-04-04;10;10;11;5;6;6
43661;10000002;2024-04-04;;;;70;82;84
43662;10000002;2024-04-04;5;5;5;1;1;1
43663;10000002;2024-04-04;;;;1;1;1
43664;10000002;2024-04-04;3;3;3;9;9;9
43665;10000002;2024-04-04;;;;1;1;1
43666;10000002;2024-04-04;2;2;2;1;1;1
43667;10000002;2024-04-04;3;3;3;1;1;1
43668;10000002;2024-04-04;1;1;1;1;1;1
43669;10000002;2024-04-04;2;2;2;1;1;1
43670;10000002;2024-04-04;3;3;3;1;1;1
43671;10000002;2024-04-04;1;1;1;1;1;1
43672;10000002;2024-04-04;1;1;1;1;1;1
43673;10000002;2024-04-04;2;2;2;;;
43674;10000002;2024-04-04;4;4;4;;;
43675;10000002;2024-04-04;1;1;1;3;3;3
43676;10000002;2024-04-04;2;2;2;3;3;3
43678;10000002;2024-04-04;10;10;10;;;
43679;10000002;2024-04-04;22;22;22;;;
43681;10000002;2024-04-04;41;41;41;94;119;147
43682;10000002;2024-04-04;9;9;9;42;57;61
43683;10000002;2024-04-04;5;5;5;13;17;19
43684;10000002;2024-04-04;6;6;6;10;10;12
43685;10000002;2024-04-04;7;7;7;9;12;14
43686;10000002;2024-04-04;6;6;6;25;39;45
43687;10000002;2024-04-04;6;6;6;9;12;15
43688;10000002;2024-04-04;4;4;4;32;37;39
43689;10000002;2024-04-04;6;6;6;9;12;12
43690;10000002;2024-04-04;7;7;7;6;7;9
43691;10000002;2024-04-04;6;6;6;24;28;30
43693;10000002;2024-04-04;5;5;5;5;5;5
43694;10000002;2024-04-04;163;199;283;439;642;713
43695;10000002;2024-04-04;5;6;6;10;11;11
43696;10000002;2024-04-04;4;5;5;12;15;16
43697;10000002;2024-04-04;9;9;9;2;2;3
43698;10000002;2024-04-04;3;3;3;11;15;15
43699;10000002;2024-04-04;4151;4177;4186;1230;1432;1608
43700;10000002;2024-04-04;349;362;384;1693;2322;2540
43701;10000002;2024-04-04;98;101;103;32;47;58
43702;10000002;2024-04-04;46;46;46;7372;7945;7970
43703;10000002;2024-04-04;14;14;14;5859;7639;7809
43704;10000002;2024-04-04;1;1;1;1;1;1
43707;10000002;2024-04-04;1;1;1;1;1;1
43708;10000002;2024-04-04;1;1;1;;;
43709;10000002;2024-04-04;1;1;1;1;1;1
43711;10000002;2024-04-04;2;2;2;1;1;1
43712;10000002;2024-04-04;2;2;2;1;1;1
43713;10000002;2024-04-04;1;1;1;;;
43714;10000002;2024-04-04;1;1;1;1;1;1
43715;10000002;2024-04-04;1;1;1;;;
43716;10000002;2024-04-04;1;1;1;1;1;1
43717;10000002;2024-04-04;1;1;1;1;1;1
43718;10000002;2024-04-04;1;1;1;3;3;3
43719;10000002;2024-04-04;2;2;2;1;1;1
43720;10000002;2024-04-04;1;1;1;1;1;1
43721;10000002;2024-04-04;1;1;1;1;1;1
43722;10000002;2024-04-04;2;2;2;1;1;1
43723;10000002;2024-04-04;;;;1;1;1
43724;10000002;2024-04-04;1;1;1;1;1;1
43725;10000002;2024-04-04;1;1;1;1;1;1
43726;10000002;2024-04-04;1;1;1;1;1;1
43728;10000002;2024-04-04;5;6;6;7793;7796;7796
43729;10000002;2024-04-04;1;1;1;4;4;4
43730;10000002;2024-04-04;1;1;1;1;1;1
43732;10000002;2024-04-04;2;2;2;3;3;4
43733;10000002;2024-04-04;1;1;1;2;3;3
43734;10000002;2024-04-04;2;2;2;1;1;1
43749;10000002;2024-04-04;49;49;49;40;49;52
43750;10000002;2024-04-04;22;23;23;10;12;13
43751;10000002;2024-04-04;35;36;37;31;40;42
43752;10000002;2024-04-04;25;25;25;14;17;18
43753;10000002;2024-04-04;6;6;6;38;47;49
43754;10000002;2024-04-04;8;9;10;23;26;27
43755;10000002;2024-04-04;1;1;1;34;36;37
43756;10000002;2024-04-04;3;4;4;16;19;20
43757;10000002;2024-04-04;19;19;19;14;14;14
43758;10000002;2024-04-04;2;2;2;9;9;9
43759;10000002;2024-04-04;13;13;14;7;10;11
43760;10000002;2024-04-04;6;6;6;14;16;17
43761;10000002;2024-04-04;32;32;32;28;30;30
43762;10000002;2024-04-04;107;111;112;71;74;75
43763;10000002;2024-04-04;27;27;27;33;51;57
43764;10000002;2024-04-04;11;11;11;27;30;32
43765;10000002;2024-04-04;5;5;7;14;17;18
43766;10000002;2024-04-04;8;8;8;27;27;28
43767;10000002;2024-04-04;7;8;8;28;33;36
43768;10000002;2024-04-04;7;7;7;11;14;15
43769;10000002;2024-04-04;3;3;3;6;8;9
43770;10000002;2024-04-04;4;5;5;9;10;10
43771;10000002;2024-04-04;100000;100000;100000;4;5;6
43772;10000002;2024-04-04;3;3;3;9;11;12
43773;10000002;2024-04-04;2;3;3;18;23;24
43775;10000002;2024-04-04;20;20;21;13;18;20
43776;10000002;2024-04-04;49;51;52;14;16;17
43777;10000002;2024-04-04;10;10;10;13;17;19
43778;10000002;2024-04-04;7;7;7;9;11;13
43779;10000002;2024-04-04;1;1;1;31;38;39
43780;10000002;2024-04-04;15;15;15;7;8;8
43781;10000002;2024-04-04;20;20;20;7;8;9
43782;10000002;2024-04-04;7;7;7;10;12;12
43783;10000002;2024-04-04;3;3;3;3;4;4
43784;10000002;2024-04-04;2;2;2;10;14;16
43785;10000002;2024-04-04;1;1;1;1;1;1
43786;10000002;2024-04-04;1;1;1;4;4;4
43787;10000002;2024-04-04;1;1;1;3;3;4
43788;10000002;2024-04-04;3;3;3;12;17;19
43789;10000002;2024-04-04;70;70;70;25;32;35
43790;10000002;2024-04-04;26;26;26;14;19;20
43791;10000002;2024-04-04;16;16;16;25;29;31
43792;10000002;2024-04-04;25;25;25;17;19;20
43793;10000002;2024-04-04;10;10;11;16;19;21
43794;10000002;2024-04-04;20;20;20;5;7;7
43795;10000002;2024-04-04;15;15;15;5;5;5
43796;10000002;2024-04-04;3;3;3;8;9;10
43797;10000002;2024-04-04;6;6;6;9;12;13
43798;10000002;2024-04-04;7;7;7;3;3;4
43799;10000002;2024-04-04;19;19;19;3;3;3
43800;10000002;2024-04-04;6;6;6;3;3;3
43801;10000002;2024-04-04;3;3;3;6;7;7
43802;10000002;2024-04-04;10;10;10;15;19;20
43803;10000002;2024-04-04;2;2;2;8;10;12
43804;10000002;2024-04-04;2;2;2;4;5;5
43805;10000002;2024-04-04;4;4;4;8;11;11
43806;10000002;2024-04-04;4;4;4;4;5;5
43807;10000002;2024-04-04;2;2;2;6;8;8
43808;10000002;2024-04-04;3;3;3;2;2;2
43809;10000002;2024-04-04;2;2;2;3;4;4
43810;10000002;2024-04-04;1;1;1;4;5;5
43811;10000002;2024-04-04;2;2;2;;;
43812;10000002;2024-04-04;4;4;4;3;3;3
43813;10000002;2024-04-04;4;4;4;3;3;3
43814;10000002;2024-04-04;5;5;6;6;7;8
43815;10000002;2024-04-04;2;2;2;10;11;12
43816;10000002;2024-04-04;24;24;24;20;24;25
43817;10000002;2024-04-04;12;12;12;6;8;8
43818;10000002;2024-04-04;2;2;2;1;1;1
43819;10000002;2024-04-04;6;6;6;3;4;4
43820;10000002;2024-04-04;8;8;8;2;3;3
43821;10000002;2024-04-04;7;7;7;3;3;3
43822;10000002;2024-04-04;2;2;2;;;
43823;10000002;2024-04-04;2;2;2;3;3;3
43824;10000002;2024-04-04;2;2;2;1;1;1
43825;10000002;2024-04-04;1;1;1;2;2;2
43826;10000002;2024-04-04;2;2;2;;;
43827;10000002;2024-04-04;3;5;5;7;9;10
43828;10000002;2024-04-04;17;17;17;9;11;12
43829;10000002;2024-04-04;12;13;13;10;14;16
43830;10000002;2024-04-04;8;8;8;2;2;3
43831;10000002;2024-04-04;3;3;3;12;15;15
43832;10000002;2024-04-04;4;4;4;10;12;12
43833;10000002;2024-04-04;20;20;20;9;12;13
43834;10000002;2024-04-04;6;6;6;2;3;3
43835;10000002;2024-04-04;1;1;1;4;5;5
43836;10000002;2024-04-04;;;;3;3;3
43837;10000002;2024-04-04;2;2;2;;;
43838;10000002;2024-04-04;2;2;2;5;6;6
43839;10000002;2024-04-04;3;3;3;1;1;1
43840;10000002;2024-04-04;6;6;6;5;7;7
43841;10000002;2024-04-04;45;45;46;13;19;21
43842;10000002;2024-04-04;31;32;32;12;16;17
43843;10000002;2024-04-04;21;21;21;43;46;47
43844;10000002;2024-04-04;17;20;20;11;14;15
43845;10000002;2024-04-04;13;13;13;12;16;18
43846;10000002;2024-04-04;20;20;20;12;14;15
43847;10000002;2024-04-04;11;11;12;7;8;9
43848;10000002;2024-04-04;21;21;21;11;13;14
43849;10000002;2024-04-04;21;22;22;12;17;18
43850;10000002;2024-04-04;10;10;10;5;7;8
43851;10000002;2024-04-04;24;25;25;16;20;21
43852;10000002;2024-04-04;11;11;11;12;15;17
43853;10000002;2024-04-04;26;27;27;9;11;13
43854;10000002;2024-04-04;1;1;1;2;2;2
43855;10000002;2024-04-04;2;2;2;22;23;23
43856;10000002;2024-04-04;2;2;2;2;2;2
43857;10000002;2024-04-04;1;1;1;1;1;1
43858;10000002;2024-04-04;2;2;2;2;2;3
