type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26039;10000032;2024-05-07;;;;222;222;222
26040;10000032;2024-05-07;;;;44;44;44
26041;10000032;2024-05-07;;;;222;222;222
26042;10000032;2024-05-07;;;;21;22;22
26043;10000032;2024-05-07;;;;222;222;222
26046;10000032;2024-05-07;4;4;4;37;37;37
26047;10000032;2024-05-07;;;;222;222;222
26048;10000032;2024-05-07;;;;37;37;37
26049;10000032;2024-05-07;;;;222;222;222
26056;10000032;2024-05-07;;;;22;22;22
26057;10000032;2024-05-07;;;;222;222;222
26058;10000032;2024-05-07;50;50;50;23;23;23
26059;10000032;2024-05-07;;;;222;222;222
26060;10000032;2024-05-07;100;100;100;98;98;98
26061;10000032;2024-05-07;;;;222;222;222
26062;10000032;2024-05-07;;;;1;1;1
26063;10000032;2024-05-07;;;;222;222;222
26066;10000032;2024-05-07;;;;6;6;6
26067;10000032;2024-05-07;;;;222;222;222
26068;10000032;2024-05-07;100;100;100;53;53;53
26069;10000032;2024-05-07;;;;222;222;222
26070;10000032;2024-05-07;;;;23;23;23
26071;10000032;2024-05-07;;;;222;222;222
26072;10000032;2024-05-07;95;95;95;28;30;33
26073;10000032;2024-05-07;;;;222;222;222
26076;10000032;2024-05-07;248;248;248;43;43;43
26077;10000032;2024-05-07;;;;480;480;480
26078;10000032;2024-05-07;;;;35;35;35
26079;10000032;2024-05-07;;;;480;480;480
26080;10000032;2024-05-07;;;;71;71;71
26081;10000032;2024-05-07;;;;480;480;480
26082;10000032;2024-05-07;20;20;20;20;20;20
26083;10000032;2024-05-07;;;;480;480;480
26084;10000032;2024-05-07;3;3;3;127;127;127
26085;10000032;2024-05-07;;;;480;480;480
26087;10000032;2024-05-07;;;;480;480;480
26088;10000032;2024-05-07;34;34;34;109;124;133
26089;10000032;2024-05-07;;;;480;480;480
26090;10000032;2024-05-07;;;;73;73;73
26091;10000032;2024-05-07;;;;480;480;480
26096;10000032;2024-05-07;;;;3;3;3
26097;10000032;2024-05-07;;;;2069;2069;2069
26100;10000032;2024-05-07;;;;7;7;7
26101;10000032;2024-05-07;;;;2069;2069;2069
26102;10000032;2024-05-07;;;;11;11;11
26103;10000032;2024-05-07;;;;2069;2069;2069
26104;10000032;2024-05-07;;;;23;23;23
26105;10000032;2024-05-07;;;;2069;2069;2069
26106;10000032;2024-05-07;;;;57;57;57
26107;10000032;2024-05-07;;;;480;480;480
26108;10000032;2024-05-07;;;;51;51;51
26109;10000032;2024-05-07;;;;480;480;480
26110;10000032;2024-05-07;;;;5;5;5
26111;10000032;2024-05-07;;;;480;480;480
26112;10000032;2024-05-07;;;;6;6;6
26113;10000032;2024-05-07;;;;480;480;480
26224;10000032;2024-05-07;1;1;1;5;6;6
26252;10000032;2024-05-07;;;;8823;8825;8828
26253;10000032;2024-05-07;;;;8224;8224;8224
26254;10000032;2024-05-07;;;;8033;8035;8035
26255;10000032;2024-05-07;535;537;539;8397;8399;8400
26256;10000032;2024-05-07;185;185;186;8166;8166;8166
26257;10000032;2024-05-07;174;174;175;8146;8146;8146
26258;10000032;2024-05-07;;;;8364;8366;8366
26259;10000032;2024-05-07;;;;8107;8108;8109
26260;10000032;2024-05-07;;;;8030;8032;8032
26261;10000032;2024-05-07;;;;8032;8032;8033
26286;10000032;2024-05-07;10;10;10;3;3;4
26288;10000032;2024-05-07;2;2;2;4;5;6
26290;10000032;2024-05-07;5;5;5;7;7;7
26292;10000032;2024-05-07;2;2;2;6;6;6
26294;10000032;2024-05-07;2;2;2;7;9;13
26296;10000032;2024-05-07;1;1;1;12;12;12
26298;10000032;2024-05-07;3;3;3;8;8;8
26300;10000032;2024-05-07;7;7;7;2;2;2
26302;10000032;2024-05-07;5;5;5;41;43;47
26304;10000032;2024-05-07;8;8;8;17;17;19
26306;10000032;2024-05-07;100;100;100;5;5;5
26308;10000032;2024-05-07;10;10;10;7;7;7
26310;10000032;2024-05-07;83;83;83;4;4;4
26312;10000032;2024-05-07;19;19;19;15;15;15
26318;10000032;2024-05-07;50;50;50;3;3;3
26320;10000032;2024-05-07;100;100;100;2;2;2
26322;10000032;2024-05-07;1;1;1;26;27;27
26324;10000032;2024-05-07;1;1;1;4;4;4
26326;10000032;2024-05-07;100;100;100;;;
26328;10000032;2024-05-07;12;12;12;63;66;68
26330;10000032;2024-05-07;100;100;100;6;6;6
26332;10000032;2024-05-07;24;24;24;1;1;1
26334;10000032;2024-05-07;35;35;35;1;1;1
26338;10000032;2024-05-07;17;17;17;4;4;6
26340;10000032;2024-05-07;100;100;100;4;4;4
26342;10000032;2024-05-07;;;;18;18;18
26344;10000032;2024-05-07;;;;10;10;10
26346;10000032;2024-05-07;10;10;10;6;6;6
26348;10000032;2024-05-07;100;100;100;5;5;5
26350;10000032;2024-05-07;100;100;100;5;5;5
26352;10000032;2024-05-07;;;;6;6;6
26354;10000032;2024-05-07;100;100;100;6;6;6
26356;10000032;2024-05-07;;;;7;7;7
26358;10000032;2024-05-07;24;24;24;2;2;2
26360;10000032;2024-05-07;;;;3;3;3
26362;10000032;2024-05-07;;;;9;9;9
26364;10000032;2024-05-07;100;100;100;7;7;7
26366;10000032;2024-05-07;100;100;100;3;3;3
26368;10000032;2024-05-07;30;30;30;7;7;8
26370;10000032;2024-05-07;4;4;4;14;14;17
26372;10000032;2024-05-07;100;100;100;19;19;19
26374;10000032;2024-05-07;22;22;22;68;73;77
26376;10000032;2024-05-07;4;4;4;41;43;45
26378;10000032;2024-05-07;;;;5;5;5
26380;10000032;2024-05-07;;;;21;22;22
26382;10000032;2024-05-07;10;10;10;21;21;21
26384;10000032;2024-05-07;;;;7;8;8
26386;10000032;2024-05-07;;;;10;10;10
26388;10000032;2024-05-07;;;;80;80;80
26390;10000032;2024-05-07;;;;15;15;15
26392;10000032;2024-05-07;;;;5;6;7
26394;10000032;2024-05-07;1;1;1;4;5;6
26396;10000032;2024-05-07;5;5;5;2;2;2
26398;10000032;2024-05-07;;;;5;5;5
26400;10000032;2024-05-07;;;;7;7;7
26402;10000032;2024-05-07;5;5;5;1;1;1
26404;10000032;2024-05-07;11;11;11;5;6;6
26406;10000032;2024-05-07;1;1;1;18;18;18
26412;10000032;2024-05-07;2;2;2;11;12;12
26414;10000032;2024-05-07;4;4;4;26;27;27
26416;10000032;2024-05-07;24;24;24;15;15;15
26418;10000032;2024-05-07;18;18;18;5;5;5
26420;10000032;2024-05-07;20;20;20;12;12;12
26424;10000032;2024-05-07;20;20;20;17;18;18
26428;10000032;2024-05-07;50;50;50;5;5;5
26430;10000032;2024-05-07;14;14;14;7;7;7
26432;10000032;2024-05-07;100;100;100;15;15;15
26434;10000032;2024-05-07;1;1;1;4;4;4
26436;10000032;2024-05-07;3;3;3;32;34;36
26438;10000032;2024-05-07;105;105;105;13;14;14
26440;10000032;2024-05-07;117;117;117;16;16;16
26442;10000032;2024-05-07;6;6;6;20;20;20
26444;10000032;2024-05-07;10;10;10;10;10;11
26446;10000032;2024-05-07;10;10;10;7;7;7
26448;10000032;2024-05-07;3;3;3;37;39;40
26450;10000032;2024-05-07;4;4;4;17;17;17
26452;10000032;2024-05-07;10;10;10;13;13;13
26759;10000032;2024-05-07;;;;144;144;144
26760;10000032;2024-05-07;;;;17;17;17
26761;10000032;2024-05-07;;;;7;7;7
26888;10000032;2024-05-07;63;63;63;14;14;14
26890;10000032;2024-05-07;59;59;59;36;36;36
26892;10000032;2024-05-07;93;93;93;37;37;37
26902;10000032;2024-05-07;34;34;34;6;6;6
26912;10000032;2024-05-07;136;136;136;44;51;55
26913;10000032;2024-05-07;151;151;151;155;155;155
26914;10000032;2024-05-07;157;164;176;231;240;248
26929;10000032;2024-05-07;1871;1871;1871;1770;1793;1828
26930;10000032;2024-05-07;;;;78;78;78
26931;10000032;2024-05-07;15;15;15;427;431;434
27015;10000032;2024-05-07;;;;160494;160494;160494
27064;10000032;2024-05-07;24;24;24;3;3;3
27065;10000032;2024-05-07;;;;1;1;1
27066;10000032;2024-05-07;20;20;20;;;
27068;10000032;2024-05-07;100;100;100;656;656;656
27069;10000032;2024-05-07;;;;25;25;25
27070;10000032;2024-05-07;5;5;5;12;14;14
27071;10000032;2024-05-07;5;5;5;8;8;8
27072;10000032;2024-05-07;5;5;5;9;9;10
27073;10000032;2024-05-07;5;5;5;18;19;19
27074;10000032;2024-05-07;55;55;55;132;133;133
27075;10000032;2024-05-07;;;;103;104;108
27076;10000032;2024-05-07;5;5;5;12;12;12
27077;10000032;2024-05-07;5;5;5;20;20;20
27078;10000032;2024-05-07;;;;4;4;4
27079;10000032;2024-05-07;;;;6;6;7
27080;10000032;2024-05-07;5;5;5;18;18;18
27082;10000032;2024-05-07;5;5;5;24;24;24
27083;10000032;2024-05-07;5;5;5;19;19;19
27084;10000032;2024-05-07;;;;21;21;21
27085;10000032;2024-05-07;5;5;5;12;12;12
27086;10000032;2024-05-07;5;5;5;13;14;14
27087;10000032;2024-05-07;4;4;4;46;49;53
27088;10000032;2024-05-07;5;5;5;2;2;2
27089;10000032;2024-05-07;5;5;5;2;2;2
27090;10000032;2024-05-07;4;4;4;23;23;23
27091;10000032;2024-05-07;;;;13;13;13
27092;10000032;2024-05-07;;;;1;1;1
27093;10000032;2024-05-07;;;;92;92;92
27094;10000032;2024-05-07;;;;18;18;18
27095;10000032;2024-05-07;;;;18;18;18
27097;10000032;2024-05-07;19;19;19;16;16;16
27098;10000032;2024-05-07;;;;4;4;4
27099;10000032;2024-05-07;;;;7;7;7
27100;10000032;2024-05-07;;;;81;81;81
27101;10000032;2024-05-07;;;;12;12;12
27103;10000032;2024-05-07;5;5;5;5;5;5
27104;10000032;2024-05-07;;;;6;6;6
27105;10000032;2024-05-07;;;;8;8;8
27106;10000032;2024-05-07;;;;20;20;20
27107;10000032;2024-05-07;5;5;5;8;8;8
27108;10000032;2024-05-07;4;4;4;19;20;20
27109;10000032;2024-05-07;48;48;48;22;22;22
27110;10000032;2024-05-07;;;;1;1;1
27111;10000032;2024-05-07;;;;15;15;15
27112;10000032;2024-05-07;;;;1;1;1
27113;10000032;2024-05-07;;;;8;8;8
27114;10000032;2024-05-07;2;2;2;5;5;5
27115;10000032;2024-05-07;9;9;9;14;14;14
27116;10000032;2024-05-07;3;3;3;13;13;13
27117;10000032;2024-05-07;10;10;10;36;36;37
27118;10000032;2024-05-07;1;1;1;12;12;12
27119;10000032;2024-05-07;4;4;4;41;47;50
27120;10000032;2024-05-07;5;5;5;;;
27121;10000032;2024-05-07;4;4;4;7;7;7
27122;10000032;2024-05-07;1;1;1;1;1;1
27123;10000032;2024-05-07;5;5;5;4;4;4
27124;10000032;2024-05-07;5;5;5;;;
27125;10000032;2024-05-07;5;5;5;2;2;2
27126;10000032;2024-05-07;4;4;4;13;13;13
27127;10000032;2024-05-07;96;96;96;112;114;116
27128;10000032;2024-05-07;;;;2;2;2
27129;10000032;2024-05-07;5;5;5;2;2;2
27130;10000032;2024-05-07;1;1;1;4;4;4
27131;10000032;2024-05-07;;;;3;3;3
27142;10000032;2024-05-07;7;7;7;12;12;12
27143;10000032;2024-05-07;98;98;98;469;469;469
27147;10000032;2024-05-07;3;3;3;1;1;1
27148;10000032;2024-05-07;1;1;1;13;14;15
27149;10000032;2024-05-07;104;104;104;19;19;19
27150;10000032;2024-05-07;1;1;1;5;5;5
27151;10000032;2024-05-07;4;4;4;;;
27167;10000032;2024-05-07;5;5;5;7;7;7
27169;10000032;2024-05-07;9;9;9;9;9;9
27170;10000032;2024-05-07;3;3;3;10;10;10
27171;10000032;2024-05-07;1;1;1;12;12;12
27174;10000032;2024-05-07;12;12;12;9;9;10
27175;10000032;2024-05-07;5;5;5;26;26;26
27176;10000032;2024-05-07;99;99;99;2;2;2
27177;10000032;2024-05-07;8;8;8;14;14;14
27178;10000032;2024-05-07;;;;1;1;1
27179;10000032;2024-05-07;4;4;4;4;4;4
27180;10000032;2024-05-07;;;;21;21;21
27181;10000032;2024-05-07;6;6;6;6;6;6
27182;10000032;2024-05-07;;;;5;5;5
27184;10000032;2024-05-07;5;5;5;10;10;10
27185;10000032;2024-05-07;;;;20;20;20
27186;10000032;2024-05-07;19;19;19;8;8;8
27188;10000032;2024-05-07;13;13;13;9;10;10
27190;10000032;2024-05-07;6;6;6;1;1;1
27191;10000032;2024-05-07;9;9;9;27;28;30
27192;10000032;2024-05-07;5;5;5;2;2;2
27193;10000032;2024-05-07;10;10;10;5;6;7
27194;10000032;2024-05-07;5;5;5;4;4;4
27195;10000032;2024-05-07;8;8;8;11;12;13
27196;10000032;2024-05-07;27;27;27;;;
27197;10000032;2024-05-07;9;9;9;6;6;7
27198;10000032;2024-05-07;18;18;18;;;
27224;10000032;2024-05-07;;;;41;41;41
27225;10000032;2024-05-07;;;;1;1;1
27226;10000032;2024-05-07;;;;18;18;18
27227;10000032;2024-05-07;10;10;10;3;3;3
27229;10000032;2024-05-07;;;;9;9;9
27230;10000032;2024-05-07;5;5;5;3;3;3
27231;10000032;2024-05-07;5;5;5;11;11;11
27232;10000032;2024-05-07;;;;1;1;1
27233;10000032;2024-05-07;;;;21;21;21
27234;10000032;2024-05-07;;;;1;1;1
27235;10000032;2024-05-07;;;;7;7;7
27236;10000032;2024-05-07;;;;2;2;2
27237;10000032;2024-05-07;;;;17;17;17
27238;10000032;2024-05-07;11;11;11;24;24;24
27239;10000032;2024-05-07;1;1;1;8;8;8
27240;10000032;2024-05-07;8;8;8;9;9;9
27243;10000032;2024-05-07;33;33;33;5;5;5
27244;10000032;2024-05-07;;;;20;20;20
27245;10000032;2024-05-07;5;5;5;10;10;10
27246;10000032;2024-05-07;;;;12;14;16
27247;10000032;2024-05-07;20;20;20;3;3;3
27249;10000032;2024-05-07;;;;3;3;3
27250;10000032;2024-05-07;2;2;2;6;7;7
27251;10000032;2024-05-07;;;;25;25;25
27252;10000032;2024-05-07;1;1;1;5;5;5
27253;10000032;2024-05-07;;;;30;30;30
27254;10000032;2024-05-07;10;10;10;7;7;7
27255;10000032;2024-05-07;;;;15;15;15
27256;10000032;2024-05-07;4;4;4;7;7;7
27257;10000032;2024-05-07;;;;5;5;5
27258;10000032;2024-05-07;1;1;1;8;8;8
27259;10000032;2024-05-07;;;;10;10;10
27260;10000032;2024-05-07;19;19;19;10;10;10
27309;10000032;2024-05-07;;;;819670;819670;819670
27313;10000032;2024-05-07;6000;6000;6000;297327;297327;297327
27315;10000032;2024-05-07;176873;176873;176873;73412;88465;102847
27317;10000032;2024-05-07;118258;118258;118258;2853;2853;2853
27319;10000032;2024-05-07;15535;16285;16535;;;
27321;10000032;2024-05-07;258843;258843;258843;28891;30679;31391
27323;10000032;2024-05-07;10000;10000;10000;;;
27325;10000032;2024-05-07;21000;21000;21000;50000;50000;50000
27327;10000032;2024-05-07;313886;313886;313886;265023;267574;268973
27329;10000032;2024-05-07;115000;115000;115000;;;
27335;10000032;2024-05-07;59000;59000;59000;;;
27337;10000032;2024-05-07;31424;31424;31424;48446;48446;48446
27339;10000032;2024-05-07;255797;270797;275797;91772;95926;96772
27343;10000032;2024-05-07;18030;18030;18030;77000;77000;77000
27345;10000032;2024-05-07;158620;161638;162644;75274;77385;78651
27347;10000032;2024-05-07;5000;5000;5000;;;
27349;10000032;2024-05-07;48471;48471;48471;1577;1577;1577
27351;10000032;2024-05-07;218977;218977;218977;105972;106551;106572
27353;10000032;2024-05-07;1294374;1294377;1294378;135644;137323;139644
27355;10000032;2024-05-07;5000;5000;5000;;;
27357;10000032;2024-05-07;15000;15000;15000;86056;86056;86056
27359;10000032;2024-05-07;259339;259339;259339;97487;98066;98087
27361;10000032;2024-05-07;331389;365141;381389;962124;1032186;1079047
27363;10000032;2024-05-07;4000;4000;4000;;;
27365;10000032;2024-05-07;5000;5000;5000;1000;1000;1000
27367;10000032;2024-05-07;83307;83307;83307;10048;10877;11080
27369;10000032;2024-05-07;10000;10000;10000;;;
27371;10000032;2024-05-07;566709;566810;567142;90344;98332;107874
27373;10000032;2024-05-07;20000;20000;20000;55687;56892;57187
27375;10000032;2024-05-07;10000;10000;10000;;;
27377;10000032;2024-05-07;161483;164876;171483;171757;171757;171757
27379;10000032;2024-05-07;120000;120000;120000;45394;61331;65631
27381;10000032;2024-05-07;252110;252380;255346;683896;692082;695024
27383;10000032;2024-05-07;1016348;1016390;1016404;98698;112823;119698
27385;10000032;2024-05-07;20000;20000;20000;;;
27387;10000032;2024-05-07;312660;312733;313505;500059;517201;540202
27389;10000032;2024-05-07;10000;10000;10000;;;
27391;10000032;2024-05-07;42334;42334;42334;82844;84451;84844
27393;10000032;2024-05-07;20000;20000;20000;29746;33103;33746
27395;10000032;2024-05-07;398928;398928;398928;176395;187770;225395
27397;10000032;2024-05-07;10000;10000;10000;;;
27399;10000032;2024-05-07;10000;10000;10000;;;
27401;10000032;2024-05-07;291804;297471;301804;192473;238181;269470
27403;10000032;2024-05-07;40000;40000;40000;48144;48144;48144
27405;10000032;2024-05-07;98166;101559;108166;240443;249251;251443
27407;10000032;2024-05-07;10000;10000;10000;;;
27409;10000032;2024-05-07;67216;67216;67216;97055;97055;97055
27411;10000032;2024-05-07;225861;226611;226861;19104;19104;19104
27413;10000032;2024-05-07;306989;345090;372809;1166766;1177861;1187247
27415;10000032;2024-05-07;20858;20858;20858;;;
27417;10000032;2024-05-07;47604;47604;47604;27514;29335;29514
27419;10000032;2024-05-07;2107000;2107000;2107000;446315;446315;446315
27421;10000032;2024-05-07;10000;10000;10000;;;
27423;10000032;2024-05-07;225388;225388;225388;147980;149230;157980
27425;10000032;2024-05-07;110000;110000;110000;1000;1000;1000
27427;10000032;2024-05-07;66000;66000;66000;46049;46853;47049
27429;10000032;2024-05-07;189216;189216;189216;235622;235622;235622
27431;10000032;2024-05-07;109362;109362;109362;;;
27433;10000032;2024-05-07;20000;20000;20000;20187;20187;20187
27435;10000032;2024-05-07;372332;373207;373332;691744;694639;701744
27437;10000032;2024-05-07;5000;5000;5000;;;
27439;10000032;2024-05-07;38316;39066;39316;44081;44331;46081
27441;10000032;2024-05-07;222306;257416;272306;1883815;1899660;1919235
27443;10000032;2024-05-07;4804;4804;4804;800;800;800
27445;10000032;2024-05-07;75286;75286;75286;9447;9447;9447
27447;10000032;2024-05-07;248553;248555;248653;716674;720166;723286
27449;10000032;2024-05-07;5249;5249;5249;1375;1375;1375
27451;10000032;2024-05-07;38265;38265;38265;48977;49816;49977
27453;10000032;2024-05-07;157039;159023;160870;168966;191765;208134
27455;10000032;2024-05-07;5000;5000;5000;;;
27551;10000032;2024-05-07;11;11;11;;;
27553;10000032;2024-05-07;11;11;11;;;
27554;10000032;2024-05-07;11;11;11;;;
27559;10000032;2024-05-07;;;;4;4;4
27560;10000032;2024-05-07;;;;6;8;8
27562;10000032;2024-05-07;11;11;11;;;
27565;10000032;2024-05-07;;;;1;1;1
27567;10000032;2024-05-07;11;11;11;1;1;1
27569;10000032;2024-05-07;;;;4;4;4
27570;10000032;2024-05-07;11;11;11;;;
27573;10000032;2024-05-07;11;11;11;;;
27576;10000032;2024-05-07;;;;3;3;3
27600;10000032;2024-05-07;;;;1;1;1
27613;10000032;2024-05-07;11;11;11;;;
27616;10000032;2024-05-07;;;;6;6;6
27619;10000032;2024-05-07;11;11;11;;;
27625;10000032;2024-05-07;11;11;11;;;
27627;10000032;2024-05-07;11;11;11;;;
27628;10000032;2024-05-07;11;11;11;;;
27633;10000032;2024-05-07;11;11;11;3;3;3
27634;10000032;2024-05-07;11;11;11;;;
27636;10000032;2024-05-07;11;11;11;;;
27638;10000032;2024-05-07;11;11;11;10;10;10
27640;10000032;2024-05-07;11;11;11;10;10;10
27643;10000032;2024-05-07;11;11;11;;;
27644;10000032;2024-05-07;11;11;11;;;
27646;10000032;2024-05-07;11;11;11;;;
27652;10000032;2024-05-07;;;;3;3;3
27653;10000032;2024-05-07;11;11;11;;;
27672;10000032;2024-05-07;3;3;3;9;9;9
27674;10000032;2024-05-07;;;;2;2;2
27678;10000032;2024-05-07;10;10;10;4;4;4
27767;10000032;2024-05-07;;;;3;3;3
27772;10000032;2024-05-07;11;11;11;2;2;2
27773;10000032;2024-05-07;;;;1;1;1
27774;10000032;2024-05-07;11;11;11;15;15;15
27775;10000032;2024-05-07;11;11;11;2;2;2
27776;10000032;2024-05-07;11;11;11;;;
27777;10000032;2024-05-07;11;11;11;;;
27778;10000032;2024-05-07;11;11;11;;;
27780;10000032;2024-05-07;;;;1;1;1
27786;10000032;2024-05-07;;;;1;1;1
27790;10000032;2024-05-07;1;1;1;;;
27855;10000032;2024-05-07;11;11;11;1;1;1
27856;10000032;2024-05-07;11;11;11;2;2;2
27857;10000032;2024-05-07;11;11;11;1;1;1
27858;10000032;2024-05-07;11;11;11;2;2;2
27902;10000032;2024-05-07;1;1;1;821;821;821
27904;10000032;2024-05-07;;;;15;15;15
27905;10000032;2024-05-07;;;;144;144;144
27906;10000032;2024-05-07;;;;810;810;810
27911;10000032;2024-05-07;;;;8044;8044;8044
27912;10000032;2024-05-07;154;154;154;11;11;12
27913;10000032;2024-05-07;;;;1;1;1
27914;10000032;2024-05-07;148;148;148;247;248;249
27915;10000032;2024-05-07;;;;1578;1578;1578
27916;10000032;2024-05-07;550;550;550;478;478;480
27917;10000032;2024-05-07;1;1;1;2988;2988;2988
27920;10000032;2024-05-07;100;100;100;136;136;136
27921;10000032;2024-05-07;;;;1;1;1
27922;10000032;2024-05-07;501;501;501;17;17;17
27923;10000032;2024-05-07;;;;2;2;2
27924;10000032;2024-05-07;486;486;486;136;136;136
27930;10000032;2024-05-07;6;6;6;30;30;30
27931;10000032;2024-05-07;;;;144;144;144
27932;10000032;2024-05-07;10;10;10;38;38;38
27933;10000032;2024-05-07;;;;144;144;144
27934;10000032;2024-05-07;10;10;10;;;
27935;10000032;2024-05-07;;;;144;144;144
27936;10000032;2024-05-07;;;;820;820;820
27951;10000032;2024-05-07;4;4;4;1;1;1
27952;10000032;2024-05-07;;;;7488;7488;7488
28073;10000032;2024-05-07;;;;16;16;16
28164;10000032;2024-05-07;20;20;20;8024;8024;8024
28197;10000032;2024-05-07;1098;1143;1198;78;78;78
28199;10000032;2024-05-07;1357;1357;1357;85;85;85
28201;10000032;2024-05-07;1227;1227;1227;135;135;135
28203;10000032;2024-05-07;82;82;82;153;153;153
28205;10000032;2024-05-07;1200;1200;1200;26;26;28
28207;10000032;2024-05-07;994;994;994;54;69;74
28209;10000032;2024-05-07;74;77;81;270;276;300
28211;10000032;2024-05-07;130;130;130;526;541;586
28213;10000032;2024-05-07;148;148;148;346;372;416
28215;10000032;2024-05-07;270;270;270;939;942;959
28236;10000032;2024-05-07;;;;2;2;2
28237;10000032;2024-05-07;2718;2718;2718;69;69;69
28238;10000032;2024-05-07;2718;2718;2718;;;
28262;10000032;2024-05-07;2029;2029;2029;94;94;94
28266;10000032;2024-05-07;253;253;253;128;138;141
28268;10000032;2024-05-07;24;24;24;20;20;20
28270;10000032;2024-05-07;327;327;327;365;381;391
28272;10000032;2024-05-07;67;67;67;34;41;42
28274;10000032;2024-05-07;484;489;490;103;110;115
28276;10000032;2024-05-07;207;208;213;65;79;89
28278;10000032;2024-05-07;298;298;298;77;92;100
28280;10000032;2024-05-07;68;73;74;89;90;95
28282;10000032;2024-05-07;398;398;398;128;139;143
28284;10000032;2024-05-07;2;2;2;7;7;7
28286;10000032;2024-05-07;397;397;397;39;41;48
28288;10000032;2024-05-07;16;16;16;15;15;15
28290;10000032;2024-05-07;233;233;233;49;54;57
28292;10000032;2024-05-07;2;2;2;14;14;14
28294;10000032;2024-05-07;435;435;435;86;88;101
28298;10000032;2024-05-07;350;353;358;223;232;237
28302;10000032;2024-05-07;764;767;768;122;131;142
28304;10000032;2024-05-07;7;7;7;16;18;19
28306;10000032;2024-05-07;269;269;269;89;97;99
28308;10000032;2024-05-07;29;29;29;28;28;28
28326;10000032;2024-05-07;74723;74723;74723;8508;9028;9628
28328;10000032;2024-05-07;95000;95000;95000;118156;118156;118156
28334;10000032;2024-05-07;91868;110082;111868;2164;2164;2164
28336;10000032;2024-05-07;73983;73983;73983;6340;6340;6340
28351;10000032;2024-05-07;2;2;2;4;4;4
28352;10000032;2024-05-07;6;6;6;1;1;1
28353;10000032;2024-05-07;1;1;1;1;1;1
28361;10000032;2024-05-07;238233;238599;238832;292767;293724;294188
28362;10000032;2024-05-07;18140;18297;18395;207501;208123;208390
28363;10000032;2024-05-07;2242;2370;2418;16632;16775;16850
28364;10000032;2024-05-07;22336;22336;22336;31222;31241;31247
28365;10000032;2024-05-07;129;129;129;29196;29196;29196
28366;10000032;2024-05-07;7675;7675;7675;26295;26300;26300
28367;10000032;2024-05-07;10000;10000;10000;;;
28374;10000032;2024-05-07;3;3;3;8027;8027;8027
28375;10000032;2024-05-07;;;;11;11;11
28377;10000032;2024-05-07;25;25;25;14;14;14
28379;10000032;2024-05-07;;;;4;4;4
28381;10000032;2024-05-07;8;8;8;5;5;5
28385;10000032;2024-05-07;10000;10000;10000;;;
28387;10000032;2024-05-07;10000;10000;10000;;;
28394;10000032;2024-05-07;10000;10000;10000;;;
28395;10000032;2024-05-07;10000;10000;10000;;;
28396;10000032;2024-05-07;10000;10000;10000;;;
28401;10000032;2024-05-07;;;;262;262;262
28403;10000032;2024-05-07;10000;10000;10000;27;27;27
28404;10000032;2024-05-07;10000;10000;10000;;;
28405;10000032;2024-05-07;10000;10000;10000;;;
28406;10000032;2024-05-07;;;;1982;1982;1982
28407;10000032;2024-05-07;;;;571;571;571
28408;10000032;2024-05-07;;;;1002;1002;1002
28409;10000032;2024-05-07;;;;1566;1566;1566
28410;10000032;2024-05-07;;;;1908;1908;1908
28411;10000032;2024-05-07;;;;848;848;848
28412;10000032;2024-05-07;1010000;1010000;1010000;;;
28413;10000032;2024-05-07;10000;10000;10000;;;
28414;10000032;2024-05-07;10000;10000;10000;;;
28415;10000032;2024-05-07;;;;74;74;74
28416;10000032;2024-05-07;;;;367;367;367
28417;10000032;2024-05-07;;;;436;436;436
28418;10000032;2024-05-07;10000;10000;10000;;;
28419;10000032;2024-05-07;10000;10000;10000;;;
28420;10000032;2024-05-07;10000;10000;10000;;;
28421;10000032;2024-05-07;56449;56449;56449;5538;5619;6566
28422;10000032;2024-05-07;59199;59199;59199;10345;11398;14288
28423;10000032;2024-05-07;153715;153715;153715;;;
28424;10000032;2024-05-07;95634;95634;95634;4999;4999;4999
28425;10000032;2024-05-07;43112;43112;43112;3865;3865;3865
28426;10000032;2024-05-07;12482;12482;12482;2589;2589;2589
28427;10000032;2024-05-07;253305;254954;257703;4529;6317;6492
28428;10000032;2024-05-07;34307;34307;34307;;;
28429;10000032;2024-05-07;86704;86704;86704;1464;1464;1464
28430;10000032;2024-05-07;275265;282239;296187;6640;6640;6640
28431;10000032;2024-05-07;77490;78160;79195;3252;3252;3252
28433;10000032;2024-05-07;176640;177758;179839;6025;6588;6904
28436;10000032;2024-05-07;2000;2000;2000;3336;3336;3336
28437;10000032;2024-05-07;25000;25000;25000;8;8;8
28438;10000032;2024-05-07;218395;218395;218395;7946;9788;10238
28439;10000032;2024-05-07;24972;24972;24972;123;123;123
28440;10000032;2024-05-07;25000;25000;25000;57;57;57
28442;10000032;2024-05-07;25000;25000;25000;;;
28443;10000032;2024-05-07;;;;20;20;20
28514;10000032;2024-05-07;6;6;6;1;1;1
28516;10000032;2024-05-07;5;5;5;;;
28518;10000032;2024-05-07;4;4;4;;;
28520;10000032;2024-05-07;5;5;5;;;
28530;10000032;2024-05-07;;;;5;7;7
28534;10000032;2024-05-07;5;5;5;;;
28544;10000032;2024-05-07;5;5;5;;;
28545;10000032;2024-05-07;5;5;5;;;
28563;10000032;2024-05-07;14;14;14;;;
