type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56145;10000002;2024-04-11;5;5;5;10;14;15
56146;10000002;2024-04-11;2;2;2;1;1;1
56147;10000002;2024-04-11;3;3;3;3;3;3
56190;10000002;2024-04-11;1;1;1;2;3;3
56191;10000002;2024-04-11;3;3;3;2;2;2
56192;10000002;2024-04-11;5;5;5;4;6;6
56193;10000002;2024-04-11;1;1;1;;;
56194;10000002;2024-04-11;1;1;1;2;2;2
56195;10000002;2024-04-11;1;1;1;5;5;5
56196;10000002;2024-04-11;1;1;1;2;3;3
56197;10000002;2024-04-11;1;1;1;6;6;6
56198;10000002;2024-04-11;8;8;8;3;4;4
56199;10000002;2024-04-11;1;1;1;4;4;4
56201;10000002;2024-04-11;692;693;694;4000;4001;4002
56202;10000002;2024-04-11;676;679;680;4004;4008;4010
56203;10000002;2024-04-11;680;680;680;4005;4006;4007
56204;10000002;2024-04-11;671;671;671;4004;4006;4007
56205;10000002;2024-04-11;673;673;673;4002;4003;4003
56206;10000002;2024-04-11;674;674;674;4002;4002;4002
56207;10000002;2024-04-11;66;66;66;398;398;398
56208;10000002;2024-04-11;68;68;68;398;398;398
56209;10000002;2024-04-11;40;40;40;3;4;4
56210;10000002;2024-04-11;13;13;13;2;2;2
56211;10000002;2024-04-11;3;3;3;3;4;4
56212;10000002;2024-04-11;3;3;3;2;2;2
56223;10000002;2024-04-11;1;1;1;;;
56224;10000002;2024-04-11;3;4;4;1;1;1
56225;10000002;2024-04-11;3;3;3;1;1;1
56226;10000002;2024-04-11;2;2;2;2;2;2
56264;10000002;2024-04-11;2;2;2;;;
56265;10000002;2024-04-11;1;1;1;;;
56266;10000002;2024-04-11;1;1;1;;;
56267;10000002;2024-04-11;1;1;1;;;
56269;10000002;2024-04-11;200;210;216;601;771;808
56270;10000002;2024-04-11;8;8;8;5;6;6
56271;10000002;2024-04-11;7;7;7;4;5;6
56272;10000002;2024-04-11;17;17;17;7;9;9
56273;10000002;2024-04-11;51;51;51;14;20;20
56274;10000002;2024-04-11;1749;1761;1768;521;605;623
56275;10000002;2024-04-11;387;387;389;425;541;552
56276;10000002;2024-04-11;8;8;8;8;10;12
56277;10000002;2024-04-11;23;23;23;7;8;8
56278;10000002;2024-04-11;1083;1084;1088;346;462;471
56279;10000002;2024-04-11;14;14;14;8;9;10
56280;10000002;2024-04-11;9;9;9;4;4;5
56281;10000002;2024-04-11;723;726;727;395;413;417
56282;10000002;2024-04-11;3;3;3;2;3;3
56283;10000002;2024-04-11;3;3;3;9;10;10
56284;10000002;2024-04-11;2;2;2;8;9;9
56285;10000002;2024-04-11;975;987;993;293;293;293
56286;10000002;2024-04-11;5;5;5;2;2;2
56287;10000002;2024-04-11;4;4;4;2;2;2
56288;10000002;2024-04-11;3;3;3;4;5;5
56289;10000002;2024-04-11;2366;2369;2371;108;116;117
56290;10000002;2024-04-11;11;11;11;7;8;8
56291;10000002;2024-04-11;52;52;52;18;18;18
56293;10000002;2024-04-11;11;11;11;3;4;4
56294;10000002;2024-04-11;17;18;18;4;5;5
56299;10000002;2024-04-11;115;119;122;363;480;522
56300;10000002;2024-04-11;5;5;5;;;
56301;10000002;2024-04-11;6;6;6;2;2;2
56365;10000002;2024-04-11;168;169;173;66;84;87
56590;10000002;2024-04-11;3;3;3;1;1;1
56591;10000002;2024-04-11;88;88;88;25;27;27
56592;10000002;2024-04-11;2;2;2;3;3;3
56593;10000002;2024-04-11;32;36;39;42;48;50
56594;10000002;2024-04-11;2;2;2;1;1;1
56595;10000002;2024-04-11;2;2;2;3;3;3
56596;10000002;2024-04-11;56;56;56;45;48;51
56597;10000002;2024-04-11;2;2;2;2;2;2
56598;10000002;2024-04-11;3;3;3;1;1;1
56599;10000002;2024-04-11;1;1;1;2;2;2
56600;10000002;2024-04-11;3;3;3;1;1;1
56601;10000002;2024-04-11;1;1;1;2;2;2
56602;10000002;2024-04-11;5;5;5;1;1;1
56603;10000002;2024-04-11;62;62;62;35;37;38
56604;10000002;2024-04-11;12;12;13;21;25;26
56605;10000002;2024-04-11;53;54;54;119;128;129
56606;10000002;2024-04-11;1;1;1;;;
56607;10000002;2024-04-11;3;3;3;;;
56608;10000002;2024-04-11;23;23;23;2;3;3
56609;10000002;2024-04-11;75;78;81;27;32;35
56610;10000002;2024-04-11;21;21;21;9;12;12
56611;10000002;2024-04-11;2;2;2;;;
56612;10000002;2024-04-11;3;3;3;4;6;6
56613;10000002;2024-04-11;4;4;4;1;1;1
56614;10000002;2024-04-11;3;3;3;;;
56615;10000002;2024-04-11;4;4;4;4;5;5
56616;10000002;2024-04-11;3;3;3;5;6;6
56617;10000002;2024-04-11;19;23;28;139;148;154
56618;10000002;2024-04-11;3;3;3;9;10;10
56625;10000002;2024-04-11;9975;9975;9975;8066;8066;8066
56627;10000002;2024-04-11;1438;1438;1438;3467;3467;3467
56628;10000002;2024-04-11;5669;5669;5669;735;915;951
56629;10000002;2024-04-11;41998;41998;41998;310;310;310
56630;10000002;2024-04-11;100000;100000;100000;312;312;312
56634;10000002;2024-04-11;305;305;306;34;35;35
56635;10000002;2024-04-11;18;18;18;6;7;7
56636;10000002;2024-04-11;425;430;436;186;206;218
56637;10000002;2024-04-11;67;67;68;45;48;49
56638;10000002;2024-04-11;19;19;20;20;24;25
56639;10000002;2024-04-11;408;414;421;208;230;239
56701;10000002;2024-04-11;35;37;38;152;179;183
56708;10000002;2024-04-11;14411285;14701782;14990286;10698625;11775462;12202557
56709;10000002;2024-04-11;349;349;350;112;145;159
56710;10000002;2024-04-11;121;121;121;85;93;97
56711;10000002;2024-04-11;107;107;107;24;28;30
56712;10000002;2024-04-11;24;24;24;5;6;6
56713;10000002;2024-04-11;16547;16553;16563;704;740;745
56714;10000002;2024-04-11;85;85;85;12;13;16
56715;10000002;2024-04-11;240;240;240;;;
56716;10000002;2024-04-11;20;20;20;;;
56733;10000002;2024-04-11;886;886;886;845;910;914
56734;10000002;2024-04-11;1;1;1;151;151;151
56735;10000002;2024-04-11;12;12;12;;;
56745;10000002;2024-04-11;1092248;1092775;1093577;781531;843352;852326
56748;10000002;2024-04-11;16673;20717;26552;6677;9196;10152
56749;10000002;2024-04-11;1;1;1;1111;1162;1167
56782;10000002;2024-04-11;12;12;12;42;48;52
56783;10000002;2024-04-11;15;15;15;39;42;44
56784;10000002;2024-04-11;11;11;11;18;22;24
56785;10000002;2024-04-11;53;53;53;36;42;43
56788;10000002;2024-04-11;3415;4125;6110;4996;6396;6654
56789;10000002;2024-04-11;18;18;18;19;24;25
56790;10000002;2024-04-11;29;29;29;7;7;8
56791;10000002;2024-04-11;6;6;6;3;4;4
56792;10000002;2024-04-11;367;368;369;164;178;181
56793;10000002;2024-04-11;63;63;63;16;18;19
56794;10000002;2024-04-11;16;16;16;15;19;20
56795;10000002;2024-04-11;10;10;10;17;21;22
56796;10000002;2024-04-11;247;247;247;18;24;27
56797;10000002;2024-04-11;143;143;143;44;46;47
56844;10000002;2024-04-11;15;15;15;11;12;14
56845;10000002;2024-04-11;10;10;10;8;9;9
56846;10000002;2024-04-11;25;25;25;9;10;11
56847;10000002;2024-04-11;25;25;25;10;12;14
56848;10000002;2024-04-11;26;26;26;19;24;25
56849;10000002;2024-04-11;19;19;19;9;13;14
56850;10000002;2024-04-11;7;7;7;6;7;7
56851;10000002;2024-04-11;4;4;4;2;3;3
56852;10000002;2024-04-11;4;4;4;12;15;16
56853;10000002;2024-04-11;5;5;5;7;8;8
56854;10000002;2024-04-11;51;52;52;94;104;107
56855;10000002;2024-04-11;40;49;50;93;97;98
56856;10000002;2024-04-11;3;3;3;2;2;2
56857;10000002;2024-04-11;12;13;13;10;12;13
56861;10000002;2024-04-11;19;19;19;27;27;27
56862;10000002;2024-04-11;15;15;15;33;46;48
56863;10000002;2024-04-11;2;2;2;14;16;16
56864;10000002;2024-04-11;39;40;40;29;39;40
56865;10000002;2024-04-11;40;41;41;24;31;34
56866;10000002;2024-04-11;4;4;4;6;7;8
56867;10000002;2024-04-11;117;118;118;44;52;53
56880;10000002;2024-04-11;45;47;48;22;25;27
56881;10000002;2024-04-11;9;9;9;18;26;28
56882;10000002;2024-04-11;18;18;18;6;8;8
56883;10000002;2024-04-11;7;7;7;2;2;2
56884;10000002;2024-04-11;2;2;2;7;7;7
56885;10000002;2024-04-11;3;3;3;1;2;2
56886;10000002;2024-04-11;4;4;4;14;15;15
56887;10000002;2024-04-11;10;10;10;10;12;12
56888;10000002;2024-04-11;6;6;6;6;8;8
56889;10000002;2024-04-11;15;15;15;15;17;18
56890;10000002;2024-04-11;7;7;7;9;11;12
56891;10000002;2024-04-11;15;16;16;20;27;28
56894;10000002;2024-04-11;3;3;3;1;1;1
56895;10000002;2024-04-11;7;7;7;;;
56896;10000002;2024-04-11;5;5;5;3;3;3
56897;10000002;2024-04-11;2;2;2;;;
56898;10000002;2024-04-11;6;6;6;1;1;1
56899;10000002;2024-04-11;1;1;1;2;2;2
56900;10000002;2024-04-11;4;4;4;1;1;1
56901;10000002;2024-04-11;2;2;2;;;
56902;10000002;2024-04-11;7;7;7;;;
56903;10000002;2024-04-11;1;1;1;;;
56904;10000002;2024-04-11;8;8;8;7;8;8
56905;10000002;2024-04-11;1;1;1;;;
56906;10000002;2024-04-11;2;2;2;1;1;1
56908;10000002;2024-04-11;2;2;2;2;2;2
56909;10000002;2024-04-11;2;2;2;;;
56910;10000002;2024-04-11;2;2;2;;;
56911;10000002;2024-04-11;2;2;2;8;8;8
56912;10000002;2024-04-11;3;3;3;;;
56913;10000002;2024-04-11;3;3;3;2;2;2
56914;10000002;2024-04-11;3;3;3;7;7;7
56915;10000002;2024-04-11;1;1;1;;;
56916;10000002;2024-04-11;110;110;110;11;11;11
56917;10000002;2024-04-11;2;2;2;2;2;2
56918;10000002;2024-04-11;2;2;2;;;
56919;10000002;2024-04-11;1;1;1;;;
56920;10000002;2024-04-11;4;4;4;7;8;8
56921;10000002;2024-04-11;1;1;1;;;
56922;10000002;2024-04-11;2;2;2;1;1;1
56923;10000002;2024-04-11;122;124;126;48;53;55
56924;10000002;2024-04-11;6;6;6;7;7;7
56925;10000002;2024-04-11;1;1;1;4;4;4
56926;10000002;2024-04-11;2;2;2;1;1;1
56927;10000002;2024-04-11;11;11;11;;;
56928;10000002;2024-04-11;1;1;1;3;3;3
56929;10000002;2024-04-11;2;2;2;;;
56930;10000002;2024-04-11;2;2;2;1;1;1
56931;10000002;2024-04-11;3;3;3;1;1;1
56932;10000002;2024-04-11;2;2;2;4;5;6
56933;10000002;2024-04-11;1;1;1;;;
56934;10000002;2024-04-11;4;4;4;4;5;5
56935;10000002;2024-04-11;4;4;4;;;
56936;10000002;2024-04-11;4;4;4;1;1;1
56937;10000002;2024-04-11;6;6;6;2;2;2
56938;10000002;2024-04-11;2;2;2;2;2;2
56944;10000002;2024-04-11;15877;16117;16177;29626;42135;43191
56946;10000002;2024-04-11;3;3;3;6;6;6
56952;10000002;2024-04-11;4;4;4;9;10;11
56953;10000002;2024-04-11;4;4;4;5;7;7
56954;10000002;2024-04-11;2;2;2;12;14;14
56955;10000002;2024-04-11;2;2;2;7;9;9
56956;10000002;2024-04-11;2;2;2;7;8;8
56957;10000002;2024-04-11;6;6;6;27;28;29
56958;10000002;2024-04-11;4;4;4;18;18;18
56971;10000002;2024-04-11;2263;2267;2269;4;4;4
56972;10000002;2024-04-11;2530;2531;2531;4;5;5
56973;10000002;2024-04-11;785;790;791;5;6;6
56974;10000002;2024-04-11;572;576;577;4;5;5
56975;10000002;2024-04-11;589;594;596;1;1;1
56976;10000002;2024-04-11;766;771;773;33;33;33
56977;10000002;2024-04-11;1930;1930;1930;1;1;1
56978;10000002;2024-04-11;743;746;747;1;1;1
56979;10000002;2024-04-11;905;910;911;6;6;6
56980;10000002;2024-04-11;548;549;550;4;5;5
56981;10000002;2024-04-11;1382;1386;1388;7;9;10
56982;10000002;2024-04-11;1449;1452;1453;5;5;5
56983;10000002;2024-04-11;1393;1395;1396;1;1;1
57004;10000002;2024-04-11;19;19;19;28;30;32
57005;10000002;2024-04-11;17;17;17;52;57;59
57006;10000002;2024-04-11;5;6;7;27;29;31
57008;10000002;2024-04-11;44;44;44;35;36;36
57009;10000002;2024-04-11;12;13;14;25;27;27
57010;10000002;2024-04-11;61;62;63;13;14;15
57011;10000002;2024-04-11;48;49;50;26;31;33
57012;10000002;2024-04-11;15;16;17;9;12;13
57013;10000002;2024-04-11;17;17;17;15;18;20
57014;10000002;2024-04-11;33;34;35;33;38;38
57015;10000002;2024-04-11;14;14;15;19;25;28
57016;10000002;2024-04-11;22;22;22;27;29;29
57017;10000002;2024-04-11;12;12;12;28;32;33
57018;10000002;2024-04-11;25;27;27;32;35;36
57019;10000002;2024-04-11;26;26;26;16;18;19
57020;10000002;2024-04-11;5;6;6;36;39;40
57021;10000002;2024-04-11;33;35;35;30;32;33
57022;10000002;2024-04-11;7;7;7;14;18;19
57023;10000002;2024-04-11;8;9;10;24;30;31
57024;10000002;2024-04-11;21;22;22;30;34;34
57025;10000002;2024-04-11;4;5;6;15;17;19
57052;10000002;2024-04-11;44;45;46;30;32;33
57053;10000002;2024-04-11;8;8;8;4;5;5
57054;10000002;2024-04-11;10;10;10;38;57;59
57055;10000002;2024-04-11;9;9;9;3;4;4
57056;10000002;2024-04-11;45;47;47;24;27;29
57057;10000002;2024-04-11;2;2;2;3;4;4
57058;10000002;2024-04-11;2;2;2;9;11;11
57059;10000002;2024-04-11;2;2;2;7;9;9
57060;10000002;2024-04-11;43;44;44;25;29;30
57061;10000002;2024-04-11;7;7;7;2;2;2
57062;10000002;2024-04-11;10;10;10;32;34;35
57063;10000002;2024-04-11;2;2;2;5;6;6
57064;10000002;2024-04-11;13;16;18;38;44;45
57065;10000002;2024-04-11;3;3;4;4;5;5
57066;10000002;2024-04-11;2;2;2;;;
57067;10000002;2024-04-11;4;4;4;2;2;2
57068;10000002;2024-04-11;3;3;3;5;6;7
57069;10000002;2024-04-11;2;2;2;3;3;3
57070;10000002;2024-04-11;4;4;4;4;4;4
57071;10000002;2024-04-11;2;2;3;6;7;7
57072;10000002;2024-04-11;2;2;2;4;5;5
57073;10000002;2024-04-11;508;512;514;186;211;219
57074;10000002;2024-04-11;266;269;270;45;55;58
57075;10000002;2024-04-11;1894;1897;1898;98;130;138
57076;10000002;2024-04-11;63;63;64;65;77;81
57077;10000002;2024-04-11;227;229;231;111;131;137
57078;10000002;2024-04-11;1213;1216;1218;49;54;55
57079;10000002;2024-04-11;1921;1921;1922;156;183;191
57080;10000002;2024-04-11;289;289;290;74;87;92
57107;10000002;2024-04-11;100;100;100;;;
57108;10000002;2024-04-11;2;2;2;;;
57110;10000002;2024-04-11;11;11;11;79;97;106
57111;10000002;2024-04-11;11;11;11;54;63;67
57112;10000002;2024-04-11;14;14;15;44;47;50
57113;10000002;2024-04-11;5;5;6;25;28;31
57114;10000002;2024-04-11;9;9;9;28;32;35
57116;10000002;2024-04-11;18;18;18;9;11;13
57117;10000002;2024-04-11;19;19;20;60;69;73
57118;10000002;2024-04-11;14;14;15;64;71;74
57119;10000002;2024-04-11;5;6;6;66;73;75
57120;10000002;2024-04-11;8;8;8;26;30;31
57121;10000002;2024-04-11;8;9;9;31;33;34
57122;10000002;2024-04-11;8;8;8;41;42;43
57123;10000002;2024-04-11;3;3;3;35;48;50
57124;10000002;2024-04-11;5;6;6;31;33;33
57125;10000002;2024-04-11;4;4;4;22;28;30
57126;10000002;2024-04-11;13;13;13;17;20;22
57127;10000002;2024-04-11;7;8;9;18;20;20
57128;10000002;2024-04-11;6;6;6;8;9;11
57149;10000002;2024-04-11;968502;969077;969602;522734;525562;526240
57150;10000002;2024-04-11;90728;92087;93178;433523;438918;439930
57156;10000002;2024-04-11;2;2;2;;;
57157;10000002;2024-04-11;1;1;1;1;1;1
57158;10000002;2024-04-11;6;6;6;;;
57159;10000002;2024-04-11;3;3;3;;;
57160;10000002;2024-04-11;1;1;1;3;3;3
57161;10000002;2024-04-11;5;5;5;2;2;2
57162;10000002;2024-04-11;1;1;1;3;3;3
57163;10000002;2024-04-11;2;2;2;2;2;2
57164;10000002;2024-04-11;6;6;6;8038;8780;8797
57166;10000002;2024-04-11;1159;1160;1160;565;565;565
57168;10000002;2024-04-11;114;115;115;191;196;197
57170;10000002;2024-04-11;132;132;132;17;21;21
57180;10000002;2024-04-11;5;5;5;1;1;1
57181;10000002;2024-04-11;1;1;1;;;
57182;10000002;2024-04-11;2;2;2;;;
57183;10000002;2024-04-11;1;1;1;1;1;1
57307;10000002;2024-04-11;15;15;15;8;10;11
57308;10000002;2024-04-11;10;10;10;16;18;18
57310;10000002;2024-04-11;11;11;11;7;9;9
57317;10000002;2024-04-11;6;6;6;167;235;242
57318;10000002;2024-04-11;5;5;6;160;222;236
57319;10000002;2024-04-11;102;110;112;481;601;663
57333;10000002;2024-04-11;10;10;10;2;2;2
57334;10000002;2024-04-11;3;3;3;3;4;4
57341;10000002;2024-04-11;4;4;4;5;6;6
57342;10000002;2024-04-11;5;5;5;4;5;5
57343;10000002;2024-04-11;14;14;14;7;8;8
57344;10000002;2024-04-11;15;15;15;4;5;5
57384;10000002;2024-04-11;14;14;14;8;9;9
57385;10000002;2024-04-11;11;11;11;5;7;7
57386;10000002;2024-04-11;19;19;19;5;6;6
57387;10000002;2024-04-11;3;3;3;9;12;12
57388;10000002;2024-04-11;25;25;25;4;5;5
57389;10000002;2024-04-11;10;10;10;3;3;3
57390;10000002;2024-04-11;5;5;5;10;12;13
57391;10000002;2024-04-11;1;1;1;4;5;5
57393;10000002;2024-04-11;7;7;7;11;11;11
57394;10000002;2024-04-11;10;10;10;4;4;5
57395;10000002;2024-04-11;3;3;3;4;5;6
57396;10000002;2024-04-11;14;14;14;5;5;5
57422;10000002;2024-04-11;2;2;2;4;6;6
57429;10000002;2024-04-11;1;1;1;2;2;2
57442;10000002;2024-04-11;48;53;57;133;157;170
57443;10000002;2024-04-11;122;136;145;303;354;375
57444;10000002;2024-04-11;83;84;86;113;149;158
57445;10000002;2024-04-11;4648;6379;7670;42851;48377;50651
57446;10000002;2024-04-11;5209;5742;6469;11408;13666;14564
57447;10000002;2024-04-11;6591;7905;10074;10604;12727;14162
57448;10000002;2024-04-11;5930;6482;7272;10193;13665;14399
57449;10000002;2024-04-11;120;135;145;448;537;572
57450;10000002;2024-04-11;66;86;99;553;638;669
57451;10000002;2024-04-11;412;419;424;324;381;420
57452;10000002;2024-04-11;3448;4178;4680;9507;10465;11005
57453;10000002;2024-04-11;1028025;1100209;1180802;1792040;2475815;2706461
57454;10000002;2024-04-11;6976;7412;7726;2011;2100;2261
57455;10000002;2024-04-11;698564;703827;707688;2515770;2886949;2972250
57456;10000002;2024-04-11;2205825;2272273;2485891;3054530;3645538;3799145
57457;10000002;2024-04-11;1515633;1760779;2065433;6698886;9351256;9698307
57458;10000002;2024-04-11;257;257;257;2410;2800;2943
57459;10000002;2024-04-11;15872;16306;16372;20086;24751;30000
57460;10000002;2024-04-11;15049;15482;15749;20611;25020;25981
57461;10000002;2024-04-11;10115;12385;13419;16129;20149;21463
57462;10000002;2024-04-11;8561;8584;8611;38091;42200;43904
57463;10000002;2024-04-11;4510;4510;4510;2815;2815;2815
57464;10000002;2024-04-11;8395;9349;9937;11106;12433;14076
57465;10000002;2024-04-11;5677;6371;6748;3037;3935;4426
57466;10000002;2024-04-11;2311;2311;2311;2648;3425;3799
57467;10000002;2024-04-11;1361;1423;1430;5658;6561;7138
57468;10000002;2024-04-11;3209;3215;3245;3617;4270;5144
57469;10000002;2024-04-11;2461;2461;2461;1345;1886;2079
57470;10000002;2024-04-11;343;374;388;451;604;690
57471;10000002;2024-04-11;619;632;635;1579;1865;2049
57472;10000002;2024-04-11;246;260;308;433;582;714
57473;10000002;2024-04-11;121;129;141;1082;1184;1247
57474;10000002;2024-04-11;11;11;12;323;376;409
57475;10000002;2024-04-11;8;9;10;28;38;40
57476;10000002;2024-04-11;78;79;79;100;109;113
57477;10000002;2024-04-11;105;105;107;41;46;49
57478;10000002;2024-04-11;30364;36757;43205;416024;460644;512450
57479;10000002;2024-04-11;263;269;272;1264;1487;1595
57480;10000002;2024-04-11;13;13;13;60;60;67
57481;10000002;2024-04-11;319;319;319;2924;3146;3236
57482;10000002;2024-04-11;36;40;44;312;411;445
57483;10000002;2024-04-11;115;115;115;69;78;84
57484;10000002;2024-04-11;408;408;408;2008;2181;2271
57485;10000002;2024-04-11;382;382;382;1780;1965;2003
57486;10000002;2024-04-11;24321;27902;31727;261041;285924;319167
57487;10000002;2024-04-11;7;9;10;92;100;106
57488;10000002;2024-04-11;7;10;10;48;54;58
57489;10000002;2024-04-11;3;4;5;5;6;6
57490;10000002;2024-04-11;51;54;62;322;392;430
57491;10000002;2024-04-11;46;49;57;314;378;410
57492;10000002;2024-04-11;44;46;46;251;335;368
57493;10000002;2024-04-11;38;51;63;406;425;430
57494;10000002;2024-04-11;38;42;49;281;369;415
57495;10000002;2024-04-11;24;24;24;246;285;288
57496;10000002;2024-04-11;38;38;38;279;335;352
57497;10000002;2024-04-11;32;32;32;318;351;356
57498;10000002;2024-04-11;37;37;37;270;349;377
57499;10000002;2024-04-11;25;28;34;260;350;381
57500;10000002;2024-04-11;36;36;36;283;338;346
57501;10000002;2024-04-11;39;39;39;299;324;328
57502;10000002;2024-04-11;35;35;35;256;302;307
57503;10000002;2024-04-11;37;37;37;314;347;354
57504;10000002;2024-04-11;37;37;37;240;312;320
57505;10000002;2024-04-11;38;38;38;259;299;301
57506;10000002;2024-04-11;27;27;27;300;338;342
57507;10000002;2024-04-11;19;19;19;249;281;290
57508;10000002;2024-04-11;21;21;21;273;284;286
57509;10000002;2024-04-11;9;9;9;266;284;287
57510;10000002;2024-04-11;16;16;16;275;285;286
57511;10000002;2024-04-11;2;2;2;3;4;4
57512;10000002;2024-04-11;1;1;1;88230;88230;88230
57513;10000002;2024-04-11;;;;2;3;3
57514;10000002;2024-04-11;;;;3;3;3
57515;10000002;2024-04-11;4;4;5;1835;2182;2202
57516;10000002;2024-04-11;2;2;2;18380;21859;22056
57517;10000002;2024-04-11;10;10;10;22056;22056;22056
57518;10000002;2024-04-11;7;7;7;18380;21859;22056
57519;10000002;2024-04-11;7;7;7;22056;22056;22056
57520;10000002;2024-04-11;7;7;7;22056;22056;22056
57521;10000002;2024-04-11;5;5;5;22056;22056;22056
57522;10000002;2024-04-11;1;1;1;18380;21859;22056
57523;10000002;2024-04-11;2;2;2;22056;22056;22056
57524;10000002;2024-04-11;1;1;1;22056;22056;22056
57525;10000002;2024-04-11;5;5;5;22056;22056;22056
57526;10000002;2024-04-11;5;5;5;22056;22056;22056
57529;10000002;2024-04-11;6;6;6;10;14;15
57530;10000002;2024-04-11;10;10;10;9;11;12
57531;10000002;2024-04-11;7;8;9;19;21;23
57532;10000002;2024-04-11;7;7;7;8;10;11
57533;10000002;2024-04-11;3;3;3;13;14;15
57534;10000002;2024-04-11;3;3;3;7;9;10
57535;10000002;2024-04-11;5;5;5;6;8;8
57536;10000002;2024-04-11;9;9;9;8;10;10
57706;10000002;2024-04-11;2;2;2;5;6;6
57707;10000002;2024-04-11;2;2;2;;;
57708;10000002;2024-04-11;3;3;3;;;
57729;10000002;2024-04-11;21;21;21;31;34;35
57730;10000002;2024-04-11;59;59;59;17;23;26
57731;10000002;2024-04-11;82;82;82;24;25;26
57732;10000002;2024-04-11;52;53;55;14;17;19
57733;10000002;2024-04-11;34;34;35;31;35;36
57734;10000002;2024-04-11;55;55;55;14;16;18
57735;10000002;2024-04-11;41;41;41;24;28;31
57736;10000002;2024-04-11;42;42;42;22;25;26
57737;10000002;2024-04-11;15;15;15;14;18;20
57738;10000002;2024-04-11;87;87;87;24;30;32
57739;10000002;2024-04-11;66;67;67;15;20;23
57740;10000002;2024-04-11;33;41;43;23;26;30
57776;10000002;2024-04-11;6;6;6;5;6;8
57777;10000002;2024-04-11;7;7;7;3;4;5
57778;10000002;2024-04-11;6;6;6;6;8;8
57779;10000002;2024-04-11;10;10;10;5;6;6
57780;10000002;2024-04-11;4;4;4;2;3;3
57781;10000002;2024-04-11;26;26;26;4;5;5
57783;10000002;2024-04-11;10;10;10;;;
57784;10000002;2024-04-11;1;1;1;;;
57785;10000002;2024-04-11;2;2;2;;;
57786;10000002;2024-04-11;6;6;6;16;19;20
57787;10000002;2024-04-11;3;3;3;3;3;3
57807;10000002;2024-04-11;3;3;3;9;10;10
57808;10000002;2024-04-11;3;3;3;5;6;7
57809;10000002;2024-04-11;1;1;1;6;7;7
57810;10000002;2024-04-11;5;5;5;8;10;10
57811;10000002;2024-04-11;2;2;2;4;5;5
57812;10000002;2024-04-11;4;4;4;6;7;7
57813;10000002;2024-04-11;4;4;4;11;12;12
57814;10000002;2024-04-11;3;3;3;16;17;17
57815;10000002;2024-04-11;3;3;3;17;20;21
57816;10000002;2024-04-11;2;2;2;4;4;4
57817;10000002;2024-04-11;2;2;2;1;1;1
57818;10000002;2024-04-11;3;3;3;;;
58757;10000002;2024-04-11;138;139;140;105;112;116
58767;10000002;2024-04-11;999;1002;1003;112;115;115
58768;10000002;2024-04-11;1702;1707;1709;157;184;189
58769;10000002;2024-04-11;1885;1888;1889;128;140;145
58785;10000002;2024-04-11;2;2;2;1;1;1
58786;10000002;2024-04-11;1;1;1;2;2;2
58787;10000002;2024-04-11;1;1;1;1;1;1
58788;10000002;2024-04-11;1;1;1;1;1;1
58791;10000002;2024-04-11;4;4;4;1;1;1
58792;10000002;2024-04-11;4;4;4;1;1;1
58793;10000002;2024-04-11;6;6;6;;;
58794;10000002;2024-04-11;3;3;3;2;2;2
58798;10000002;2024-04-11;2;2;2;;;
58799;10000002;2024-04-11;1;1;1;;;
58800;10000002;2024-04-11;3;3;3;11;13;13
58801;10000002;2024-04-11;1;1;1;2;2;2
58809;10000002;2024-04-11;3;3;3;1;1;1
58810;10000002;2024-04-11;2;2;2;2;2;2
58811;10000002;2024-04-11;2;2;2;2;2;2
58812;10000002;2024-04-11;2;2;2;1;1;1
58813;10000002;2024-04-11;2;2;2;2;2;2
58814;10000002;2024-04-11;3;3;3;1;1;1
58815;10000002;2024-04-11;2;2;2;;;
58816;10000002;2024-04-11;3;3;3;1;1;1
58817;10000002;2024-04-11;4;4;4;1;1;1
58818;10000002;2024-04-11;2;2;2;2;2;2
58819;10000002;2024-04-11;4;4;4;1;1;1
58820;10000002;2024-04-11;2;2;2;1;1;1
58821;10000002;2024-04-11;120;121;124;16;20;22
58822;10000002;2024-04-11;2;2;2;3;4;4
58823;10000002;2024-04-11;5;5;5;2;3;3
58824;10000002;2024-04-11;3;3;3;5;7;7
58825;10000002;2024-04-11;12;12;12;;;
58826;10000002;2024-04-11;14;14;14;1;1;1
58827;10000002;2024-04-11;3;3;3;2;2;2
58828;10000002;2024-04-11;19;19;19;1;1;1
58829;10000002;2024-04-11;177;177;178;51;66;71
58859;10000002;2024-04-11;15;15;15;39;45;52
58860;10000002;2024-04-11;11;11;11;32;40;44
58861;10000002;2024-04-11;92;93;93;31;36;38
58862;10000002;2024-04-11;30;30;30;8;11;11
58863;10000002;2024-04-11;18;19;19;14;20;25
58864;10000002;2024-04-11;93;93;93;18;20;20
58865;10000002;2024-04-11;1038;1038;1038;36;43;44
58866;10000002;2024-04-11;1005;1005;1005;22;25;25
58867;10000002;2024-04-11;25;25;25;12;14;14
58868;10000002;2024-04-11;124;125;125;16;19;20
58869;10000002;2024-04-11;95;96;96;33;38;41
58870;10000002;2024-04-11;102;103;103;19;21;21
58871;10000002;2024-04-11;111;112;112;44;46;47
58872;10000002;2024-04-11;37;37;37;18;21;22
