type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
8517;10000002;2024-02-16;1543;1854;2301;1726;2255;2514
8521;10000002;2024-02-16;2130;2233;2314;2274;2632;2854
8529;10000002;2024-02-16;7676;8423;8676;9019;13588;14850
8531;10000002;2024-02-16;2173;2379;2571;362;378;391
8535;10000002;2024-02-16;821;1342;1478;739;867;944
8537;10000002;2024-02-16;6681;6928;7105;748;911;938
8579;10000002;2024-02-16;7307;7527;8309;2745;3426;3726
8583;10000002;2024-02-16;3971;4148;4265;7366;7779;8068
8585;10000002;2024-02-16;18978;19327;19975;1252;1574;1724
8635;10000002;2024-02-16;5477;5712;5777;1078;1356;1603
8639;10000002;2024-02-16;2685;2933;3064;512;550;601
8641;10000002;2024-02-16;2787;2953;3134;1168;1460;1650
8748;10000002;2024-02-16;8778;8927;9033;4665;5030;5107
8759;10000002;2024-02-16;787;884;898;132;141;146
8785;10000002;2024-02-16;4314;4325;4336;151;164;177
8787;10000002;2024-02-16;2435;2483;2497;117;152;171
8789;10000002;2024-02-16;2325;2331;2336;272;372;402
8815;10000002;2024-02-16;2825;2880;2913;194;247;284
8817;10000002;2024-02-16;6336;6375;6435;208;233;280
8819;10000002;2024-02-16;7532;7671;8591;153;241;254
8821;10000002;2024-02-16;3433;3754;3771;1311;1438;1471
8863;10000002;2024-02-16;703;821;945;635;807;963
8867;10000002;2024-02-16;5621;5666;5700;1051;1487;1621
8869;10000002;2024-02-16;1191;1417;1480;414;472;603
8903;10000002;2024-02-16;641;735;762;904;1037;1165
8905;10000002;2024-02-16;7316;7368;7395;906;1011;1054
8907;10000002;2024-02-16;3260;3270;3288;38;39;39
8909;10000002;2024-02-16;853;906;991;260;322;424
9071;10000002;2024-02-16;285;296;300;75;99;109
9073;10000002;2024-02-16;5413;5428;5435;21;24;25
9091;10000002;2024-02-16;2846;2862;2870;183;200;203
9093;10000002;2024-02-16;4395;4406;4420;2996;3187;3305
9127;10000002;2024-02-16;676;687;698;80;99;121
9129;10000002;2024-02-16;4966;5882;5912;44;58;61
9131;10000002;2024-02-16;2338;2349;2355;99;123;136
9133;10000002;2024-02-16;301;316;325;258;266;297
9135;10000002;2024-02-16;1787;1866;1886;1456;1841;1944
9137;10000002;2024-02-16;4895;4949;4975;420;467;479
9139;10000002;2024-02-16;826;870;888;1074;1248;1323
9141;10000002;2024-02-16;2465;2496;2517;294;325;354
9207;10000002;2024-02-16;1980;2027;2046;1391;1904;1985
9209;10000002;2024-02-16;1965;2165;2216;196;201;205
9211;10000002;2024-02-16;3046;3213;3260;408;421;423
9213;10000002;2024-02-16;2240;2286;2308;101;118;143
9247;10000002;2024-02-16;1725;1751;1761;221;330;383
9249;10000002;2024-02-16;1897;1980;2375;61;65;72
9251;10000002;2024-02-16;1197;1275;1437;136;158;167
9253;10000002;2024-02-16;1913;1916;1920;5;6;7
9287;10000002;2024-02-16;1702;1819;1860;79;107;116
9289;10000002;2024-02-16;349;432;540;8;10;15
9291;10000002;2024-02-16;471;498;514;33;36;40
9293;10000002;2024-02-16;149;182;194;108;115;123
9327;10000002;2024-02-16;860;929;956;769;927;1005
9329;10000002;2024-02-16;601;731;776;113;140;157
9331;10000002;2024-02-16;1663;1745;1777;59;77;108
9333;10000002;2024-02-16;1425;1528;1568;191;220;238
9367;10000002;2024-02-16;1104;1132;1141;90;123;138
9369;10000002;2024-02-16;853;910;937;26;30;35
9371;10000002;2024-02-16;1115;1150;1169;177;180;182
9377;10000002;2024-02-16;2003;2038;2058;167;174;187
9411;10000002;2024-02-16;571;618;636;212;251;304
9413;10000002;2024-02-16;3253;3353;3424;318;369;420
9415;10000002;2024-02-16;4920;4941;4960;89;129;160
9417;10000002;2024-02-16;1968;2174;2341;287;335;370
9451;10000002;2024-02-16;863;898;1029;1116;1418;1538
9453;10000002;2024-02-16;2669;2844;2899;265;410;455
9455;10000002;2024-02-16;1792;1847;1910;332;358;362
9457;10000002;2024-02-16;2587;2616;2636;487;533;584
9491;10000002;2024-02-16;3076;3288;3982;1041;1356;1524
9493;10000002;2024-02-16;3707;4041;4264;733;771;795
9495;10000002;2024-02-16;2731;2845;2977;702;938;1305
9497;10000002;2024-02-16;2088;2111;2124;2151;2587;2805
9521;10000002;2024-02-16;7892;8328;9632;545;722;869
9556;10000002;2024-02-16;9354;9474;9568;880;900;914
9568;10000002;2024-02-16;5041;5205;5268;5400;5515;5541
9580;10000002;2024-02-16;3636;4429;4635;3508;4278;4737
9582;10000002;2024-02-16;10228;10290;10342;4295;6105;6615
9608;10000002;2024-02-16;4671;4918;5065;3822;4261;4462
9622;10000002;2024-02-16;4852;5306;5664;635;828;924
9632;10000002;2024-02-16;9215;9449;9710;5180;6332;7478
9646;10000002;2024-02-16;3591;3915;4165;517;628;971
9660;10000002;2024-02-16;1241;1521;1666;647;718;806
9668;10000002;2024-02-16;2145;2484;2862;336;506;712
9670;10000002;2024-02-16;2281;2741;2893;168;238;268
9678;10000002;2024-02-16;1624;1786;1885;824;1023;1115
9680;10000002;2024-02-16;2608;2701;2804;608;758;986
9702;10000002;2024-02-16;11;11;11;9;10;10
9706;10000002;2024-02-16;5;5;5;1;1;1
9728;10000002;2024-02-16;1542;1623;1738;97;100;104
9734;10000002;2024-02-16;1784;2330;2446;342;420;464
9744;10000002;2024-02-16;3211;3248;3299;657;662;666
9750;10000002;2024-02-16;2;2;2;2;2;2
9762;10000002;2024-02-16;2349;2786;2907;103;125;148
9772;10000002;2024-02-16;959;1044;1206;661;760;805
9784;10000002;2024-02-16;2583;2905;3049;1015;1116;1193
9790;10000002;2024-02-16;1;1;1;3;4;4
9800;10000002;2024-02-16;2816;2935;3061;248;320;355
9808;10000002;2024-02-16;3300;3397;4038;683;696;713
9826;10000002;2024-02-16;737235;742852;749380;145464;152809;156858
9828;10000002;2024-02-16;17761050;18107124;18291906;8881369;12554917;14122267
9830;10000002;2024-02-16;374097;400860;486142;634147;888963;1026176
9832;10000002;2024-02-16;1020434;1255155;1463381;2053123;2287673;2523620
9834;10000002;2024-02-16;72086;90220;109470;497078;575133;621896
9836;10000002;2024-02-16;633066;704290;738660;313290;389002;456446
9838;10000002;2024-02-16;259762;325709;396471;1155882;1402324;1588023
9840;10000002;2024-02-16;441923;550742;606810;399486;507267;636577
9842;10000002;2024-02-16;479961;497754;566375;817977;1142148;1352597
9844;10000002;2024-02-16;209915;209939;209955;61044;65040;66583
9846;10000002;2024-02-16;88223;92021;94443;18477;23802;27869
9848;10000002;2024-02-16;303974;335620;372552;930692;1069012;1171882
9850;10000002;2024-02-16;694523;694592;694753;372503;385129;389094
9852;10000002;2024-02-16;1091778;1091805;1091908;774886;774895;774896
9899;10000002;2024-02-16;242;274;283;1701;1764;1844
9941;10000002;2024-02-16;409;466;477;2223;2357;2454
9942;10000002;2024-02-16;290;333;385;2176;2248;2334
9943;10000002;2024-02-16;296;349;400;1960;2130;2190
9944;10000002;2024-02-16;4023;4493;4773;10920;14125;15777
9945;10000002;2024-02-16;;;;210;210;210
9947;10000002;2024-02-16;1349;1380;1413;1591;2354;2694
9950;10000002;2024-02-16;1318;1377;1497;1520;2254;2741
9956;10000002;2024-02-16;665;776;841;888;1059;1236
9957;10000002;2024-02-16;146;150;151;156;221;249
10039;10000002;2024-02-16;448;448;449;647;862;1033
10040;10000002;2024-02-16;;;;68;92;94
10151;10000002;2024-02-16;285;301;346;2400;2481;2500
10152;10000002;2024-02-16;80;81;81;372;423;450
10155;10000002;2024-02-16;429;438;457;2096;3035;3490
10156;10000002;2024-02-16;366;374;388;356;485;534
10164;10000002;2024-02-16;245;246;252;393;401;413
10165;10000002;2024-02-16;112;119;124;347;354;355
10166;10000002;2024-02-16;93;93;93;156;162;162
10188;10000002;2024-02-16;45;45;45;33;43;48
10190;10000002;2024-02-16;7533;7801;8073;4605;5837;7183
10204;10000002;2024-02-16;166;174;186;107;122;151
10208;10000002;2024-02-16;197;217;232;899;1024;1132
10209;10000002;2024-02-16;71;80;89;167;198;223
10212;10000002;2024-02-16;335;358;372;742;816;868
10213;10000002;2024-02-16;45;53;66;253;300;345
10216;10000002;2024-02-16;211;236;251;709;895;960
10217;10000002;2024-02-16;60;66;75;278;337;392
10221;10000002;2024-02-16;375;391;403;671;762;835
10222;10000002;2024-02-16;82;90;108;216;254;291
10225;10000002;2024-02-16;338;365;387;268;389;454
10226;10000002;2024-02-16;55;64;75;150;197;230
10228;10000002;2024-02-16;211;217;223;154;204;250
10244;10000002;2024-02-16;72;72;72;113;159;174
10246;10000002;2024-02-16;14737;14894;16663;34446;50311;58253
10247;10000002;2024-02-16;38;38;38;72;75;76
10250;10000002;2024-02-16;3944;5097;5545;12147;16081;18135
10629;10000002;2024-02-16;3521;3525;3527;13835;18282;20960
10630;10000002;2024-02-16;96;96;96;25;28;28
10631;10000002;2024-02-16;4073;4215;4696;8156;10552;12175
10678;10000002;2024-02-16;5937;5954;5967;18673;20991;22667
10679;10000002;2024-02-16;;;;72;84;86
10680;10000002;2024-02-16;475;821;959;2183;2247;2353
10688;10000002;2024-02-16;5371;5436;5491;675;753;797
10690;10000002;2024-02-16;16557;16617;16682;1150;1520;1606
10692;10000002;2024-02-16;4870;5393;5596;8783;9195;9391
10694;10000002;2024-02-16;2114;2210;2281;2279;2735;2973
10836;10000002;2024-02-16;670;676;680;2337;2543;2719
10837;10000002;2024-02-16;;;;16;18;19
10838;10000002;2024-02-16;808;808;809;681;788;806
10839;10000002;2024-02-16;2;2;2;2112;2112;2112
10840;10000002;2024-02-16;34;36;37;746;788;806
10841;10000002;2024-02-16;1;1;1;2113;2113;2113
10842;10000002;2024-02-16;157;169;187;229;367;454
10850;10000002;2024-02-16;1949;1980;2016;937;1095;1204
10858;10000002;2024-02-16;354;367;377;1009;1495;1805
10868;10000002;2024-02-16;3714;3888;3950;2200;2872;3191
10872;10000002;2024-02-16;3153;3398;3625;5558;6757;6887
10876;10000002;2024-02-16;3099;3218;3257;2157;2299;2527
10880;10000002;2024-02-16;2632;2937;3436;1839;2201;3242
10884;10000002;2024-02-16;1593;1720;1861;571;627;656
10888;10000002;2024-02-16;1855;1954;2047;1065;1540;1954
10998;10000002;2024-02-16;3496;3905;4129;14673;15441;15802
11011;10000002;2024-02-16;4;4;4;;;
11082;10000002;2024-02-16;593;595;597;563;654;662
11083;10000002;2024-02-16;394;395;396;326;414;438
11084;10000002;2024-02-16;432;432;432;345;444;492
11105;10000002;2024-02-16;1849;2117;2260;3851;5091;6011
11129;10000002;2024-02-16;17055;17098;17148;16940;19289;20942
11130;10000002;2024-02-16;;;;181;268;280
11132;10000002;2024-02-16;11070;11190;11296;15178;17278;17953
11133;10000002;2024-02-16;14;14;14;922;1018;1050
11134;10000002;2024-02-16;5300;5312;5324;84324;96328;100585
11135;10000002;2024-02-16;;;;860;930;953
11172;10000002;2024-02-16;87;90;100;292;347;372
11173;10000002;2024-02-16;21;21;21;;;
11174;10000002;2024-02-16;119;125;129;222;235;250
11176;10000002;2024-02-16;97;115;128;54;82;98
11178;10000002;2024-02-16;126;129;129;193;257;299
11182;10000002;2024-02-16;70;73;76;170;225;259
11183;10000002;2024-02-16;16;16;16;;;
11184;10000002;2024-02-16;139;151;153;185;233;259
11186;10000002;2024-02-16;262;301;360;263;273;290
11187;10000002;2024-02-16;14;14;14;;;
11188;10000002;2024-02-16;66;74;87;202;316;350
11189;10000002;2024-02-16;1;1;1;;;
11190;10000002;2024-02-16;86;88;93;31;41;49
11192;10000002;2024-02-16;89;98;106;482;541;601
11193;10000002;2024-02-16;3;3;3;;;
11194;10000002;2024-02-16;63;63;64;68;84;100
11196;10000002;2024-02-16;90;90;90;70;78;90
11198;10000002;2024-02-16;221;237;245;181;238;270
11200;10000002;2024-02-16;66;66;67;146;198;235
11202;10000002;2024-02-16;77;81;85;98;121;147
11207;10000002;2024-02-16;1010;1011;1011;609;797;831
11215;10000002;2024-02-16;1199;1199;1199;31;33;33
11217;10000002;2024-02-16;182;182;182;1358;1623;1644
11218;10000002;2024-02-16;;;;17;23;26
11219;10000002;2024-02-16;933;935;936;942;1035;1079
11225;10000002;2024-02-16;4126;4126;4126;5;6;7
11227;10000002;2024-02-16;606;607;608;1802;2240;2496
11228;10000002;2024-02-16;;;;28;32;34
11229;10000002;2024-02-16;520;537;577;460;585;674
11235;10000002;2024-02-16;27;27;27;15;18;24
11237;10000002;2024-02-16;622;622;623;2690;2756;2783
11238;10000002;2024-02-16;;;;22;22;23
11239;10000002;2024-02-16;361;364;371;455;647;700
11245;10000002;2024-02-16;9993;9993;9993;10;10;10
11247;10000002;2024-02-16;882;882;883;569;783;835
11248;10000002;2024-02-16;;;;22;26;28
11249;10000002;2024-02-16;4068;4087;4137;448;642;673
11255;10000002;2024-02-16;1010;1011;1011;8;11;12
11257;10000002;2024-02-16;136;136;136;1145;1228;1230
11258;10000002;2024-02-16;3;3;3;34;42;48
11259;10000002;2024-02-16;1305;1321;1326;656;916;1083
11265;10000002;2024-02-16;86;86;86;23;33;35
11267;10000002;2024-02-16;5309;5312;5318;1684;1939;2070
11268;10000002;2024-02-16;;;;27;28;29
11269;10000002;2024-02-16;5591;5720;5919;22723;25461;26881
11277;10000002;2024-02-16;921;933;937;1304;1524;1551
11278;10000002;2024-02-16;;;;56;69;72
11279;10000002;2024-02-16;1052;1081;1099;594;881;1191
11280;10000002;2024-02-16;10;10;10;28;32;33
11283;10000002;2024-02-16;69291;69296;69298;277637;370772;405184
11284;10000002;2024-02-16;;;;45;56;57
11285;10000002;2024-02-16;139478;139619;140006;253970;324783;359687
11286;10000002;2024-02-16;;;;57;67;69
11287;10000002;2024-02-16;426170;446127;461196;83319;98041;131438
11288;10000002;2024-02-16;3;3;3;44;58;61
11289;10000002;2024-02-16;268672;318099;328591;197980;206376;218525
11290;10000002;2024-02-16;5;5;5;75;76;78
11293;10000002;2024-02-16;1463;1472;1563;8365;10717;11349
11294;10000002;2024-02-16;;;;90;95;96
11295;10000002;2024-02-16;96;97;98;584;967;1015
11296;10000002;2024-02-16;3;3;3;55;63;69
11297;10000002;2024-02-16;63;66;70;112;121;125
11298;10000002;2024-02-16;10;10;10;48;48;48
11299;10000002;2024-02-16;810;829;841;614;940;988
11300;10000002;2024-02-16;10;10;10;50;50;50
11301;10000002;2024-02-16;2024;2050;2124;960;1021;1026
11302;10000002;2024-02-16;;;;57;71;73
11303;10000002;2024-02-16;1055;1070;1075;893;972;989
11304;10000002;2024-02-16;;;;66;67;68
11305;10000002;2024-02-16;1424;1440;1446;1169;1713;1768
11306;10000002;2024-02-16;24;24;24;78;81;82
11309;10000002;2024-02-16;4485;4623;4755;3493;3934;4292
11311;10000002;2024-02-16;12115;12478;12695;2588;3136;4221
11317;10000002;2024-02-16;3238;3692;4120;827;1113;1545
11319;10000002;2024-02-16;1467;1643;1777;828;1224;1403
11325;10000002;2024-02-16;6461;7034;7755;1075;1495;1834
11327;10000002;2024-02-16;3014;3526;4240;1443;1577;1650
11341;10000002;2024-02-16;10500;11043;11287;1529;1576;1600
11343;10000002;2024-02-16;862;1111;1615;383;451;483
11349;10000002;2024-02-16;2281;2289;2297;4021;4092;4163
11351;10000002;2024-02-16;3624;4268;4509;2841;3694;4023
11355;10000002;2024-02-16;10069;10070;10071;2337;2337;2338
11356;10000002;2024-02-16;;;;6;6;6
11357;10000002;2024-02-16;1136;1136;1136;1069;1299;1339
11359;10000002;2024-02-16;4534;4535;4537;470;528;571
11360;10000002;2024-02-16;;;;1;1;1
11365;10000002;2024-02-16;60;63;64;119;150;164
11370;10000002;2024-02-16;1292;1388;1518;4631;5019;5515
11371;10000002;2024-02-16;146;148;150;157;247;293
11377;10000002;2024-02-16;175;184;188;201;232;293
11378;10000002;2024-02-16;17;17;17;;;
11379;10000002;2024-02-16;160;160;161;705;786;870
11381;10000002;2024-02-16;122;127;132;171;218;269
11387;10000002;2024-02-16;107;108;117;119;147;160
11393;10000002;2024-02-16;200;205;208;750;920;1016
11395;10000002;2024-02-16;10;11;12;902;955;983
11396;10000002;2024-02-16;85192;85271;85292;11110;13564;14079
11399;10000002;2024-02-16;2216059;2370403;2516298;1646572;2122659;2487233
11400;10000002;2024-02-16;85;87;88;201;299;362
11433;10000002;2024-02-16;208;215;219;7873;7890;7899
11441;10000002;2024-02-16;211;225;234;7155;7622;7957
11442;10000002;2024-02-16;22;29;38;6604;7367;7799
11443;10000002;2024-02-16;5176;5181;5195;7818;7830;7842
11444;10000002;2024-02-16;186;193;215;5869;7324;7903
11445;10000002;2024-02-16;690;704;709;6784;7690;7986
11446;10000002;2024-02-16;296;304;308;6639;7560;7866
11447;10000002;2024-02-16;202;213;220;5732;7215;7849
11448;10000002;2024-02-16;31;34;36;7047;7528;7819
11449;10000002;2024-02-16;20;22;30;7044;7589;7811
11450;10000002;2024-02-16;119;134;139;5766;7400;7884
11451;10000002;2024-02-16;625;664;684;6539;7645;7893
11452;10000002;2024-02-16;63;66;73;5842;7434;7796
11453;10000002;2024-02-16;25;26;31;5852;7363;7810
11454;10000002;2024-02-16;732;741;762;6503;7586;7931
11455;10000002;2024-02-16;293;302;327;7247;7747;7878
11457;10000002;2024-02-16;16833;16981;17133;1299;1420;1599
11458;10000002;2024-02-16;46378;46444;46478;54880;76410;85380
11459;10000002;2024-02-16;900;1129;1300;136255;164513;166855
11460;10000002;2024-02-16;20142;20240;20242;15000;15784;15975
11461;10000002;2024-02-16;92308;92378;92408;97205;103339;104972
11462;10000002;2024-02-16;164311;164827;165311;86865;104935;105305
11463;10000002;2024-02-16;135055;143771;145055;207977;282250;328056
11464;10000002;2024-02-16;198664;198664;198664;13530;13855;14010
11465;10000002;2024-02-16;86632;86927;87232;13690;14781;15622
11466;10000002;2024-02-16;99900;99982;100000;189953;195781;199819
11467;10000002;2024-02-16;44663;45322;46363;27477;27627;28277
11475;10000002;2024-02-16;1061491;1099761;1125024;332771;455593;512970
11476;10000002;2024-02-16;1050804;1056485;1060604;352189;443599;485257
11478;10000002;2024-02-16;259529;267690;280617;1311820;1419904;1440808
11481;10000002;2024-02-16;960568;965939;971230;5119966;5400241;5425272
11482;10000002;2024-02-16;506827;509886;513327;667355;860761;931408
11483;10000002;2024-02-16;379862;393584;402898;1242543;1890842;2079795
11484;10000002;2024-02-16;391625;409618;488925;353517;413818;438298
11485;10000002;2024-02-16;100000;100000;100000;;;
11486;10000002;2024-02-16;411680;415598;418357;1344758;1478238;1504257
11487;10000002;2024-02-16;11;11;12;4;4;4
11488;10000002;2024-02-16;492;493;493;99;120;125
11489;10000002;2024-02-16;532;542;560;2343;2466;2526
11496;10000002;2024-02-16;112564;112844;113026;6840;8042;9899
11529;10000002;2024-02-16;31;34;41;7795;7799;7803
11530;10000002;2024-02-16;110327;111144;112685;159625;204140;234233
11531;10000002;2024-02-16;46537;47254;47688;167814;189861;207984
11532;10000002;2024-02-16;77719;82233;83069;145396;165029;179167
11533;10000002;2024-02-16;41581;42251;43453;58018;66423;72040
11534;10000002;2024-02-16;73267;74790;75462;76038;90228;111836
11535;10000002;2024-02-16;52507;54002;55017;87156;123479;134703
11536;10000002;2024-02-16;72761;72784;72799;42921;48599;51736
11537;10000002;2024-02-16;139598;143215;149429;54197;61618;86217
11538;10000002;2024-02-16;106814;108948;109809;160459;212959;278438
11539;10000002;2024-02-16;129706;130524;132050;124732;162138;180285
11540;10000002;2024-02-16;99063;106795;113139;138390;180740;220135
11541;10000002;2024-02-16;85335;104475;115367;234584;305735;370727
11542;10000002;2024-02-16;83636;83879;83923;1738639;2163979;2435809
11543;10000002;2024-02-16;332811;336494;336561;1332940;1708418;1912156
11544;10000002;2024-02-16;121983;164149;193118;1160018;1599321;1859251
11545;10000002;2024-02-16;569001;598288;626093;798957;950330;1107822
11547;10000002;2024-02-16;19388;20025;21594;15771;16675;18938
11548;10000002;2024-02-16;20432;20461;20553;11899;16187;18096
11549;10000002;2024-02-16;15808;15827;15855;44308;58103;67435
11550;10000002;2024-02-16;10401;10849;11863;27564;36843;40142
11551;10000002;2024-02-16;13127;14156;19251;193116;269887;310120
11552;10000002;2024-02-16;40823;51695;60121;142765;156283;172381
11553;10000002;2024-02-16;34500;37358;40246;279679;372301;430798
11554;10000002;2024-02-16;90964;95469;104825;114014;141850;163230
11555;10000002;2024-02-16;30880;30924;30961;90016;117268;139682
11556;10000002;2024-02-16;86013;87955;91164;89129;114809;129755
11557;10000002;2024-02-16;27600;27636;27670;71295;75665;91987
11558;10000002;2024-02-16;66950;69047;72544;81999;110572;128488
11561;10000002;2024-02-16;1108;1116;1120;1175;1472;1618
11562;10000002;2024-02-16;2;2;2;66;70;71
11563;10000002;2024-02-16;2035;2059;2085;5940;6697;6950
11564;10000002;2024-02-16;;;;48;58;62
11566;10000002;2024-02-16;387;388;388;6454;8195;8502
11567;10000002;2024-02-16;2;2;2;;;
11568;10000002;2024-02-16;1;1;1;;;
11569;10000002;2024-02-16;35;35;35;686;814;833
11572;10000002;2024-02-16;122;122;122;698;810;890
11574;10000002;2024-02-16;14;14;14;6471;7686;7825
11577;10000002;2024-02-16;845;949;994;984;1276;1530
11578;10000002;2024-02-16;2435;2531;2737;5193;6661;7488
11579;10000002;2024-02-16;54;76;82;789;792;793
11584;10000002;2024-02-16;74;89;94;7773;8204;8370
11585;10000002;2024-02-16;150359;150360;150361;3971;5486;5857
11588;10000002;2024-02-16;110958;110959;110960;75;79;82
11612;10000002;2024-02-16;;;;62;72;73
11613;10000002;2024-02-16;;;;175;202;210
11614;10000002;2024-02-16;3;3;3;79;86;86
11616;10000002;2024-02-16;;;;2130;2201;2213
11617;10000002;2024-02-16;25;25;25;673;673;673
11619;10000002;2024-02-16;;;;329;377;386
11620;10000002;2024-02-16;;;;135;137;138
11621;10000002;2024-02-16;;;;1014;1309;1347
11629;10000002;2024-02-16;;;;930;1118;1167
11630;10000002;2024-02-16;;;;1195;1360;1363
11631;10000002;2024-02-16;;;;79;102;139
11632;10000002;2024-02-16;49;49;49;1223;1417;1449
11634;10000002;2024-02-16;;;;275;277;278
11640;10000002;2024-02-16;2898;2943;2976;2170;2372;2563
11642;10000002;2024-02-16;1128;1193;1225;582;660;702
11644;10000002;2024-02-16;501;511;529;611;855;988
11646;10000002;2024-02-16;855;870;888;920;1220;1342
11648;10000002;2024-02-16;667;705;766;667;879;1044
11688;10000002;2024-02-16;61113;61851;62825;254255;302899;336639
11689;10000002;2024-02-16;98796;125464;166796;264228;318982;346571
11690;10000002;2024-02-16;37509;38291;39907;212438;248342;269360
11691;10000002;2024-02-16;188309;216072;256497;354408;415909;460882
11692;10000002;2024-02-16;25545;26108;26675;125650;137117;149544
11693;10000002;2024-02-16;62916;63987;65177;160681;221802;258168
11694;10000002;2024-02-16;44562;44576;44577;247481;327221;334678
11695;10000002;2024-02-16;73397;74623;74922;139570;172307;191580
11724;10000002;2024-02-16;9493;9598;9847;224;242;267
11725;10000002;2024-02-16;19512;19684;20118;1639;2037;2216
11732;10000002;2024-02-16;2741;2741;2741;12558;12569;12569
11733;10000002;2024-02-16;72903;73284;74110;3853;6291;6646
11734;10000002;2024-02-16;5307;5308;5310;1590;1704;1718
11735;10000002;2024-02-16;34546;34726;35641;2746;3666;4625
11736;10000002;2024-02-16;4987;6115;6975;2398;2957;3522
11737;10000002;2024-02-16;4819;4819;4819;2316;2351;2353
11738;10000002;2024-02-16;7782;7782;7783;4953;5443;5500
11739;10000002;2024-02-16;9548;9550;9551;15;15;15
11740;10000002;2024-02-16;14658;14660;14662;31;31;31
11741;10000002;2024-02-16;55431;55432;55433;2224;2231;2233
11746;10000002;2024-02-16;59500;59854;59900;6006;7562;8205
11798;10000002;2024-02-16;30;30;30;40;43;44
11803;10000002;2024-02-16;;;;107;107;107
11855;10000002;2024-02-16;2569621;2683191;2874618;599994;599996;599996
11857;10000002;2024-02-16;19;19;19;70;70;72
11859;10000002;2024-02-16;14;14;14;106;119;122
11870;10000002;2024-02-16;21;21;21;129;134;136
11872;10000002;2024-02-16;16;16;16;169;177;179
11873;10000002;2024-02-16;9;9;9;135;148;151
11876;10000002;2024-02-16;19;19;19;99;99;102
11877;10000002;2024-02-16;18;18;18;1034;1353;1368
11878;10000002;2024-02-16;18;18;18;544;665;711
11879;10000002;2024-02-16;18;18;18;68;72;75
11880;10000002;2024-02-16;18;18;18;40;50;51
11881;10000002;2024-02-16;17;17;17;142;154;160
11882;10000002;2024-02-16;19;19;19;50;56;57
11883;10000002;2024-02-16;21;21;21;47;47;47
11884;10000002;2024-02-16;21;21;21;141;141;142
11885;10000002;2024-02-16;20;20;20;489;567;577
11886;10000002;2024-02-16;19;19;19;2734;2959;2978
11887;10000002;2024-02-16;13;13;13;83;102;115
11889;10000002;2024-02-16;12;12;12;134;151;163
11890;10000002;2024-02-16;12;12;12;89;105;115
11891;10000002;2024-02-16;10;10;10;128;150;164
11938;10000002;2024-02-16;2;2;2;;;
11940;10000002;2024-02-16;1;1;1;;;
11942;10000002;2024-02-16;2;2;2;;;
11944;10000002;2024-02-16;1806;1842;1857;842;1234;1391
11957;10000002;2024-02-16;30;31;34;38;58;73
11959;10000002;2024-02-16;26;27;28;56;74;89
11961;10000002;2024-02-16;15;17;20;75;89;100
11963;10000002;2024-02-16;35;41;44;75;82;87
11965;10000002;2024-02-16;54;56;57;57;70;77
11969;10000002;2024-02-16;62;68;70;89;112;127
11971;10000002;2024-02-16;47;49;50;84;109;123
11978;10000002;2024-02-16;62;67;71;134;161;185
11985;10000002;2024-02-16;94;96;99;68;87;114
11987;10000002;2024-02-16;78;85;98;52;67;83
11989;10000002;2024-02-16;48;54;57;39;55;66
11993;10000002;2024-02-16;114;119;122;63;88;100
11995;10000002;2024-02-16;24;24;24;22;32;38
11999;10000002;2024-02-16;60;61;62;192;229;249
12003;10000002;2024-02-16;27;30;33;57;69;74
12005;10000002;2024-02-16;134;142;145;314;358;395
12011;10000002;2024-02-16;66;68;80;105;142;162
12013;10000002;2024-02-16;48;50;50;21;25;37
12015;10000002;2024-02-16;50;53;55;115;142;167
12017;10000002;2024-02-16;22;24;24;73;87;93
12019;10000002;2024-02-16;83;90;92;25;31;45
12021;10000002;2024-02-16;22;25;26;31;39;45
12023;10000002;2024-02-16;28;34;39;49;66;73
12031;10000002;2024-02-16;20;20;20;;;
12032;10000002;2024-02-16;358;361;364;691;840;923
12034;10000002;2024-02-16;174;176;176;367;456;530
12035;10000002;2024-02-16;21;21;21;;;
12038;10000002;2024-02-16;160;164;166;262;380;412
12041;10000002;2024-02-16;1;1;1;;;
12042;10000002;2024-02-16;39;41;43;58;80;91
12044;10000002;2024-02-16;140;143;149;456;603;673
12049;10000002;2024-02-16;962;969;975;1072;1173;1188
12052;10000002;2024-02-16;944;956;1058;1534;2028;2244
12053;10000002;2024-02-16;;;;59;73;78
12054;10000002;2024-02-16;197;199;201;1076;1194;1252
12055;10000002;2024-02-16;;;;47;51;52
12056;10000002;2024-02-16;1095;1109;1124;2127;2631;2722
12057;10000002;2024-02-16;;;;32;40;41
12058;10000002;2024-02-16;1468;1647;1836;1384;1899;2505
12066;10000002;2024-02-16;524;525;526;2186;2231;2363
12067;10000002;2024-02-16;;;;38;40;41
12068;10000002;2024-02-16;688;724;768;2739;2742;2745
12076;10000002;2024-02-16;1438;1454;1472;958;1150;1286
12084;10000002;2024-02-16;232;241;253;61;99;119
12092;10000002;2024-02-16;7;7;7;4251;5398;5468
12093;10000002;2024-02-16;27;36;36;716;785;810
12095;10000002;2024-02-16;16;19;19;86;105;109
12096;10000002;2024-02-16;15;15;16;78;113;118
12098;10000002;2024-02-16;5;5;5;6284;7663;7803
12102;10000002;2024-02-16;250;256;262;413;496;545
12108;10000002;2024-02-16;1271;1336;1343;745;776;845
