type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23735;10000030;2024-05-07;5;5;5;;;
23736;10000030;2024-05-07;;;;348;348;348
23757;10000030;2024-05-07;2;2;2;;;
23758;10000030;2024-05-07;;;;1;1;1
23773;10000030;2024-05-07;3;3;3;;;
23774;10000030;2024-05-07;;;;192;192;192
23783;10000030;2024-05-07;;;;9;9;9
23785;10000030;2024-05-07;8;8;8;7;8;8
23787;10000030;2024-05-07;;;;7;7;7
23789;10000030;2024-05-07;6;6;6;2;2;2
23791;10000030;2024-05-07;;;;2;2;2
23793;10000030;2024-05-07;5;5;5;3;3;3
23795;10000030;2024-05-07;10;10;10;6;6;6
23797;10000030;2024-05-07;10;10;10;2;2;2
23799;10000030;2024-05-07;10;10;10;8;8;8
23801;10000030;2024-05-07;11;11;11;2;2;2
23803;10000030;2024-05-07;4;4;4;4;4;5
23805;10000030;2024-05-07;2;2;2;2;2;2
23807;10000030;2024-05-07;5;5;5;;;
23809;10000030;2024-05-07;15;15;15;5;5;5
23811;10000030;2024-05-07;13;13;13;3;3;3
23813;10000030;2024-05-07;7;7;7;3;3;3
23815;10000030;2024-05-07;15;15;15;;;
23817;10000030;2024-05-07;15;15;15;4;5;5
23819;10000030;2024-05-07;5;5;5;3;3;3
23834;10000030;2024-05-07;;;;11;11;11
23836;10000030;2024-05-07;;;;10;10;10
23840;10000030;2024-05-07;;;;15;15;15
23842;10000030;2024-05-07;;;;10;10;10
23844;10000030;2024-05-07;;;;10;10;10
23846;10000030;2024-05-07;10;10;10;1;1;1
23848;10000030;2024-05-07;10;10;10;10;10;10
23850;10000030;2024-05-07;10;10;10;;;
23854;10000030;2024-05-07;5;5;5;5;5;5
23856;10000030;2024-05-07;6;6;6;8;9;9
23868;10000030;2024-05-07;10;10;10;;;
23894;10000030;2024-05-07;8;8;8;1;1;1
23896;10000030;2024-05-07;10;10;10;4;4;4
23898;10000030;2024-05-07;5;5;5;6;6;6
23902;10000030;2024-05-07;15;15;15;17;17;17
23911;10000030;2024-05-07;3;3;3;;;
23912;10000030;2024-05-07;;;;1;1;1
23913;10000030;2024-05-07;3;3;3;;;
23915;10000030;2024-05-07;2;2;2;;;
23916;10000030;2024-05-07;;;;1;1;1
23917;10000030;2024-05-07;2;2;2;;;
23919;10000030;2024-05-07;2;2;2;;;
23950;10000030;2024-05-07;1;1;1;9156;9156;9156
23953;10000030;2024-05-07;1;1;1;1;1;1
23954;10000030;2024-05-07;;;;4992;4992;4992
24241;10000030;2024-05-07;;;;9157;9162;9175
24242;10000030;2024-05-07;7;7;7;2024;2024;2024
24268;10000030;2024-05-07;;;;2023;2023;2023
24270;10000030;2024-05-07;;;;1835;1835;1835
24283;10000030;2024-05-07;9;9;9;16;16;16
24284;10000030;2024-05-07;;;;1328;1328;1328
24305;10000030;2024-05-07;31;31;31;82;82;82
24311;10000030;2024-05-07;1;1;1;9156;9156;9156
24312;10000030;2024-05-07;1;1;1;9157;9157;9157
24313;10000030;2024-05-07;1;1;1;9157;9157;9157
24314;10000030;2024-05-07;1;1;1;9157;9157;9157
24348;10000030;2024-05-07;36;37;38;398;414;430
24349;10000030;2024-05-07;;;;4992;4992;4992
24395;10000030;2024-05-07;48;48;48;311;311;312
24396;10000030;2024-05-07;;;;1328;1328;1328
24417;10000030;2024-05-07;163;163;163;297;298;298
24427;10000030;2024-05-07;141;143;143;712;768;787
24438;10000030;2024-05-07;22;23;24;359;370;376
24443;10000030;2024-05-07;48;48;49;303;305;347
24445;10000030;2024-05-07;;;;367;367;367
24471;10000030;2024-05-07;43421;43421;43421;967264;974054;1034064
24473;10000030;2024-05-07;49000;49000;49000;1655478;1659312;1659874
24475;10000030;2024-05-07;48250;48250;48250;857307;858036;858107
24478;10000030;2024-05-07;;;;881268;881433;881610
24479;10000030;2024-05-07;;;;826019;836233;840019
24483;10000030;2024-05-07;3;3;3;;;
24484;10000030;2024-05-07;1;1;1;192;192;192
24486;10000030;2024-05-07;100000;100000;100000;668299;686702;713976
24488;10000030;2024-05-07;96118;96118;96118;1934665;1978467;2013774
24490;10000030;2024-05-07;98470;98470;98470;2374694;2408690;2855956
24492;10000030;2024-05-07;10000;10000;10000;5710831;5713331;5730831
24493;10000030;2024-05-07;100076887;100076887;100076887;3177996;3189067;3211996
24494;10000030;2024-05-07;99962611;99962611;99962611;2008580;2008937;2028580
24495;10000030;2024-05-07;836421;836421;836421;4809957;4834223;4852684
24497;10000030;2024-05-07;1061637;1100923;1111637;1428210;1441825;1457926
24499;10000030;2024-05-07;49800;49800;49800;536681;536681;536681
24501;10000030;2024-05-07;42743;42743;42743;1134588;1142838;1149588
24503;10000030;2024-05-07;990896;1030182;1040896;6427508;6433972;6434508
24505;10000030;2024-05-07;990030;990030;990030;1616206;1621444;1625306
24507;10000030;2024-05-07;165051;165051;165051;338011;343779;345111
24509;10000030;2024-05-07;38335;38390;38449;2672281;2681086;2741781
24511;10000030;2024-05-07;17779;17779;17779;3089935;3093165;3095635
24513;10000030;2024-05-07;86680;86680;86680;431331;431863;432031
24515;10000030;2024-05-07;;;;626276;626276;626276
24517;10000030;2024-05-07;;;;276850;288171;290850
24519;10000030;2024-05-07;27796;27796;27796;149865;151722;153865
24521;10000030;2024-05-07;18000;18000;18000;235972;239231;255971
24523;10000030;2024-05-07;25000;25000;25000;368337;414821;428337
24525;10000030;2024-05-07;69220;69220;69220;300982;300982;300982
24527;10000030;2024-05-07;125000;125000;125000;65565;67351;85565
24529;10000030;2024-05-07;1023815;1023815;1023815;248069;248069;248069
24531;10000030;2024-05-07;213865;213865;213865;681530;686584;707730
24533;10000030;2024-05-07;93500;93500;93500;398992;401653;418792
24535;10000030;2024-05-07;191152;191152;191152;3312243;3312243;3312243
24537;10000030;2024-05-07;200000;200000;200000;228601;228601;228601
24539;10000030;2024-05-07;399257;399257;399257;186491;186491;186491
24541;10000030;2024-05-07;195805;197234;215805;855402;857116;874602
24545;10000030;2024-05-07;50;50;50;;;
24546;10000030;2024-05-07;;;;4992;4992;4992
24547;10000030;2024-05-07;50;50;50;;;
24548;10000030;2024-05-07;2;2;2;4992;4992;4992
24549;10000030;2024-05-07;;;;192;192;192
24557;10000030;2024-05-07;;;;4992;4992;4992
24558;10000030;2024-05-07;50;50;50;5;5;5
24559;10000030;2024-05-07;;;;4992;4992;4992
24560;10000030;2024-05-07;37;37;37;11;11;11
24561;10000030;2024-05-07;;;;4992;4992;4992
24562;10000030;2024-05-07;1;1;1;918;918;918
24563;10000030;2024-05-07;;;;10124;10124;10124
24568;10000030;2024-05-07;;;;1018;1018;1018
24569;10000030;2024-05-07;10;10;10;9;9;9
24571;10000030;2024-05-07;;;;9159;9159;9159
24572;10000030;2024-05-07;1;1;1;10135;10135;10135
24594;10000030;2024-05-07;;;;700;700;700
24595;10000030;2024-05-07;;;;13335;13335;13335
24597;10000030;2024-05-07;;;;1600;1600;1600
24606;10000030;2024-05-07;1;1;1;1009;1009;1009
24613;10000030;2024-05-07;1;1;1;9162;9162;9162
24624;10000030;2024-05-07;;;;1009;1009;1009
24625;10000030;2024-05-07;;;;1017;1017;1017
24632;10000030;2024-05-07;13;13;13;18;18;18
24636;10000030;2024-05-07;4;4;4;4;4;4
24637;10000030;2024-05-07;1;1;1;10;10;10
24638;10000030;2024-05-07;3;3;3;15;17;17
24639;10000030;2024-05-07;1;1;1;8;8;8
24640;10000030;2024-05-07;1;1;1;7;7;8
24641;10000030;2024-05-07;47;47;47;;;
24642;10000030;2024-05-07;11;11;11;;;
24644;10000030;2024-05-07;33;33;33;2;2;2
24645;10000030;2024-05-07;;;;4992;4992;4992
24656;10000030;2024-05-07;10;10;10;;;
24657;10000030;2024-05-07;;;;2;2;2
24658;10000030;2024-05-07;;;;1;1;1
24663;10000030;2024-05-07;3;3;3;14;14;15
24669;10000030;2024-05-07;2;2;2;1;1;1
24688;10000030;2024-05-07;10;10;10;1;1;1
24689;10000030;2024-05-07;;;;1;1;1
24690;10000030;2024-05-07;10;10;10;5;5;7
24691;10000030;2024-05-07;;;;1;1;1
24692;10000030;2024-05-07;12;12;12;3;3;3
24693;10000030;2024-05-07;;;;1;1;1
24694;10000030;2024-05-07;12;12;12;18;20;21
24695;10000030;2024-05-07;1;1;1;192;192;192
24696;10000030;2024-05-07;15;15;15;29;29;37
24697;10000030;2024-05-07;;;;1;1;1
24698;10000030;2024-05-07;14;14;14;44;46;47
24699;10000030;2024-05-07;;;;1;1;1
24700;10000030;2024-05-07;22;22;22;8;10;10
24701;10000030;2024-05-07;;;;1;1;1
24702;10000030;2024-05-07;14;15;16;105;106;107
24703;10000030;2024-05-07;1;1;1;192;192;192
24764;10000030;2024-05-07;;;;9167;9167;9167
25233;10000030;2024-05-07;;;;3031;3031;3031
25235;10000030;2024-05-07;;;;2743;2743;2744
25266;10000030;2024-05-07;36;38;38;281;305;311
25267;10000030;2024-05-07;;;;666;666;666
25268;10000030;2024-05-07;6156;6156;6156;;;
25273;10000030;2024-05-07;2000;2000;2000;;;
25274;10000030;2024-05-07;200000;200000;200000;;;
25275;10000030;2024-05-07;200000;200000;200000;;;
25276;10000030;2024-05-07;200000;200000;200000;;;
25277;10000030;2024-05-07;10000;10000;10000;1729;1729;1729
25278;10000030;2024-05-07;263950;263950;263950;647;647;647
25279;10000030;2024-05-07;250000;250000;250000;942;942;942
25349;10000030;2024-05-07;20;20;20;60;73;79
25530;10000030;2024-05-07;2;2;2;3;3;3
25538;10000030;2024-05-07;1;1;1;2;2;2
25540;10000030;2024-05-07;3;3;3;2;2;2
25542;10000030;2024-05-07;2;2;2;2;2;2
25544;10000030;2024-05-07;2;2;2;66;66;66
25545;10000030;2024-05-07;;;;92;92;92
25546;10000030;2024-05-07;1;1;1;5;5;5
25547;10000030;2024-05-07;;;;40;40;40
25548;10000030;2024-05-07;2;2;2;5;5;5
25561;10000030;2024-05-07;195;195;195;28;28;28
25562;10000030;2024-05-07;;;;434;434;434
25563;10000030;2024-05-07;142;142;143;79;84;86
25565;10000030;2024-05-07;1421;1422;1422;313;314;314
25588;10000030;2024-05-07;276612;285942;286612;299;300;307
25589;10000030;2024-05-07;529933;544585;549117;4660;4664;4700
25590;10000030;2024-05-07;11282;14845;16787;3614;3679;3738
25591;10000030;2024-05-07;10033;12653;15033;2864;2884;2909
25592;10000030;2024-05-07;48582;50196;50899;3111;3115;3127
25593;10000030;2024-05-07;36644;42070;43491;1216;1232;1331
25594;10000030;2024-05-07;9985;12331;13131;286;289;294
25595;10000030;2024-05-07;31341;34200;34892;1296;1305;1376
25596;10000030;2024-05-07;71307;71598;72307;3200;3204;3273
25597;10000030;2024-05-07;814102;815965;816828;59584;59585;59589
25598;10000030;2024-05-07;347861;351387;358790;3045;3101;3329
25599;10000030;2024-05-07;511587;514970;516198;5261;5362;5471
25600;10000030;2024-05-07;82354;86772;91753;935;1015;1196
25601;10000030;2024-05-07;264873;276649;280247;3384;3408;3581
25602;10000030;2024-05-07;32601;32642;32650;71;71;71
25603;10000030;2024-05-07;45462;49910;50462;426;446;462
25604;10000030;2024-05-07;19647;23803;26581;3210;3212;3214
25605;10000030;2024-05-07;19663;22571;23734;2362;2366;2402
25606;10000030;2024-05-07;19500;19567;19610;302;311;356
25607;10000030;2024-05-07;6200;6218;6239;30;30;30
25608;10000030;2024-05-07;886;903;910;208;209;221
25609;10000030;2024-05-07;1539;1706;2039;49;51;57
25610;10000030;2024-05-07;2751;2753;2755;667;667;667
25611;10000030;2024-05-07;18349;18415;18453;287;287;287
25612;10000030;2024-05-07;513;565;577;19;19;19
25613;10000030;2024-05-07;755;818;839;;;
25614;10000030;2024-05-07;1059;1068;1076;708;715;758
25615;10000030;2024-05-07;5147;5424;6047;377;377;377
25616;10000030;2024-05-07;48057;48097;48127;310;310;310
25617;10000030;2024-05-07;1889;2186;2629;463;536;587
25618;10000030;2024-05-07;130082;130084;130119;62;62;62
25619;10000030;2024-05-07;1394;1396;1427;75;77;78
25620;10000030;2024-05-07;53380;53471;53566;11236;11237;11238
25621;10000030;2024-05-07;3314;3322;3324;3;3;3
25622;10000030;2024-05-07;1591;1594;1595;8;8;8
25623;10000030;2024-05-07;3458;3461;3465;224;224;224
25624;10000030;2024-05-07;291;350;391;59;63;66
25625;10000030;2024-05-07;446;458;476;130;130;130
25707;10000030;2024-05-07;668;668;668;533;566;574
25709;10000030;2024-05-07;932;932;933;62;64;67
25711;10000030;2024-05-07;676;679;679;57;57;57
25713;10000030;2024-05-07;347;348;348;525;525;525
25715;10000030;2024-05-07;43;56;63;188;204;209
25718;10000030;2024-05-07;;;;20255;20255;20255
25719;10000030;2024-05-07;3;3;3;18336;18336;18336
25736;10000030;2024-05-07;;;;19;19;19
25739;10000030;2024-05-07;;;;9160;9160;9160
25810;10000030;2024-05-07;;;;9156;9157;9158
25811;10000030;2024-05-07;;;;9155;9155;9155
25812;10000030;2024-05-07;34;34;34;336;337;338
25861;10000030;2024-05-07;486;489;495;3548;3590;3618
25862;10000030;2024-05-07;1;1;1;10123;10123;10123
25863;10000030;2024-05-07;;;;10123;10123;10123
25867;10000030;2024-05-07;1;1;1;;;
25868;10000030;2024-05-07;1;1;1;;;
25887;10000030;2024-05-07;923;923;923;860;860;860
25888;10000030;2024-05-07;39;39;39;13;14;14
25890;10000030;2024-05-07;4;4;4;13;13;13
25892;10000030;2024-05-07;;;;20;20;20
25894;10000030;2024-05-07;;;;192;197;200
25896;10000030;2024-05-07;;;;48;49;49
25898;10000030;2024-05-07;;;;24;24;24
25900;10000030;2024-05-07;;;;10;10;10
25902;10000030;2024-05-07;5;5;5;2;2;2
25906;10000030;2024-05-07;;;;147;147;147
25907;10000030;2024-05-07;;;;210;210;210
25908;10000030;2024-05-07;99;99;99;60;60;60
25909;10000030;2024-05-07;;;;440;440;440
25910;10000030;2024-05-07;;;;9;9;9
25911;10000030;2024-05-07;;;;440;440;440
25912;10000030;2024-05-07;;;;42;42;42
25913;10000030;2024-05-07;;;;440;440;440
25914;10000030;2024-05-07;;;;24;24;24
25915;10000030;2024-05-07;;;;440;440;440
25916;10000030;2024-05-07;;;;13;13;13
25917;10000030;2024-05-07;;;;440;440;440
25918;10000030;2024-05-07;;;;43;43;43
25919;10000030;2024-05-07;;;;440;440;440
25920;10000030;2024-05-07;;;;15;15;15
25921;10000030;2024-05-07;;;;440;440;440
25924;10000030;2024-05-07;;;;3;3;3
25925;10000030;2024-05-07;;;;440;440;440
25928;10000030;2024-05-07;;;;3;3;3
25929;10000030;2024-05-07;;;;32;32;32
25930;10000030;2024-05-07;;;;1;1;1
25931;10000030;2024-05-07;;;;32;32;32
25932;10000030;2024-05-07;;;;9;9;9
25933;10000030;2024-05-07;;;;32;32;32
25934;10000030;2024-05-07;;;;4;4;4
25935;10000030;2024-05-07;;;;32;32;32
25936;10000030;2024-05-07;;;;7;7;7
25937;10000030;2024-05-07;;;;32;32;32
25948;10000030;2024-05-07;;;;282;294;300
25949;10000030;2024-05-07;;;;32;32;32
25950;10000030;2024-05-07;;;;5;5;5
25951;10000030;2024-05-07;;;;32;32;32
25952;10000030;2024-05-07;;;;8;8;8
25953;10000030;2024-05-07;;;;32;32;32
25954;10000030;2024-05-07;;;;38;38;41
25955;10000030;2024-05-07;;;;32;32;32
25956;10000030;2024-05-07;65;65;65;41;41;41
25957;10000030;2024-05-07;;;;32;32;32
25968;10000030;2024-05-07;;;;30;30;30
25970;10000030;2024-05-07;;;;33;33;33
25972;10000030;2024-05-07;;;;16;16;16
25974;10000030;2024-05-07;;;;30;30;30
25976;10000030;2024-05-07;;;;6;6;6
25978;10000030;2024-05-07;;;;14;14;14
25980;10000030;2024-05-07;;;;10;10;10
25996;10000030;2024-05-07;;;;20;20;20
25997;10000030;2024-05-07;;;;440;440;440
25998;10000030;2024-05-07;;;;27;27;27
25999;10000030;2024-05-07;;;;440;440;440
26000;10000030;2024-05-07;;;;27;27;27
26001;10000030;2024-05-07;;;;440;440;440
26002;10000030;2024-05-07;;;;27;27;27
26003;10000030;2024-05-07;;;;440;440;440
26004;10000030;2024-05-07;;;;8;8;8
26005;10000030;2024-05-07;;;;440;440;440
26006;10000030;2024-05-07;100;100;100;31;31;31
26007;10000030;2024-05-07;;;;440;440;440
26008;10000030;2024-05-07;100;100;100;33;33;33
26009;10000030;2024-05-07;;;;440;440;440
26016;10000030;2024-05-07;;;;9;9;9
26017;10000030;2024-05-07;;;;210;210;210
26020;10000030;2024-05-07;;;;22;22;22
26021;10000030;2024-05-07;;;;210;210;210
26022;10000030;2024-05-07;;;;23;23;23
26023;10000030;2024-05-07;;;;210;210;210
26026;10000030;2024-05-07;;;;2;2;3
26027;10000030;2024-05-07;;;;210;210;210
26028;10000030;2024-05-07;;;;18;18;18
26029;10000030;2024-05-07;;;;210;210;210
26030;10000030;2024-05-07;;;;30;31;31
26031;10000030;2024-05-07;;;;210;210;210
26038;10000030;2024-05-07;;;;13;14;14
26039;10000030;2024-05-07;;;;222;222;222
26040;10000030;2024-05-07;;;;27;27;27
26041;10000030;2024-05-07;;;;222;222;222
26042;10000030;2024-05-07;1;1;1;84;84;84
26043;10000030;2024-05-07;;;;222;222;222
26046;10000030;2024-05-07;;;;69;69;69
26047;10000030;2024-05-07;;;;222;222;222
26048;10000030;2024-05-07;;;;36;36;36
26049;10000030;2024-05-07;;;;222;222;222
26056;10000030;2024-05-07;;;;1;1;1
26057;10000030;2024-05-07;;;;222;222;222
26058;10000030;2024-05-07;;;;44;44;44
26059;10000030;2024-05-07;;;;222;222;222
26060;10000030;2024-05-07;;;;56;56;56
26061;10000030;2024-05-07;;;;222;222;222
26062;10000030;2024-05-07;;;;10;10;10
26063;10000030;2024-05-07;;;;222;222;222
26066;10000030;2024-05-07;;;;3;3;3
26067;10000030;2024-05-07;;;;222;222;222
26068;10000030;2024-05-07;;;;58;60;60
26069;10000030;2024-05-07;;;;222;222;222
26070;10000030;2024-05-07;;;;25;25;25
26071;10000030;2024-05-07;;;;222;222;222
26072;10000030;2024-05-07;;;;140;141;141
26073;10000030;2024-05-07;;;;222;222;222
26076;10000030;2024-05-07;;;;169;169;169
26077;10000030;2024-05-07;;;;210;210;210
26078;10000030;2024-05-07;;;;71;71;71
26079;10000030;2024-05-07;;;;210;210;210
26080;10000030;2024-05-07;;;;113;113;113
26081;10000030;2024-05-07;;;;210;210;210
26082;10000030;2024-05-07;;;;136;144;148
26083;10000030;2024-05-07;;;;210;210;210
26084;10000030;2024-05-07;46;46;46;154;154;154
26085;10000030;2024-05-07;;;;210;210;210
26086;10000030;2024-05-07;;;;6;6;6
26087;10000030;2024-05-07;;;;210;210;210
26088;10000030;2024-05-07;2;2;2;150;150;150
26089;10000030;2024-05-07;;;;210;210;210
26090;10000030;2024-05-07;;;;6;6;6
26091;10000030;2024-05-07;;;;210;210;210
26096;10000030;2024-05-07;;;;1;1;1
26097;10000030;2024-05-07;;;;440;440;440
26100;10000030;2024-05-07;;;;20;20;20
26101;10000030;2024-05-07;;;;440;440;440
26102;10000030;2024-05-07;;;;6;6;6
26103;10000030;2024-05-07;;;;440;440;440
26104;10000030;2024-05-07;;;;5;5;5
26105;10000030;2024-05-07;;;;440;440;440
26106;10000030;2024-05-07;;;;6;6;6
26107;10000030;2024-05-07;;;;210;210;210
26108;10000030;2024-05-07;;;;5;5;5
26109;10000030;2024-05-07;;;;210;210;210
26110;10000030;2024-05-07;;;;1;1;1
26111;10000030;2024-05-07;;;;210;210;210
26112;10000030;2024-05-07;;;;2;2;2
26113;10000030;2024-05-07;;;;210;210;210
26252;10000030;2024-05-07;;;;9211;9213;9217
26253;10000030;2024-05-07;;;;9208;9209;9211
26254;10000030;2024-05-07;1;1;1;9189;9190;9190
26255;10000030;2024-05-07;;;;9192;9203;9229
26256;10000030;2024-05-07;;;;9155;9155;9155
26257;10000030;2024-05-07;;;;9194;9195;9197
26258;10000030;2024-05-07;;;;9158;9159;9159
26259;10000030;2024-05-07;;;;9156;9156;9156
26260;10000030;2024-05-07;;;;9156;9156;9157
26261;10000030;2024-05-07;;;;9157;9157;9157
26286;10000030;2024-05-07;4;4;4;2;2;2
26288;10000030;2024-05-07;5;5;5;7;7;7
26292;10000030;2024-05-07;5;5;5;2;2;2
26294;10000030;2024-05-07;3;3;3;9;9;9
26296;10000030;2024-05-07;1;1;1;7;7;7
26298;10000030;2024-05-07;4;4;4;;;
26300;10000030;2024-05-07;1;1;1;1;1;1
26302;10000030;2024-05-07;;;;10;13;13
26304;10000030;2024-05-07;3;3;3;30;30;30
26306;10000030;2024-05-07;10;10;10;1;1;1
26310;10000030;2024-05-07;3;3;3;15;15;18
26312;10000030;2024-05-07;5;5;5;5;5;5
26318;10000030;2024-05-07;5;5;5;2;2;2
26320;10000030;2024-05-07;10;10;10;;;
26322;10000030;2024-05-07;8;8;8;13;13;13
26324;10000030;2024-05-07;5;5;5;8;8;8
26326;10000030;2024-05-07;3;3;3;1;1;1
26328;10000030;2024-05-07;25;25;25;33;33;33
26330;10000030;2024-05-07;100;100;100;5;5;5
26334;10000030;2024-05-07;4;4;4;;;
26338;10000030;2024-05-07;2;2;2;4;4;4
26340;10000030;2024-05-07;100;100;100;3;3;3
26342;10000030;2024-05-07;5;5;5;4;4;4
26344;10000030;2024-05-07;5;5;5;2;2;2
26346;10000030;2024-05-07;10;10;10;2;2;2
26348;10000030;2024-05-07;10;10;10;2;2;2
26350;10000030;2024-05-07;10;10;10;5;5;5
26352;10000030;2024-05-07;5;5;5;6;6;6
26354;10000030;2024-05-07;100;100;100;3;3;3
26356;10000030;2024-05-07;;;;2;2;2
26358;10000030;2024-05-07;3;3;3;9;9;9
26360;10000030;2024-05-07;5;5;5;1;1;1
26362;10000030;2024-05-07;;;;3;3;3
26364;10000030;2024-05-07;10;10;10;2;2;2
26366;10000030;2024-05-07;;;;3;3;3
26368;10000030;2024-05-07;6;6;6;8;8;8
26370;10000030;2024-05-07;9;9;9;17;17;18
26372;10000030;2024-05-07;;;;2;2;2
26374;10000030;2024-05-07;15;15;15;28;30;32
26376;10000030;2024-05-07;5;5;5;13;13;13
26378;10000030;2024-05-07;5;5;5;4;4;4
26380;10000030;2024-05-07;5;5;5;4;4;6
26382;10000030;2024-05-07;5;5;5;5;5;6
26384;10000030;2024-05-07;;;;4;4;4
26386;10000030;2024-05-07;;;;1;1;1
26388;10000030;2024-05-07;;;;4;4;4
26390;10000030;2024-05-07;5;5;5;5;5;5
26392;10000030;2024-05-07;5;5;5;3;3;3
26394;10000030;2024-05-07;5;5;5;11;11;11
26396;10000030;2024-05-07;;;;4;4;4
26398;10000030;2024-05-07;;;;3;3;3
26400;10000030;2024-05-07;;;;2;2;2
26402;10000030;2024-05-07;5;5;5;13;14;14
26404;10000030;2024-05-07;;;;4;4;4
26406;10000030;2024-05-07;5;5;5;8;8;8
26412;10000030;2024-05-07;5;5;5;11;11;11
26414;10000030;2024-05-07;6;6;6;9;9;9
26416;10000030;2024-05-07;3;3;3;11;11;11
26418;10000030;2024-05-07;5;5;5;4;4;4
26420;10000030;2024-05-07;5;5;5;17;17;17
26424;10000030;2024-05-07;1;1;1;5;5;5
26428;10000030;2024-05-07;5;5;5;2;2;2
26430;10000030;2024-05-07;2;2;2;3;3;3
26432;10000030;2024-05-07;10;10;10;5;5;5
26434;10000030;2024-05-07;5;5;5;2;2;2
26436;10000030;2024-05-07;18;18;18;57;57;57
26438;10000030;2024-05-07;15;15;15;7;7;7
26440;10000030;2024-05-07;15;15;15;7;7;7
26442;10000030;2024-05-07;1;1;1;24;24;24
26444;10000030;2024-05-07;8;8;9;;;
26446;10000030;2024-05-07;7;7;7;2;2;2
26448;10000030;2024-05-07;1;1;1;47;48;48
26450;10000030;2024-05-07;12;12;12;53;53;53
26452;10000030;2024-05-07;4;4;4;6;6;6
26759;10000030;2024-05-07;;;;96;96;96
26760;10000030;2024-05-07;;;;96;96;96
26761;10000030;2024-05-07;;;;96;96;96
26762;10000030;2024-05-07;;;;96;96;96
26888;10000030;2024-05-07;2;2;2;9;9;9
26890;10000030;2024-05-07;10;10;10;5;5;5
26892;10000030;2024-05-07;50;50;50;97;97;97
26902;10000030;2024-05-07;34;34;34;4;4;4
26912;10000030;2024-05-07;123;123;124;120;120;121
26913;10000030;2024-05-07;3;3;3;194;197;199
26914;10000030;2024-05-07;40;40;40;283;303;319
26929;10000030;2024-05-07;51;51;51;1608;1627;1689
26931;10000030;2024-05-07;;;;164;179;184
27015;10000030;2024-05-07;;;;183327;183327;183327
27066;10000030;2024-05-07;1;1;1;;;
27068;10000030;2024-05-07;;;;139;139;139
27070;10000030;2024-05-07;;;;9;9;9
27071;10000030;2024-05-07;;;;11;11;11
27073;10000030;2024-05-07;;;;15;15;15
27075;10000030;2024-05-07;;;;10;10;10
27077;10000030;2024-05-07;;;;1;1;1
27083;10000030;2024-05-07;;;;14;14;14
27084;10000030;2024-05-07;;;;1;1;1
27086;10000030;2024-05-07;;;;45;45;45
27087;10000030;2024-05-07;;;;27;27;27
27088;10000030;2024-05-07;;;;1;1;1
27089;10000030;2024-05-07;;;;1;1;1
27090;10000030;2024-05-07;;;;106;106;106
27091;10000030;2024-05-07;;;;1;1;1
27092;10000030;2024-05-07;;;;48;48;48
27094;10000030;2024-05-07;;;;18;18;18
27096;10000030;2024-05-07;;;;18;18;18
27097;10000030;2024-05-07;;;;14;14;14
27099;10000030;2024-05-07;;;;114;114;114
27102;10000030;2024-05-07;;;;13;13;13
27103;10000030;2024-05-07;;;;12;16;20
27104;10000030;2024-05-07;4;4;4;12;12;12
27105;10000030;2024-05-07;5;5;5;2;2;2
27106;10000030;2024-05-07;5;5;5;1;1;1
27107;10000030;2024-05-07;5;5;5;1;1;1
27108;10000030;2024-05-07;9;9;9;31;31;31
27109;10000030;2024-05-07;12;12;12;17;17;17
27110;10000030;2024-05-07;;;;2;2;2
27111;10000030;2024-05-07;;;;14;14;14
27112;10000030;2024-05-07;;;;1;1;1
27113;10000030;2024-05-07;;;;1;1;1
27114;10000030;2024-05-07;1;1;1;3;3;3
27115;10000030;2024-05-07;10;10;10;24;24;24
27116;10000030;2024-05-07;9;9;9;6;6;7
27117;10000030;2024-05-07;;;;2;2;2
27118;10000030;2024-05-07;6;6;6;20;20;20
27119;10000030;2024-05-07;;;;1;1;1
27121;10000030;2024-05-07;1;1;1;5;5;5
27122;10000030;2024-05-07;5;5;5;7;7;7
27124;10000030;2024-05-07;;;;7;7;7
27125;10000030;2024-05-07;;;;48;48;48
27126;10000030;2024-05-07;2;2;2;9;9;10
27127;10000030;2024-05-07;100;100;100;888;889;889
27128;10000030;2024-05-07;;;;6;6;6
27129;10000030;2024-05-07;5;5;5;1;1;1
27130;10000030;2024-05-07;1;1;1;8;8;8
27142;10000030;2024-05-07;7;7;7;11;11;11
27143;10000030;2024-05-07;;;;72;73;73
27147;10000030;2024-05-07;4;4;4;;;
27148;10000030;2024-05-07;1;1;1;5;5;5
27149;10000030;2024-05-07;100;100;100;3;3;3
27150;10000030;2024-05-07;6;6;6;5;5;5
27167;10000030;2024-05-07;20;20;20;;;
27169;10000030;2024-05-07;10;10;10;3;3;3
27170;10000030;2024-05-07;5;5;5;;;
27171;10000030;2024-05-07;8;8;8;10;10;10
27174;10000030;2024-05-07;6;6;6;9;9;9
27176;10000030;2024-05-07;18;18;18;2;2;2
27177;10000030;2024-05-07;9;9;9;2;2;2
27179;10000030;2024-05-07;8;8;8;6;6;6
27181;10000030;2024-05-07;8;8;8;5;5;5
27184;10000030;2024-05-07;10;10;10;4;4;4
27186;10000030;2024-05-07;21;21;21;2;2;2
27187;10000030;2024-05-07;11;11;11;1;1;1
27190;10000030;2024-05-07;6;6;6;3;3;3
27191;10000030;2024-05-07;;;;3;3;3
