type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
30497;10000042;2024-05-07;15261;15633;15876;2977;3050;3156
30532;10000042;2024-05-07;100;100;100;13115;13115;13115
30537;10000042;2024-05-07;100;100;100;13109;13109;13109
30538;10000042;2024-05-07;100;100;100;13115;13115;13115
30539;10000042;2024-05-07;100;100;100;13115;13115;13115
30540;10000042;2024-05-07;100;100;100;13115;13115;13115
30544;10000042;2024-05-07;100;100;100;13115;13115;13115
30545;10000042;2024-05-07;100;100;100;13109;13109;13109
30546;10000042;2024-05-07;100;100;100;13120;13120;13120
30547;10000042;2024-05-07;100;100;100;13111;13111;13111
30548;10000042;2024-05-07;100;100;100;13116;13116;13116
30549;10000042;2024-05-07;100;100;100;13119;13119;13119
30550;10000042;2024-05-07;100;100;100;13115;13115;13115
30551;10000042;2024-05-07;100;100;100;13115;13115;13115
30552;10000042;2024-05-07;100;100;100;13115;13115;13115
30553;10000042;2024-05-07;100;100;100;13115;13115;13115
30554;10000042;2024-05-07;100;100;100;13109;13109;13109
30558;10000042;2024-05-07;103;103;103;;;
30562;10000042;2024-05-07;1099;1099;1099;;;
30582;10000042;2024-05-07;18;18;18;;;
30586;10000042;2024-05-07;34;34;34;;;
30588;10000042;2024-05-07;1297;1297;1297;1;1;1
30614;10000042;2024-05-07;8;8;8;;;
30615;10000042;2024-05-07;104;104;104;;;
30618;10000042;2024-05-07;88;88;88;10;10;10
30628;10000042;2024-05-07;12;12;12;;;
30632;10000042;2024-05-07;95;95;95;;;
30633;10000042;2024-05-07;187;187;187;1;1;1
30650;10000042;2024-05-07;12;12;12;12625;12625;12625
30651;10000042;2024-05-07;;;;12626;12626;12626
30652;10000042;2024-05-07;;;;12625;12625;12625
30653;10000042;2024-05-07;;;;12625;12625;12625
30655;10000042;2024-05-07;10;10;10;;;
30656;10000042;2024-05-07;10;10;10;1;1;1
30744;10000042;2024-05-07;153925;153939;153959;200;221;232
30745;10000042;2024-05-07;155176;155202;155243;122;125;138
30746;10000042;2024-05-07;153991;154018;154057;27;27;27
30747;10000042;2024-05-07;154624;154624;154624;15;15;15
30752;10000042;2024-05-07;4;4;4;;;
30753;10000042;2024-05-07;28;28;28;1;1;1
30754;10000042;2024-05-07;18;18;18;;;
30788;10000042;2024-05-07;11;11;11;12640;12640;12640
30832;10000042;2024-05-07;152;153;153;104;111;118
30834;10000042;2024-05-07;125;126;126;390;408;417
30836;10000042;2024-05-07;138;140;142;876;880;886
30842;10000042;2024-05-07;15;15;15;;;
30987;10000042;2024-05-07;;;;1323;1325;1330
30993;10000042;2024-05-07;3;3;3;7;7;7
30997;10000042;2024-05-07;;;;531;531;531
30999;10000042;2024-05-07;10;10;10;288;289;290
31001;10000042;2024-05-07;25;25;25;;;
31003;10000042;2024-05-07;;;;8;8;9
31005;10000042;2024-05-07;1;1;1;7;7;7
31007;10000042;2024-05-07;3;3;3;;;
31009;10000042;2024-05-07;;;;622;626;627
31011;10000042;2024-05-07;;;;135;141;146
31013;10000042;2024-05-07;33;33;33;2;2;2
31015;10000042;2024-05-07;97;97;97;61;62;62
31017;10000042;2024-05-07;34;34;34;34;38;41
31019;10000042;2024-05-07;4;4;4;;;
31021;10000042;2024-05-07;;;;485;485;486
31023;10000042;2024-05-07;;;;571;571;572
31025;10000042;2024-05-07;25;25;25;2;2;2
31027;10000042;2024-05-07;;;;50;50;50
31029;10000042;2024-05-07;7;7;7;32;32;33
31031;10000042;2024-05-07;12;12;12;;;
31033;10000042;2024-05-07;;;;710;711;713
31035;10000042;2024-05-07;;;;327;332;336
31037;10000042;2024-05-07;33;33;33;3;3;3
31039;10000042;2024-05-07;;;;38;42;45
31041;10000042;2024-05-07;6;6;6;10;11;12
31043;10000042;2024-05-07;12;12;12;;;
31045;10000042;2024-05-07;;;;393;397;399
31047;10000042;2024-05-07;50;50;50;236;257;276
31049;10000042;2024-05-07;1;1;1;;;
31051;10000042;2024-05-07;20;20;20;64;67;69
31053;10000042;2024-05-07;25;25;25;10;13;17
31055;10000042;2024-05-07;44;44;44;434;439;440
31057;10000042;2024-05-07;;;;65;70;70
31059;10000042;2024-05-07;33;33;33;58;64;67
31061;10000042;2024-05-07;6;6;6;;;
31063;10000042;2024-05-07;;;;354;354;354
31065;10000042;2024-05-07;;;;115;117;119
31067;10000042;2024-05-07;25;25;25;3;3;3
31069;10000042;2024-05-07;;;;45;46;46
31071;10000042;2024-05-07;18;18;18;2;2;3
31073;10000042;2024-05-07;;;;213;213;213
31075;10000042;2024-05-07;20;20;20;6;6;6
31077;10000042;2024-05-07;;;;20;20;20
31079;10000042;2024-05-07;25;25;25;25;25;25
31081;10000042;2024-05-07;3;3;3;;;
31083;10000042;2024-05-07;149;149;149;565;568;576
31084;10000042;2024-05-07;;;;2;2;2
31085;10000042;2024-05-07;23;23;23;220;229;235
31089;10000042;2024-05-07;3;3;3;136;140;143
31091;10000042;2024-05-07;2;2;2;22;25;25
31093;10000042;2024-05-07;3;3;3;;;
31105;10000042;2024-05-07;100;100;100;880;884;886
31106;10000042;2024-05-07;;;;5100;5100;5100
31107;10000042;2024-05-07;;;;225;270;275
31108;10000042;2024-05-07;;;;5100;5100;5100
31109;10000042;2024-05-07;100;100;100;;;
31110;10000042;2024-05-07;;;;5100;5100;5100
31111;10000042;2024-05-07;30;30;30;145;157;163
31113;10000042;2024-05-07;5;5;5;10;10;11
31115;10000042;2024-05-07;100;100;100;;;
31117;10000042;2024-05-07;7;7;7;1568;1598;1606
31118;10000042;2024-05-07;;;;5101;5101;5101
31119;10000042;2024-05-07;229;230;230;784;835;852
31120;10000042;2024-05-07;;;;5100;5100;5100
31121;10000042;2024-05-07;;;;9;9;9
31122;10000042;2024-05-07;;;;5100;5100;5100
31123;10000042;2024-05-07;20;20;20;312;321;323
31125;10000042;2024-05-07;47;47;47;127;131;137
31127;10000042;2024-05-07;4;4;4;1;1;1
31129;10000042;2024-05-07;;;;343;343;343
31130;10000042;2024-05-07;;;;5100;5100;5100
31131;10000042;2024-05-07;;;;179;179;179
31132;10000042;2024-05-07;;;;5101;5101;5101
31134;10000042;2024-05-07;;;;5100;5100;5100
31135;10000042;2024-05-07;;;;20;20;20
31137;10000042;2024-05-07;;;;8;8;9
31139;10000042;2024-05-07;10;10;10;1;1;1
31141;10000042;2024-05-07;49;49;49;350;350;350
31142;10000042;2024-05-07;;;;5100;5100;5100
31143;10000042;2024-05-07;;;;12;12;12
31144;10000042;2024-05-07;;;;5101;5101;5101
31146;10000042;2024-05-07;;;;5100;5100;5100
31147;10000042;2024-05-07;;;;16;16;16
31149;10000042;2024-05-07;;;;4;4;5
31151;10000042;2024-05-07;10;10;10;;;
31153;10000042;2024-05-07;105;106;106;4900;4904;4911
31154;10000042;2024-05-07;;;;5100;5100;5100
31155;10000042;2024-05-07;26;26;26;839;844;849
31156;10000042;2024-05-07;;;;5100;5100;5100
31157;10000042;2024-05-07;100;100;100;16;16;16
31158;10000042;2024-05-07;;;;5100;5100;5100
31159;10000042;2024-05-07;38;39;39;774;787;802
31160;10000042;2024-05-07;1;1;1;5100;5100;5100
31161;10000042;2024-05-07;9;9;9;420;420;420
31162;10000042;2024-05-07;;;;5100;5100;5100
31163;10000042;2024-05-07;5;5;5;15;15;15
31164;10000042;2024-05-07;;;;5100;5100;5100
31165;10000042;2024-05-07;3;3;3;502;507;511
31167;10000042;2024-05-07;12;12;12;30;33;38
31169;10000042;2024-05-07;1;1;1;;;
31171;10000042;2024-05-07;5;5;5;379;387;391
31173;10000042;2024-05-07;28;28;28;108;112;113
31175;10000042;2024-05-07;1;1;1;2;2;2
31177;10000042;2024-05-07;;;;1352;1360;1368
31178;10000042;2024-05-07;;;;5100;5100;5100
31179;10000042;2024-05-07;9;9;9;405;405;405
31180;10000042;2024-05-07;;;;5100;5100;5100
31182;10000042;2024-05-07;;;;5100;5100;5100
31183;10000042;2024-05-07;52;52;52;222;230;234
31185;10000042;2024-05-07;29;29;29;101;102;103
31187;10000042;2024-05-07;1;1;1;;;
31189;10000042;2024-05-07;;;;150;150;150
31190;10000042;2024-05-07;;;;5101;5101;5101
31191;10000042;2024-05-07;9;9;9;24;24;24
31192;10000042;2024-05-07;;;;5101;5101;5101
31194;10000042;2024-05-07;;;;5100;5100;5100
31195;10000042;2024-05-07;;;;15;15;15
31197;10000042;2024-05-07;;;;4;4;4
31199;10000042;2024-05-07;10;10;10;;;
31201;10000042;2024-05-07;2;2;2;386;388;389
31202;10000042;2024-05-07;;;;268;268;268
31203;10000042;2024-05-07;;;;118;120;128
31204;10000042;2024-05-07;;;;268;268;268
31206;10000042;2024-05-07;;;;268;268;268
31207;10000042;2024-05-07;2;2;2;33;34;36
31209;10000042;2024-05-07;;;;46;46;47
31211;10000042;2024-05-07;100;100;100;;;
31213;10000042;2024-05-07;1042;1043;1043;611;637;675
31214;10000042;2024-05-07;;;;270;270;270
31215;10000042;2024-05-07;;;;119;120;120
31216;10000042;2024-05-07;;;;268;268;268
31218;10000042;2024-05-07;;;;268;268;268
31220;10000042;2024-05-07;;;;285;309;318
31224;10000042;2024-05-07;32;32;32;;;
31226;10000042;2024-05-07;;;;64;64;64
31227;10000042;2024-05-07;;;;268;268;268
31228;10000042;2024-05-07;;;;111;111;111
31229;10000042;2024-05-07;;;;268;268;268
31231;10000042;2024-05-07;;;;268;268;268
31232;10000042;2024-05-07;;;;11;11;11
31234;10000042;2024-05-07;;;;9;9;9
31239;10000042;2024-05-07;;;;268;268;268
31240;10000042;2024-05-07;;;;217;217;217
31241;10000042;2024-05-07;;;;268;268;268
31243;10000042;2024-05-07;;;;268;268;268
31244;10000042;2024-05-07;;;;108;109;110
31246;10000042;2024-05-07;;;;14;14;15
31248;10000042;2024-05-07;100;100;100;1;1;1
31250;10000042;2024-05-07;;;;485;485;485
31251;10000042;2024-05-07;;;;268;268;268
31252;10000042;2024-05-07;;;;24;24;24
31253;10000042;2024-05-07;;;;268;268;268
31255;10000042;2024-05-07;;;;268;268;268
31256;10000042;2024-05-07;;;;28;28;28
31258;10000042;2024-05-07;;;;7;7;7
31260;10000042;2024-05-07;100;100;100;;;
31262;10000042;2024-05-07;;;;212;212;212
31263;10000042;2024-05-07;;;;220;220;220
31264;10000042;2024-05-07;;;;29;29;29
31265;10000042;2024-05-07;;;;220;220;220
31267;10000042;2024-05-07;;;;852;852;852
31268;10000042;2024-05-07;;;;81;81;81
31270;10000042;2024-05-07;;;;22;22;22
31272;10000042;2024-05-07;100;100;100;;;
31274;10000042;2024-05-07;;;;483;488;491
31275;10000042;2024-05-07;;;;220;220;220
31276;10000042;2024-05-07;;;;369;369;371
31277;10000042;2024-05-07;;;;220;220;220
31279;10000042;2024-05-07;;;;220;220;220
31280;10000042;2024-05-07;;;;142;144;146
31282;10000042;2024-05-07;3;3;3;63;66;69
31284;10000042;2024-05-07;100;100;100;;;
31286;10000042;2024-05-07;;;;420;421;423
31287;10000042;2024-05-07;;;;220;220;220
31288;10000042;2024-05-07;;;;220;220;220
31289;10000042;2024-05-07;;;;220;220;220
31291;10000042;2024-05-07;;;;852;852;852
31292;10000042;2024-05-07;;;;88;88;89
31294;10000042;2024-05-07;;;;34;34;34
31296;10000042;2024-05-07;100;100;100;;;
31298;10000042;2024-05-07;;;;684;684;685
31299;10000042;2024-05-07;;;;220;220;220
31300;10000042;2024-05-07;;;;234;234;234
31301;10000042;2024-05-07;;;;220;220;220
31303;10000042;2024-05-07;;;;852;852;852
31304;10000042;2024-05-07;;;;79;79;79
31306;10000042;2024-05-07;;;;45;45;45
31308;10000042;2024-05-07;100;100;100;;;
31310;10000042;2024-05-07;;;;339;340;341
31311;10000042;2024-05-07;;;;220;220;220
31312;10000042;2024-05-07;;;;132;132;132
31313;10000042;2024-05-07;;;;220;220;220
31315;10000042;2024-05-07;;;;220;220;220
31316;10000042;2024-05-07;;;;14;14;14
31318;10000042;2024-05-07;;;;6;6;6
31320;10000042;2024-05-07;100;100;100;;;
31322;10000042;2024-05-07;;;;932;997;1049
31323;10000042;2024-05-07;;;;220;220;220
31324;10000042;2024-05-07;;;;378;425;428
31325;10000042;2024-05-07;;;;220;220;220
31326;10000042;2024-05-07;100;100;100;;;
31327;10000042;2024-05-07;;;;220;220;220
31328;10000042;2024-05-07;;;;228;235;241
31330;10000042;2024-05-07;;;;8;8;9
31332;10000042;2024-05-07;1;1;1;;;
31334;10000042;2024-05-07;;;;215;215;215
31335;10000042;2024-05-07;;;;220;220;220
31336;10000042;2024-05-07;;;;57;57;57
31337;10000042;2024-05-07;;;;220;220;220
31339;10000042;2024-05-07;;;;220;220;220
31340;10000042;2024-05-07;;;;20;20;20
31342;10000042;2024-05-07;;;;9;12;12
31344;10000042;2024-05-07;100;100;100;;;
31346;10000042;2024-05-07;;;;26;27;29
31347;10000042;2024-05-07;;;;220;220;220
31348;10000042;2024-05-07;;;;36;36;36
31349;10000042;2024-05-07;;;;220;220;220
31351;10000042;2024-05-07;;;;852;852;852
31352;10000042;2024-05-07;;;;4;4;4
31354;10000042;2024-05-07;;;;15;15;15
31356;10000042;2024-05-07;100;100;100;;;
31358;10000042;2024-05-07;13;13;13;1831;1873;1892
31359;10000042;2024-05-07;;;;268;268;268
31360;10000042;2024-05-07;83;83;83;505;534;552
31361;10000042;2024-05-07;;;;268;268;268
31362;10000042;2024-05-07;13;13;13;4;4;4
31363;10000042;2024-05-07;;;;220;220;220
31364;10000042;2024-05-07;69;69;69;152;157;161
31366;10000042;2024-05-07;22;22;22;45;56;65
31368;10000042;2024-05-07;2;2;2;2;2;2
31370;10000042;2024-05-07;274;274;274;3082;3191;3212
31371;10000042;2024-05-07;;;;268;268;268
31372;10000042;2024-05-07;;;;218;224;243
31373;10000042;2024-05-07;;;;268;268;268
31374;10000042;2024-05-07;98;98;98;17;17;17
31375;10000042;2024-05-07;;;;220;220;220
31376;10000042;2024-05-07;12;13;13;184;190;196
31378;10000042;2024-05-07;64;64;64;163;168;179
31380;10000042;2024-05-07;6;6;6;;;
31382;10000042;2024-05-07;;;;283;284;285
31383;10000042;2024-05-07;;;;268;268;268
31384;10000042;2024-05-07;;;;24;24;24
31385;10000042;2024-05-07;;;;268;268;268
31386;10000042;2024-05-07;100;100;100;;;
31387;10000042;2024-05-07;;;;220;220;220
31388;10000042;2024-05-07;;;;11;12;12
31390;10000042;2024-05-07;;;;7;7;7
31392;10000042;2024-05-07;10;10;10;4;4;4
31394;10000042;2024-05-07;;;;116;154;156
31395;10000042;2024-05-07;;;;268;268;268
31396;10000042;2024-05-07;;;;27;27;27
31397;10000042;2024-05-07;;;;268;268;268
31398;10000042;2024-05-07;100;100;100;;;
31399;10000042;2024-05-07;;;;220;220;220
31400;10000042;2024-05-07;;;;18;18;18
31402;10000042;2024-05-07;;;;4;4;4
31404;10000042;2024-05-07;13;13;13;1;1;1
31406;10000042;2024-05-07;;;;882;884;886
31407;10000042;2024-05-07;;;;268;268;268
31408;10000042;2024-05-07;33;33;33;181;184;189
31409;10000042;2024-05-07;;;;268;268;268
31410;10000042;2024-05-07;50;50;50;8;8;8
31411;10000042;2024-05-07;;;;220;220;220
31412;10000042;2024-05-07;;;;38;39;41
31414;10000042;2024-05-07;10;10;10;2;2;3
31416;10000042;2024-05-07;1;1;1;;;
31418;10000042;2024-05-07;;;;59;59;59
31420;10000042;2024-05-07;;;;5;5;5
31424;10000042;2024-05-07;;;;8;8;8
31426;10000042;2024-05-07;;;;5;5;5
31430;10000042;2024-05-07;;;;126;126;126
31432;10000042;2024-05-07;;;;112;112;113
31434;10000042;2024-05-07;13;13;13;;;
31436;10000042;2024-05-07;;;;38;38;38
31438;10000042;2024-05-07;;;;2;2;3
31440;10000042;2024-05-07;100;100;100;2;2;2
31442;10000042;2024-05-07;;;;802;802;802
31444;10000042;2024-05-07;;;;202;202;202
31446;10000042;2024-05-07;25;25;25;;;
31448;10000042;2024-05-07;;;;197;197;197
31450;10000042;2024-05-07;;;;49;49;49
31452;10000042;2024-05-07;50;50;50;;;
31454;10000042;2024-05-07;42;42;42;3345;3439;3445
31456;10000042;2024-05-07;;;;129;129;129
31460;10000042;2024-05-07;;;;345;345;348
31462;10000042;2024-05-07;;;;58;58;58
31466;10000042;2024-05-07;;;;110;110;110
31468;10000042;2024-05-07;;;;191;191;191
31472;10000042;2024-05-07;;;;1;1;1
31478;10000042;2024-05-07;;;;2693;2693;2693
31480;10000042;2024-05-07;;;;221;221;221
31482;10000042;2024-05-07;33;33;33;;;
31484;10000042;2024-05-07;;;;292;295;297
31486;10000042;2024-05-07;;;;93;93;95
31488;10000042;2024-05-07;100;100;100;;;
31490;10000042;2024-05-07;10000;10000;10000;259;259;259
31492;10000042;2024-05-07;;;;211;211;211
31494;10000042;2024-05-07;25;25;25;;;
31496;10000042;2024-05-07;;;;28;28;28
31498;10000042;2024-05-07;;;;115;115;115
31500;10000042;2024-05-07;;;;5;5;5
31502;10000042;2024-05-07;;;;323;323;323
31503;10000042;2024-05-07;;;;220;220;220
31504;10000042;2024-05-07;;;;2;2;2
31505;10000042;2024-05-07;;;;220;220;220
31507;10000042;2024-05-07;;;;220;220;220
31508;10000042;2024-05-07;;;;76;76;76
31512;10000042;2024-05-07;100;100;100;;;
31514;10000042;2024-05-07;;;;185;185;185
31515;10000042;2024-05-07;;;;220;220;220
31516;10000042;2024-05-07;;;;55;55;55
31517;10000042;2024-05-07;;;;220;220;220
31519;10000042;2024-05-07;;;;220;220;220
31520;10000042;2024-05-07;;;;21;21;21
31522;10000042;2024-05-07;;;;12;12;12
31524;10000042;2024-05-07;50;50;50;;;
31526;10000042;2024-05-07;;;;932;933;934
31527;10000042;2024-05-07;;;;220;220;220
31528;10000042;2024-05-07;;;;130;130;130
31529;10000042;2024-05-07;;;;220;220;220
31530;10000042;2024-05-07;13;13;13;;;
31531;10000042;2024-05-07;;;;220;220;220
31532;10000042;2024-05-07;;;;167;168;170
31534;10000042;2024-05-07;;;;42;44;45
31536;10000042;2024-05-07;13;13;13;;;
31539;10000042;2024-05-07;;;;220;220;220
31540;10000042;2024-05-07;;;;113;113;113
31541;10000042;2024-05-07;;;;220;220;220
31543;10000042;2024-05-07;;;;220;220;220
31544;10000042;2024-05-07;;;;110;111;112
31546;10000042;2024-05-07;;;;36;36;36
31548;10000042;2024-05-07;25;25;25;;;
31550;10000042;2024-05-07;;;;136;136;136
31551;10000042;2024-05-07;;;;220;220;220
31552;10000042;2024-05-07;;;;48;48;48
31553;10000042;2024-05-07;;;;220;220;220
31555;10000042;2024-05-07;;;;220;220;220
31556;10000042;2024-05-07;;;;8;8;8
31558;10000042;2024-05-07;;;;7;7;7
31560;10000042;2024-05-07;100;100;100;1;1;1
31562;10000042;2024-05-07;;;;284;284;284
31563;10000042;2024-05-07;;;;220;220;220
31564;10000042;2024-05-07;;;;141;141;141
31565;10000042;2024-05-07;;;;220;220;220
31567;10000042;2024-05-07;;;;220;220;220
31568;10000042;2024-05-07;;;;149;149;149
31570;10000042;2024-05-07;;;;115;116;116
31572;10000042;2024-05-07;50;50;50;;;
31574;10000042;2024-05-07;;;;111;111;111
31575;10000042;2024-05-07;;;;220;220;220
31576;10000042;2024-05-07;;;;72;72;72
31577;10000042;2024-05-07;;;;220;220;220
31578;10000042;2024-05-07;20;20;20;;;
31579;10000042;2024-05-07;;;;220;220;220
31580;10000042;2024-05-07;;;;94;98;100
31582;10000042;2024-05-07;;;;60;60;60
31584;10000042;2024-05-07;100;100;100;;;
31586;10000042;2024-05-07;100;100;100;647;651;654
31587;10000042;2024-05-07;;;;852;852;852
31588;10000042;2024-05-07;;;;478;479;479
31589;10000042;2024-05-07;;;;853;853;853
31590;10000042;2024-05-07;100;100;100;;;
31591;10000042;2024-05-07;;;;852;852;852
31592;10000042;2024-05-07;2;2;2;241;242;244
31594;10000042;2024-05-07;93;93;93;83;88;91
31596;10000042;2024-05-07;5;5;5;;;
31598;10000042;2024-05-07;;;;476;479;479
31599;10000042;2024-05-07;;;;852;852;852
31600;10000042;2024-05-07;;;;331;332;334
31601;10000042;2024-05-07;;;;852;852;852
31602;10000042;2024-05-07;11;11;11;;;
31603;10000042;2024-05-07;;;;852;852;852
31604;10000042;2024-05-07;;;;344;350;358
31606;10000042;2024-05-07;;;;96;97;98
31608;10000042;2024-05-07;;;;428;429;429
31609;10000042;2024-05-07;;;;852;852;852
31610;10000042;2024-05-07;;;;362;362;363
31611;10000042;2024-05-07;;;;852;852;852
31612;10000042;2024-05-07;17;17;17;;;
31613;10000042;2024-05-07;;;;852;852;852
31614;10000042;2024-05-07;;;;174;177;179
31616;10000042;2024-05-07;25;25;25;42;44;45
31618;10000042;2024-05-07;4;4;4;;;
31620;10000042;2024-05-07;;;;755;756;758
31621;10000042;2024-05-07;;;;852;852;852
31622;10000042;2024-05-07;9;9;9;77;80;85
31623;10000042;2024-05-07;;;;852;852;852
31624;10000042;2024-05-07;33;33;33;4;4;4
31625;10000042;2024-05-07;;;;852;852;852
31626;10000042;2024-05-07;;;;211;211;212
31628;10000042;2024-05-07;7;7;7;47;47;47
31630;10000042;2024-05-07;5;5;5;;;
31632;10000042;2024-05-07;;;;391;396;401
31633;10000042;2024-05-07;;;;852;852;852
31634;10000042;2024-05-07;;;;121;122;122
31635;10000042;2024-05-07;;;;852;852;852
31636;10000042;2024-05-07;50;50;50;2;2;2
31637;10000042;2024-05-07;;;;852;852;852
31638;10000042;2024-05-07;;;;233;234;234
31640;10000042;2024-05-07;;;;18;18;18
31642;10000042;2024-05-07;1;1;1;;;
31644;10000042;2024-05-07;;;;490;490;491
31645;10000042;2024-05-07;;;;852;852;852
31646;10000042;2024-05-07;;;;132;132;132
31647;10000042;2024-05-07;;;;852;852;852
31648;10000042;2024-05-07;99;99;99;2;2;2
31649;10000042;2024-05-07;;;;852;852;852
31650;10000042;2024-05-07;;;;265;267;267
31652;10000042;2024-05-07;;;;60;60;60
31654;10000042;2024-05-07;1;1;1;;;
31656;10000042;2024-05-07;5;5;5;1103;1187;1202
31657;10000042;2024-05-07;;;;5100;5100;5100
31658;10000042;2024-05-07;6;6;6;121;123;124
31659;10000042;2024-05-07;;;;5100;5100;5100
31661;10000042;2024-05-07;;;;5100;5100;5100
31662;10000042;2024-05-07;;;;83;85;86
31664;10000042;2024-05-07;8;8;8;4;5;5
31666;10000042;2024-05-07;100;100;100;;;
31668;10000042;2024-05-07;153;153;153;2252;2259;2269
31669;10000042;2024-05-07;;;;5100;5100;5100
31670;10000042;2024-05-07;2;2;2;443;445;446
31671;10000042;2024-05-07;;;;5100;5100;5100
31672;10000042;2024-05-07;14;14;14;3;3;3
31673;10000042;2024-05-07;;;;5100;5100;5100
31674;10000042;2024-05-07;;;;62;66;67
31676;10000042;2024-05-07;;;;29;29;29
31678;10000042;2024-05-07;5;5;5;;;
31680;10000042;2024-05-07;;;;2537;2551;2555
31681;10000042;2024-05-07;;;;5100;5100;5100
31682;10000042;2024-05-07;11;11;11;267;267;268
31683;10000042;2024-05-07;;;;5100;5100;5100
31684;10000042;2024-05-07;;;;1;1;1
31685;10000042;2024-05-07;;;;5100;5100;5100
31686;10000042;2024-05-07;;;;47;50;52
31688;10000042;2024-05-07;;;;8;8;8
31690;10000042;2024-05-07;100;100;100;1;1;1
31692;10000042;2024-05-07;;;;930;947;949
31693;10000042;2024-05-07;;;;5100;5100;5100
31694;10000042;2024-05-07;;;;111;112;112
31695;10000042;2024-05-07;;;;5100;5100;5100
31697;10000042;2024-05-07;;;;5100;5100;5100
31698;10000042;2024-05-07;;;;23;24;25
31700;10000042;2024-05-07;;;;8;8;8
31702;10000042;2024-05-07;11;11;11;;;
31704;10000042;2024-05-07;;;;803;823;824
31705;10000042;2024-05-07;;;;5100;5100;5100
31706;10000042;2024-05-07;;;;355;360;360
31707;10000042;2024-05-07;;;;5100;5100;5100
31708;10000042;2024-05-07;;;;2;2;2
31709;10000042;2024-05-07;;;;5100;5100;5100
31710;10000042;2024-05-07;;;;37;37;37
31712;10000042;2024-05-07;6;6;6;46;46;46
31714;10000042;2024-05-07;5;5;5;;;
31716;10000042;2024-05-07;198;198;198;1672;1723;1743
31717;10000042;2024-05-07;;;;852;852;852
31718;10000042;2024-05-07;52;52;52;805;841;854
31719;10000042;2024-05-07;;;;852;852;852
31720;10000042;2024-05-07;;;;15;15;15
31721;10000042;2024-05-07;;;;852;852;852
31722;10000042;2024-05-07;16;16;16;390;396;401
31724;10000042;2024-05-07;54;54;54;93;98;104
31726;10000042;2024-05-07;11;11;11;2;2;2
31728;10000042;2024-05-07;;;;988;989;990
31729;10000042;2024-05-07;;;;852;852;852
31730;10000042;2024-05-07;;;;367;375;377
31731;10000042;2024-05-07;;;;852;852;852
31733;10000042;2024-05-07;;;;852;852;852
31734;10000042;2024-05-07;;;;65;68;72
31736;10000042;2024-05-07;1;1;1;63;65;67
31738;10000042;2024-05-07;20;20;20;;;
31740;10000042;2024-05-07;1000;1000;1000;898;898;898
31741;10000042;2024-05-07;;;;852;852;852
31742;10000042;2024-05-07;5;5;5;348;355;359
31743;10000042;2024-05-07;;;;852;852;852
31744;10000042;2024-05-07;;;;3;3;3
31745;10000042;2024-05-07;;;;852;852;852
31746;10000042;2024-05-07;;;;170;174;175
31748;10000042;2024-05-07;10;10;10;174;175;175
31750;10000042;2024-05-07;14;14;14;;;
31752;10000042;2024-05-07;4;4;4;1180;1192;1199
31753;10000042;2024-05-07;;;;852;852;852
31754;10000042;2024-05-07;69;69;69;429;439;446
31755;10000042;2024-05-07;;;;852;852;852
31756;10000042;2024-05-07;;;;5;5;5
31757;10000042;2024-05-07;;;;852;852;852
31758;10000042;2024-05-07;;;;136;143;146
31760;10000042;2024-05-07;18;18;18;114;115;117
31762;10000042;2024-05-07;13;13;13;;;
31764;10000042;2024-05-07;;;;329;329;330
31765;10000042;2024-05-07;;;;852;852;852
31766;10000042;2024-05-07;;;;304;304;306
31767;10000042;2024-05-07;;;;852;852;852
31768;10000042;2024-05-07;;;;4;4;4
31769;10000042;2024-05-07;;;;852;852;852
31770;10000042;2024-05-07;;;;9;9;9
31772;10000042;2024-05-07;3;3;3;63;63;63
31774;10000042;2024-05-07;25;25;25;;;
31776;10000042;2024-05-07;;;;256;256;258
31777;10000042;2024-05-07;;;;852;852;852
31778;10000042;2024-05-07;;;;102;102;102
31779;10000042;2024-05-07;;;;852;852;852
31781;10000042;2024-05-07;;;;852;852;852
31782;10000042;2024-05-07;;;;45;45;45
31784;10000042;2024-05-07;;;;61;61;61
31786;10000042;2024-05-07;100;100;100;;;
31788;10000042;2024-05-07;141;141;141;3081;3120;3142
31789;10000042;2024-05-07;;;;852;852;852
31790;10000042;2024-05-07;101;101;101;1378;1394;1427
31791;10000042;2024-05-07;;;;852;852;852
31792;10000042;2024-05-07;8;8;8;27;27;27
31793;10000042;2024-05-07;;;;852;852;852
31794;10000042;2024-05-07;2;2;2;424;434;442
31796;10000042;2024-05-07;20;20;20;89;97;103
31798;10000042;2024-05-07;6;6;6;1;1;1
31800;10000042;2024-05-07;;;;193;198;200
31801;10000042;2024-05-07;;;;852;852;852
31802;10000042;2024-05-07;66;66;66;465;501;515
31803;10000042;2024-05-07;;;;852;852;852
31804;10000042;2024-05-07;100;100;100;;;
31805;10000042;2024-05-07;;;;852;852;852
31810;10000042;2024-05-07;;;;69;73;75
31812;10000042;2024-05-07;21;21;21;13;14;15
31814;10000042;2024-05-07;5;5;5;;;
31816;10000042;2024-05-07;;;;197;197;197
31817;10000042;2024-05-07;;;;852;852;852
31818;10000042;2024-05-07;;;;31;31;32
31819;10000042;2024-05-07;;;;852;852;852
31820;10000042;2024-05-07;50;50;50;1;1;1
31821;10000042;2024-05-07;;;;852;852;852
31822;10000042;2024-05-07;;;;8;8;8
