type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23854;10000032;2024-02-05;5;5;5;6;6;6
23856;10000032;2024-02-05;10;10;10;9;9;9
23864;10000032;2024-02-05;15;15;15;2;2;2
23866;10000032;2024-02-05;;;;1;1;1
23868;10000032;2024-02-05;14;14;14;3;3;3
23894;10000032;2024-02-05;8;8;8;6;6;6
23896;10000032;2024-02-05;11;11;11;7;7;7
23898;10000032;2024-02-05;398;398;398;7;8;9
23902;10000032;2024-02-05;2;2;2;2;2;2
23911;10000032;2024-02-05;4;4;4;;;
23912;10000032;2024-02-05;1;1;1;288;288;288
23913;10000032;2024-02-05;3;3;3;;;
23914;10000032;2024-02-05;2;2;2;288;288;288
23915;10000032;2024-02-05;4;4;4;1;1;1
23916;10000032;2024-02-05;8;8;8;2;2;2
23917;10000032;2024-02-05;2;2;2;;;
23919;10000032;2024-02-05;2;2;2;;;
23950;10000032;2024-02-05;4;4;4;8023;8023;8023
23953;10000032;2024-02-05;1;1;1;1;1;1
23954;10000032;2024-02-05;;;;7488;7488;7488
24242;10000032;2024-02-05;22;22;22;1625;1625;1625
24268;10000032;2024-02-05;;;;1603;1603;1603
24270;10000032;2024-02-05;1;1;1;1603;1603;1603
24283;10000032;2024-02-05;29;29;29;2;2;2
24305;10000032;2024-02-05;88;88;88;218;220;223
24311;10000032;2024-02-05;1;1;1;8023;8023;8023
24312;10000032;2024-02-05;1;1;1;8023;8023;8023
24314;10000032;2024-02-05;1;1;1;8023;8023;8023
24348;10000032;2024-02-05;154;162;166;1062;1072;1084
24349;10000032;2024-02-05;;;;7488;7488;7488
24395;10000032;2024-02-05;284;284;284;1652;1676;1819
24417;10000032;2024-02-05;698;698;699;153;161;202
24427;10000032;2024-02-05;149;150;151;319;335;354
24438;10000032;2024-02-05;226;227;228;181;187;191
24443;10000032;2024-02-05;237;237;238;66;80;116
24445;10000032;2024-02-05;123;123;123;33;36;45
24471;10000032;2024-02-05;299240;339575;349240;1336715;1357212;1381715
24473;10000032;2024-02-05;7302;7436;7481;4611030;4611482;4612780
24477;10000032;2024-02-05;575668;575818;575868;1310120;1324101;1335620
24478;10000032;2024-02-05;3920;4510;4707;951860;972591;976860
24479;10000032;2024-02-05;420483;421064;424785;1393681;1393739;1395181
24483;10000032;2024-02-05;3;3;3;;;
24484;10000032;2024-02-05;9;9;9;1;1;1
24486;10000032;2024-02-05;542493;542686;542690;1826491;1839156;1846491
24488;10000032;2024-02-05;1039263;1039753;1039763;1269712;1290197;1319712
24490;10000032;2024-02-05;377930;383746;383875;3304124;3322632;3371399
24492;10000032;2024-02-05;1099361;1103135;1103411;1316325;1346567;1396325
24493;10000032;2024-02-05;2844188;2844188;2844188;1716915;1723146;1731915
24494;10000032;2024-02-05;5791352;5791352;5791352;1147028;1155134;1182028
24495;10000032;2024-02-05;1810074;1815432;1816085;2213553;2253486;2284632
24497;10000032;2024-02-05;97718;97718;97718;2538837;3205389;3372421
24499;10000032;2024-02-05;638435;640566;641276;2906288;2948689;3054288
24501;10000032;2024-02-05;66542;66542;66542;1602438;1607851;1612938
24503;10000032;2024-02-05;30317;30317;30317;719876;784308;841536
24505;10000032;2024-02-05;910860;931533;935860;1090684;1204126;1220684
24507;10000032;2024-02-05;220500;220500;220500;882630;885409;886630
24509;10000032;2024-02-05;419876;546799;619876;1061530;1277002;1305530
24511;10000032;2024-02-05;105453;105453;105453;1658791;1687159;1727408
24513;10000032;2024-02-05;1354455;1354455;1354455;1373948;1633525;1649208
24515;10000032;2024-02-05;148805;148805;148805;966095;1294422;1307595
24517;10000032;2024-02-05;297879;297879;297879;965017;965017;965017
24519;10000032;2024-02-05;123089;123089;123089;260363;308430;310363
24521;10000032;2024-02-05;97067;97067;97067;829894;833094;841894
24523;10000032;2024-02-05;213395;213395;213395;647696;689681;699696
24525;10000032;2024-02-05;184645;184645;184645;877419;1168250;1181419
24527;10000032;2024-02-05;333492;333492;333492;221933;224991;225113
24529;10000032;2024-02-05;1427370;1427370;1427370;642277;760604;774777
24531;10000032;2024-02-05;489798;489798;489798;395321;408658;415821
24533;10000032;2024-02-05;164644;164644;164644;583627;677186;739954
24535;10000032;2024-02-05;214048;214048;214048;300510;324603;327005
24537;10000032;2024-02-05;553415;553415;553415;374579;375204;377079
24539;10000032;2024-02-05;1278930;1278930;1278930;1361952;1362932;1362952
24541;10000032;2024-02-05;52867;52867;52867;1262181;1265981;1272181
24545;10000032;2024-02-05;145;145;145;;;
24546;10000032;2024-02-05;;;;7488;7488;7488
24547;10000032;2024-02-05;81;81;81;6;6;6
24548;10000032;2024-02-05;;;;7488;7488;7488
24549;10000032;2024-02-05;;;;1;1;1
24550;10000032;2024-02-05;3;3;3;1;1;1
24551;10000032;2024-02-05;;;;1;1;1
24552;10000032;2024-02-05;3;3;3;1;1;1
24553;10000032;2024-02-05;;;;1;1;1
24554;10000032;2024-02-05;3;3;3;;;
24555;10000032;2024-02-05;;;;288;288;288
24556;10000032;2024-02-05;5;5;5;10;10;10
24557;10000032;2024-02-05;;;;7488;7488;7488
24558;10000032;2024-02-05;182;186;189;22;22;22
24559;10000032;2024-02-05;;;;7488;7488;7488
24560;10000032;2024-02-05;139;141;143;77;77;77
24561;10000032;2024-02-05;;;;7488;7488;7488
24562;10000032;2024-02-05;;;;799;799;799
24563;10000032;2024-02-05;60;60;60;8023;8023;8023
24567;10000032;2024-02-05;1;1;1;;;
24568;10000032;2024-02-05;;;;799;799;799
24569;10000032;2024-02-05;7;7;7;5;5;5
24570;10000032;2024-02-05;;;;144;144;144
24571;10000032;2024-02-05;;;;8024;8024;8024
24572;10000032;2024-02-05;;;;8024;8024;8024
24574;10000032;2024-02-05;;;;4;4;4
24592;10000032;2024-02-05;1000000;1000000;1000000;8048;8048;8048
24593;10000032;2024-02-05;1099800;1099800;1099800;193507;193507;193507
24594;10000032;2024-02-05;999800;999885;1000000;244880;244880;244880
24595;10000032;2024-02-05;1098931;1098931;1098931;2268;2268;2268
24606;10000032;2024-02-05;;;;799;799;799
24613;10000032;2024-02-05;;;;8023;8023;8023
24624;10000032;2024-02-05;;;;799;799;799
24625;10000032;2024-02-05;1;1;1;799;799;799
24632;10000032;2024-02-05;6;6;6;18;18;18
24637;10000032;2024-02-05;3;3;3;8;8;8
24638;10000032;2024-02-05;1;1;1;10;10;10
24639;10000032;2024-02-05;1;1;1;3;3;3
24640;10000032;2024-02-05;8;8;8;4;4;4
24641;10000032;2024-02-05;45;45;45;2;2;2
24642;10000032;2024-02-05;3;3;3;1;1;1
24644;10000032;2024-02-05;147;147;147;10;10;10
24645;10000032;2024-02-05;;;;7488;7488;7488
24646;10000032;2024-02-05;2;2;2;1;1;1
24653;10000032;2024-02-05;;;;1;1;1
24654;10000032;2024-02-05;2;2;2;4;4;4
24655;10000032;2024-02-05;;;;1;1;1
24659;10000032;2024-02-05;2;2;2;3;3;3
24660;10000032;2024-02-05;3;3;3;5;5;5
24663;10000032;2024-02-05;8;8;8;20;22;23
24669;10000032;2024-02-05;5;5;5;1;1;1
24688;10000032;2024-02-05;5;5;5;10;10;11
24689;10000032;2024-02-05;8;8;8;2;2;2
24690;10000032;2024-02-05;8;8;8;8;9;10
24691;10000032;2024-02-05;1;1;1;288;288;288
24692;10000032;2024-02-05;6;6;6;2;3;3
24693;10000032;2024-02-05;6;6;6;2;2;2
24694;10000032;2024-02-05;7;7;7;6;6;6
24695;10000032;2024-02-05;7;7;7;2;2;2
24696;10000032;2024-02-05;15;15;15;11;12;13
24697;10000032;2024-02-05;21;21;21;2;2;2
24698;10000032;2024-02-05;28;29;31;34;42;45
24699;10000032;2024-02-05;20;20;20;3;3;3
24700;10000032;2024-02-05;18;21;22;73;75;78
24701;10000032;2024-02-05;1;1;1;288;288;288
24702;10000032;2024-02-05;21;22;22;87;88;89
24703;10000032;2024-02-05;20;20;20;1;1;1
24764;10000032;2024-02-05;1;1;1;8023;8023;8024
25233;10000032;2024-02-05;;;;2404;2404;2404
25235;10000032;2024-02-05;2;2;2;2407;2407;2407
25239;10000032;2024-02-05;109;109;109;1;1;1
25252;10000032;2024-02-05;;;;12;12;12
25266;10000032;2024-02-05;187;194;207;311;326;348
25267;10000032;2024-02-05;;;;16;16;16
25268;10000032;2024-02-05;700;700;700;;;
25273;10000032;2024-02-05;619;619;619;;;
25274;10000032;2024-02-05;13495;13495;13495;1856;1856;1856
25275;10000032;2024-02-05;4723;4723;4723;;;
25276;10000032;2024-02-05;2500;2500;2500;344;344;344
25277;10000032;2024-02-05;700;700;700;;;
25278;10000032;2024-02-05;3032;3032;3032;3950;3950;3950
25279;10000032;2024-02-05;1900;1900;1900;450;450;450
25335;10000032;2024-02-05;;;;23;23;23
25349;10000032;2024-02-05;11;11;11;6;6;6
25530;10000032;2024-02-05;14;14;14;8;8;8
25538;10000032;2024-02-05;5;5;5;40;40;40
25540;10000032;2024-02-05;5;5;5;2;2;2
25542;10000032;2024-02-05;1;1;1;2;2;2
25544;10000032;2024-02-05;7;7;8;25;27;28
25545;10000032;2024-02-05;;;;52;52;52
25546;10000032;2024-02-05;5;5;5;7;7;7
25547;10000032;2024-02-05;;;;219;219;219
25548;10000032;2024-02-05;5;5;5;2;2;2
25561;10000032;2024-02-05;269;269;269;105;105;105
25562;10000032;2024-02-05;;;;1074;1074;1074
25563;10000032;2024-02-05;96;96;97;730;734;756
25565;10000032;2024-02-05;1468;1552;1565;152;154;155
25588;10000032;2024-02-05;81411;93338;113290;23413;23419;23470
25589;10000032;2024-02-05;137838;143511;190255;23122;23414;23576
25590;10000032;2024-02-05;27882;29799;31346;15683;15827;15920
25591;10000032;2024-02-05;14793;17288;19384;28816;29019;29199
25592;10000032;2024-02-05;100387;101176;106050;7495;7594;7701
25593;10000032;2024-02-05;42359;52252;56353;24286;28068;29393
25594;10000032;2024-02-05;7313;8033;8395;16053;16135;16682
25595;10000032;2024-02-05;58418;59906;68843;15094;15585;16482
25596;10000032;2024-02-05;34685;39166;49853;37698;39369;40523
25597;10000032;2024-02-05;288799;316279;504516;112280;112335;112465
25598;10000032;2024-02-05;87447;110264;143850;83837;88717;93530
25599;10000032;2024-02-05;306392;333620;524366;1642929;1642991;1643172
25600;10000032;2024-02-05;112371;124433;131751;56104;56341;56720
25601;10000032;2024-02-05;49384;55610;72519;167431;169445;175513
25602;10000032;2024-02-05;26361;36432;40195;28648;30939;32130
25603;10000032;2024-02-05;9862;12906;14951;1532;1562;1617
25604;10000032;2024-02-05;39915;46069;49895;60860;64373;65758
25605;10000032;2024-02-05;24341;25916;27774;40028;40859;42880
25606;10000032;2024-02-05;32327;43005;46389;17601;18150;18640
25607;10000032;2024-02-05;21487;21521;21581;209;209;209
25608;10000032;2024-02-05;2056;2659;2989;151;151;155
25609;10000032;2024-02-05;1503;1524;1535;263;266;279
25611;10000032;2024-02-05;36017;45401;45793;5130;5130;5130
25613;10000032;2024-02-05;1558;1620;1649;174;206;217
25614;10000032;2024-02-05;2729;3227;3263;816;845;863
25615;10000032;2024-02-05;16933;16975;16995;587;624;657
25616;10000032;2024-02-05;116888;126427;126962;20338;20391;20427
25617;10000032;2024-02-05;4976;5034;5075;895;895;895
25618;10000032;2024-02-05;88772;98567;99042;70065;70065;70065
25619;10000032;2024-02-05;2133;3003;3289;1098;1242;1606
25620;10000032;2024-02-05;83229;92989;93444;2765;2773;2798
25621;10000032;2024-02-05;2532;2593;2641;151;151;151
25622;10000032;2024-02-05;3752;3842;3872;414;421;444
25623;10000032;2024-02-05;26040;35653;36071;17870;17948;18159
25624;10000032;2024-02-05;332;430;466;501;501;501
25707;10000032;2024-02-05;444;461;472;401;421;429
25709;10000032;2024-02-05;1552;1559;1562;43;51;52
25711;10000032;2024-02-05;3469;3472;3473;61;61;61
25713;10000032;2024-02-05;1721;1725;1727;255;255;255
25715;10000032;2024-02-05;87;98;142;221;307;340
25718;10000032;2024-02-05;16;16;16;72;72;72
25719;10000032;2024-02-05;24;24;24;9;9;10
25736;10000032;2024-02-05;;;;54;54;55
25737;10000032;2024-02-05;;;;9;9;9
25739;10000032;2024-02-05;94;94;94;8026;8026;8026
25810;10000032;2024-02-05;1;1;1;8023;8023;8023
25811;10000032;2024-02-05;;;;8023;8023;8023
25812;10000032;2024-02-05;101;103;107;158;165;172
25861;10000032;2024-02-05;1472;1533;1572;4162;4276;4341
25862;10000032;2024-02-05;;;;8023;8023;8023
25863;10000032;2024-02-05;47;47;47;8024;8026;8027
25867;10000032;2024-02-05;3;3;3;;;
25868;10000032;2024-02-05;5;5;5;;;
25887;10000032;2024-02-05;6478;6506;6536;1128;1139;1144
25888;10000032;2024-02-05;3;3;3;52;53;54
25889;10000032;2024-02-05;;;;62;62;62
25890;10000032;2024-02-05;;;;58;75;77
25891;10000032;2024-02-05;;;;10;10;10
25892;10000032;2024-02-05;;;;38;40;41
25893;10000032;2024-02-05;;;;11;11;11
25894;10000032;2024-02-05;9;9;10;194;222;247
25895;10000032;2024-02-05;;;;244;244;244
25896;10000032;2024-02-05;15;15;15;90;91;93
25897;10000032;2024-02-05;;;;108;108;108
25898;10000032;2024-02-05;19;19;19;58;58;58
25899;10000032;2024-02-05;;;;121;121;121
25900;10000032;2024-02-05;;;;34;35;37
25901;10000032;2024-02-05;;;;9;10;10
25902;10000032;2024-02-05;;;;9;9;9
25903;10000032;2024-02-05;1;1;1;;;
25906;10000032;2024-02-05;;;;68;87;88
25907;10000032;2024-02-05;;;;480;480;480
25908;10000032;2024-02-05;17;17;17;66;66;66
25909;10000032;2024-02-05;;;;2069;2069;2069
25910;10000032;2024-02-05;;;;6;6;6
25911;10000032;2024-02-05;;;;2069;2069;2069
25912;10000032;2024-02-05;;;;14;14;14
25913;10000032;2024-02-05;;;;2069;2069;2069
25914;10000032;2024-02-05;;;;14;15;15
25915;10000032;2024-02-05;;;;2069;2069;2069
25916;10000032;2024-02-05;;;;28;28;28
25917;10000032;2024-02-05;;;;2069;2069;2069
25918;10000032;2024-02-05;2;2;2;81;93;94
25919;10000032;2024-02-05;;;;2069;2069;2069
25920;10000032;2024-02-05;5;5;5;49;55;60
25921;10000032;2024-02-05;;;;2069;2069;2069
25924;10000032;2024-02-05;;;;2;2;2
25925;10000032;2024-02-05;;;;2069;2069;2069
25928;10000032;2024-02-05;;;;3;3;3
25929;10000032;2024-02-05;;;;117;117;117
25930;10000032;2024-02-05;;;;2;2;2
25931;10000032;2024-02-05;;;;117;117;117
25932;10000032;2024-02-05;;;;7;7;7
25933;10000032;2024-02-05;;;;117;117;117
25934;10000032;2024-02-05;;;;17;17;17
25935;10000032;2024-02-05;;;;117;117;117
25936;10000032;2024-02-05;;;;43;43;43
25937;10000032;2024-02-05;;;;117;117;117
25948;10000032;2024-02-05;151;151;151;303;317;324
25949;10000032;2024-02-05;;;;117;117;117
25950;10000032;2024-02-05;;;;45;45;45
25951;10000032;2024-02-05;;;;117;117;117
25952;10000032;2024-02-05;;;;13;15;15
25953;10000032;2024-02-05;;;;117;117;117
25954;10000032;2024-02-05;2;2;2;120;120;121
25955;10000032;2024-02-05;;;;117;117;117
25956;10000032;2024-02-05;112;112;112;51;53;55
25957;10000032;2024-02-05;;;;117;117;117
25968;10000032;2024-02-05;;;;29;29;29
25970;10000032;2024-02-05;;;;4;4;4
25971;10000032;2024-02-05;;;;1;1;1
25972;10000032;2024-02-05;;;;77;77;77
25973;10000032;2024-02-05;;;;1;1;1
25974;10000032;2024-02-05;;;;22;22;22
25976;10000032;2024-02-05;;;;4;4;4
25978;10000032;2024-02-05;;;;10;10;10
25980;10000032;2024-02-05;;;;20;20;20
25996;10000032;2024-02-05;;;;18;18;18
25997;10000032;2024-02-05;;;;2069;2069;2069
25998;10000032;2024-02-05;;;;21;21;21
25999;10000032;2024-02-05;;;;2069;2069;2069
26000;10000032;2024-02-05;100;100;100;8;8;8
26001;10000032;2024-02-05;;;;2069;2069;2069
26002;10000032;2024-02-05;;;;22;22;22
26003;10000032;2024-02-05;;;;2069;2069;2069
26004;10000032;2024-02-05;;;;11;11;11
26005;10000032;2024-02-05;;;;2069;2069;2069
26006;10000032;2024-02-05;91;91;91;79;79;79
26007;10000032;2024-02-05;;;;2069;2069;2069
26008;10000032;2024-02-05;1;1;1;12;13;13
26009;10000032;2024-02-05;;;;2069;2069;2069
26016;10000032;2024-02-05;;;;85;86;86
26017;10000032;2024-02-05;;;;480;480;480
26020;10000032;2024-02-05;;;;34;34;34
26021;10000032;2024-02-05;;;;480;480;480
26022;10000032;2024-02-05;;;;13;14;14
26023;10000032;2024-02-05;;;;480;480;480
26026;10000032;2024-02-05;;;;37;38;39
26027;10000032;2024-02-05;;;;480;480;480
26028;10000032;2024-02-05;;;;24;24;24
26029;10000032;2024-02-05;;;;480;480;480
26030;10000032;2024-02-05;;;;17;18;18
26031;10000032;2024-02-05;;;;480;480;480
26038;10000032;2024-02-05;;;;46;47;47
26039;10000032;2024-02-05;;;;222;222;222
26040;10000032;2024-02-05;;;;7;7;7
26041;10000032;2024-02-05;;;;222;222;222
26042;10000032;2024-02-05;;;;12;12;13
26043;10000032;2024-02-05;;;;222;222;222
26046;10000032;2024-02-05;19;19;19;17;18;18
26047;10000032;2024-02-05;;;;222;222;222
26048;10000032;2024-02-05;;;;35;35;35
26049;10000032;2024-02-05;;;;222;222;222
26056;10000032;2024-02-05;;;;26;26;26
26057;10000032;2024-02-05;;;;222;222;222
26058;10000032;2024-02-05;37;37;37;26;26;26
26059;10000032;2024-02-05;;;;222;222;222
26060;10000032;2024-02-05;;;;47;47;48
26061;10000032;2024-02-05;;;;222;222;222
26062;10000032;2024-02-05;;;;3;3;3
26063;10000032;2024-02-05;;;;222;222;222
26066;10000032;2024-02-05;;;;7;7;7
26067;10000032;2024-02-05;;;;222;222;222
26068;10000032;2024-02-05;;;;35;35;36
26069;10000032;2024-02-05;;;;222;222;222
26070;10000032;2024-02-05;17;17;17;13;13;14
26071;10000032;2024-02-05;;;;222;222;222
26072;10000032;2024-02-05;7;7;10;40;40;40
26073;10000032;2024-02-05;;;;222;222;222
26076;10000032;2024-02-05;455;455;455;81;100;103
26077;10000032;2024-02-05;;;;480;480;480
26078;10000032;2024-02-05;60;60;60;49;49;49
26079;10000032;2024-02-05;;;;480;480;480
26080;10000032;2024-02-05;9;9;9;53;72;73
26081;10000032;2024-02-05;;;;480;480;480
26082;10000032;2024-02-05;10;10;10;41;41;43
26083;10000032;2024-02-05;;;;480;480;480
26084;10000032;2024-02-05;22;22;22;67;87;90
26085;10000032;2024-02-05;;;;480;480;480
26086;10000032;2024-02-05;3;3;3;31;32;32
26087;10000032;2024-02-05;;;;480;480;480
26088;10000032;2024-02-05;19;19;19;144;146;160
26089;10000032;2024-02-05;;;;494;494;494
26090;10000032;2024-02-05;;;;82;82;82
26091;10000032;2024-02-05;;;;480;480;480
26096;10000032;2024-02-05;;;;5;5;5
26097;10000032;2024-02-05;;;;2069;2069;2069
26100;10000032;2024-02-05;;;;5;5;5
26101;10000032;2024-02-05;;;;2069;2069;2069
26102;10000032;2024-02-05;;;;15;15;15
26103;10000032;2024-02-05;;;;2069;2069;2069
26104;10000032;2024-02-05;;;;3;3;3
26105;10000032;2024-02-05;;;;2069;2069;2069
26106;10000032;2024-02-05;;;;68;68;68
26107;10000032;2024-02-05;;;;480;480;480
26108;10000032;2024-02-05;;;;64;64;64
26109;10000032;2024-02-05;;;;480;480;480
26110;10000032;2024-02-05;;;;1;1;1
26111;10000032;2024-02-05;;;;480;480;480
26112;10000032;2024-02-05;;;;4;4;4
26113;10000032;2024-02-05;;;;480;480;480
26224;10000032;2024-02-05;1;1;1;4;4;4
26252;10000032;2024-02-05;;;;8584;8585;8588
26253;10000032;2024-02-05;;;;8111;8112;8113
26254;10000032;2024-02-05;;;;8035;8036;8039
26255;10000032;2024-02-05;;;;8200;8200;8201
26256;10000032;2024-02-05;;;;8023;8023;8023
26257;10000032;2024-02-05;;;;8073;8073;8073
26258;10000032;2024-02-05;74;74;74;8240;8240;8240
26259;10000032;2024-02-05;;;;8118;8119;8120
26260;10000032;2024-02-05;;;;8024;8024;8024
26261;10000032;2024-02-05;;;;8023;8023;8023
26288;10000032;2024-02-05;2;2;2;4;5;5
26290;10000032;2024-02-05;7;7;7;5;5;5
26292;10000032;2024-02-05;8;8;8;6;6;6
26294;10000032;2024-02-05;1;1;1;9;10;10
26296;10000032;2024-02-05;1;1;1;6;8;8
26298;10000032;2024-02-05;4;4;4;7;7;7
26300;10000032;2024-02-05;7;7;7;1;1;1
26302;10000032;2024-02-05;3;3;3;6;7;8
26304;10000032;2024-02-05;1;1;1;7;7;7
26306;10000032;2024-02-05;100;100;100;2;2;2
26308;10000032;2024-02-05;10;10;10;7;7;7
26310;10000032;2024-02-05;33;33;33;4;4;4
26312;10000032;2024-02-05;19;19;19;4;4;4
26318;10000032;2024-02-05;50;50;50;3;4;5
26320;10000032;2024-02-05;100;100;100;3;3;3
26322;10000032;2024-02-05;32;32;32;11;11;11
26324;10000032;2024-02-05;55;55;55;2;2;2
26326;10000032;2024-02-05;100;100;100;;;
26328;10000032;2024-02-05;3;3;3;23;25;27
26330;10000032;2024-02-05;100;100;100;3;3;3
26332;10000032;2024-02-05;25;25;25;6;6;6
26334;10000032;2024-02-05;25;25;25;1;1;1
26338;10000032;2024-02-05;18;18;18;6;6;6
26340;10000032;2024-02-05;100;100;100;1;1;1
26342;10000032;2024-02-05;;;;6;6;6
26344;10000032;2024-02-05;100;100;100;7;7;7
26346;10000032;2024-02-05;10;10;10;12;12;12
26348;10000032;2024-02-05;10;10;10;6;6;6
26352;10000032;2024-02-05;2;2;2;9;9;9
26354;10000032;2024-02-05;100;100;100;4;4;4
26356;10000032;2024-02-05;100;100;100;1;1;1
26358;10000032;2024-02-05;24;24;24;4;4;4
26360;10000032;2024-02-05;100;100;100;4;4;4
26362;10000032;2024-02-05;;;;3;3;3
26364;10000032;2024-02-05;100;100;100;3;3;3
26366;10000032;2024-02-05;100;100;100;4;4;4
26368;10000032;2024-02-05;30;30;30;6;6;6
26372;10000032;2024-02-05;100;100;100;10;12;12
26374;10000032;2024-02-05;16;16;16;34;44;50
26376;10000032;2024-02-05;1;1;1;15;16;17
26378;10000032;2024-02-05;;;;3;3;3
26380;10000032;2024-02-05;;;;49;49;49
26382;10000032;2024-02-05;;;;3;3;3
26384;10000032;2024-02-05;;;;11;11;11
26386;10000032;2024-02-05;;;;5;5;5
26388;10000032;2024-02-05;;;;47;47;47
26390;10000032;2024-02-05;;;;11;11;11
26392;10000032;2024-02-05;;;;5;5;5
26394;10000032;2024-02-05;3;3;3;7;7;7
26396;10000032;2024-02-05;1;1;1;8;8;8
26398;10000032;2024-02-05;;;;6;6;6
26400;10000032;2024-02-05;;;;2;2;2
26402;10000032;2024-02-05;;;;17;17;17
26404;10000032;2024-02-05;;;;2;2;2
26406;10000032;2024-02-05;19;19;19;8;8;9
26412;10000032;2024-02-05;2;2;2;10;10;11
26414;10000032;2024-02-05;29;29;29;14;14;14
26416;10000032;2024-02-05;24;24;24;4;4;4
26418;10000032;2024-02-05;18;18;18;1;1;1
26420;10000032;2024-02-05;22;22;22;6;6;6
26424;10000032;2024-02-05;22;22;22;6;6;6
26428;10000032;2024-02-05;52;52;52;6;6;6
26430;10000032;2024-02-05;35;35;35;9;9;9
26432;10000032;2024-02-05;100;100;100;11;11;11
26434;10000032;2024-02-05;34;34;34;8;8;8
26436;10000032;2024-02-05;13;13;13;23;27;29
26438;10000032;2024-02-05;10;10;10;2;2;2
26440;10000032;2024-02-05;110;110;110;5;6;6
26442;10000032;2024-02-05;12;12;12;9;10;11
26444;10000032;2024-02-05;100;100;100;15;16;16
26446;10000032;2024-02-05;100;100;100;11;11;11
26448;10000032;2024-02-05;1;1;1;7;7;7
26450;10000032;2024-02-05;5;5;5;13;14;16
26452;10000032;2024-02-05;16;16;16;10;10;10
26759;10000032;2024-02-05;;;;144;144;144
26888;10000032;2024-02-05;64;64;64;4;4;4
26890;10000032;2024-02-05;4;4;4;77;78;78
26892;10000032;2024-02-05;111;111;111;37;37;37
26902;10000032;2024-02-05;135;135;135;4;4;5
26912;10000032;2024-02-05;93;93;93;34;39;41
26913;10000032;2024-02-05;260;261;261;145;148;149
26914;10000032;2024-02-05;57;57;57;168;173;180
26929;10000032;2024-02-05;131;132;132;827;885;914
26930;10000032;2024-02-05;;;;78;78;78
26931;10000032;2024-02-05;5;5;7;335;339;342
27015;10000032;2024-02-05;;;;160494;160494;160494
27064;10000032;2024-02-05;24;24;24;4;4;4
27065;10000032;2024-02-05;;;;2;2;2
27066;10000032;2024-02-05;20;20;20;;;
27068;10000032;2024-02-05;;;;103;119;120
27069;10000032;2024-02-05;;;;7;7;7
27070;10000032;2024-02-05;;;;20;20;20
27071;10000032;2024-02-05;;;;14;14;14
27072;10000032;2024-02-05;20;20;20;10;10;11
27073;10000032;2024-02-05;;;;12;12;12
27074;10000032;2024-02-05;30;30;30;5;5;5
27075;10000032;2024-02-05;20;20;20;56;57;58
27076;10000032;2024-02-05;10;10;10;20;20;20
27077;10000032;2024-02-05;;;;13;13;13
27078;10000032;2024-02-05;11;11;11;1;1;1
27080;10000032;2024-02-05;;;;10;10;10
27081;10000032;2024-02-05;49;49;49;33;34;36
27082;10000032;2024-02-05;;;;7;7;7
27083;10000032;2024-02-05;16;16;16;;;
27084;10000032;2024-02-05;;;;1;1;1
27085;10000032;2024-02-05;;;;13;13;13
27086;10000032;2024-02-05;;;;17;17;18
27087;10000032;2024-02-05;;;;49;49;49
27088;10000032;2024-02-05;;;;16;16;16
27089;10000032;2024-02-05;;;;25;25;25
27090;10000032;2024-02-05;;;;13;13;13
27092;10000032;2024-02-05;6;6;6;20;20;20
27093;10000032;2024-02-05;11;11;11;23;23;23
27094;10000032;2024-02-05;9;9;9;17;17;17
27095;10000032;2024-02-05;11;11;11;15;15;15
27096;10000032;2024-02-05;3;3;3;;;
27097;10000032;2024-02-05;10;10;10;14;14;14
27098;10000032;2024-02-05;;;;7;7;7
27099;10000032;2024-02-05;10;10;10;1;1;1
27100;10000032;2024-02-05;;;;29;29;29
27101;10000032;2024-02-05;1;1;1;16;16;16
27102;10000032;2024-02-05;75;75;75;3;3;3
27103;10000032;2024-02-05;12;12;12;159;159;159
27104;10000032;2024-02-05;;;;14;14;14
27105;10000032;2024-02-05;11;11;11;5;5;5
27106;10000032;2024-02-05;;;;60;60;60
27107;10000032;2024-02-05;;;;22;22;22
27108;10000032;2024-02-05;5;5;5;8;9;9
27109;10000032;2024-02-05;4;4;4;38;38;38
27110;10000032;2024-02-05;1;1;1;4;4;4
27111;10000032;2024-02-05;1;1;1;28;28;28
27112;10000032;2024-02-05;1;1;1;;;
27113;10000032;2024-02-05;1;1;1;3;3;3
27114;10000032;2024-02-05;2;2;2;6;6;6
27115;10000032;2024-02-05;;;;11;11;11
27116;10000032;2024-02-05;2;2;2;7;7;8
27117;10000032;2024-02-05;16;16;16;17;17;17
27118;10000032;2024-02-05;2;2;2;7;7;7
27119;10000032;2024-02-05;9;9;9;2;2;2
27120;10000032;2024-02-05;;;;48;48;48
27121;10000032;2024-02-05;3;3;3;2;2;3
27122;10000032;2024-02-05;;;;4;4;4
27123;10000032;2024-02-05;;;;4;4;4
27124;10000032;2024-02-05;;;;9;9;9
27125;10000032;2024-02-05;;;;13;13;14
27126;10000032;2024-02-05;10;10;10;16;16;16
27127;10000032;2024-02-05;8;8;8;231;240;243
27128;10000032;2024-02-05;4;4;4;;;
27129;10000032;2024-02-05;100;100;100;8;8;8
27130;10000032;2024-02-05;1;1;1;8;8;8
27131;10000032;2024-02-05;16;16;16;6;6;6
27142;10000032;2024-02-05;6;6;6;7;7;8
