type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33138;10000043;2024-02-21;66762;66769;66773;51;51;58
33139;10000043;2024-02-21;66972;66972;66973;91;91;91
33140;10000043;2024-02-21;66805;66808;66810;226;237;245
33141;10000043;2024-02-21;66734;66769;66772;157;160;161
33149;10000043;2024-02-21;4;4;4;3;3;4
33150;10000043;2024-02-21;;;;7140;7140;7140
33151;10000043;2024-02-21;33;33;34;28;30;31
33153;10000043;2024-02-21;19;20;20;33;35;36
33155;10000043;2024-02-21;24;24;24;59;59;60
33157;10000043;2024-02-21;30;30;31;30;31;32
33176;10000043;2024-02-21;233;240;244;1758;1778;1789
33177;10000043;2024-02-21;;;;808;808;808
33178;10000043;2024-02-21;728;730;731;309;323;332
33179;10000043;2024-02-21;;;;808;808;808
33180;10000043;2024-02-21;1953;1973;1983;1574;1651;1710
33181;10000043;2024-02-21;;;;808;808;808
33195;10000043;2024-02-21;2931;3164;3311;1594;1605;1613
33197;10000043;2024-02-21;46;46;46;14;20;25
33199;10000043;2024-02-21;156;156;156;24;26;27
33201;10000043;2024-02-21;248;248;248;324;342;360
33213;10000043;2024-02-21;5;5;5;3;4;4
33218;10000043;2024-02-21;4;4;4;;;
33219;10000043;2024-02-21;8;8;8;;;
33220;10000043;2024-02-21;8;8;8;;;
33223;10000043;2024-02-21;;;;1;1;1
33270;10000043;2024-02-21;1720;1721;1721;2637;2640;2642
33271;10000043;2024-02-21;;;;3330;3330;3330
33272;10000043;2024-02-21;65;76;90;216;216;217
33277;10000043;2024-02-21;2;2;2;3;3;3
33278;10000043;2024-02-21;;;;440;440;440
33279;10000043;2024-02-21;1;1;1;2;2;2
33281;10000043;2024-02-21;17;17;17;6;6;6
33282;10000043;2024-02-21;;;;440;440;440
33283;10000043;2024-02-21;4;4;4;2;2;2
33285;10000043;2024-02-21;40;40;40;16;16;16
33286;10000043;2024-02-21;;;;440;440;440
33287;10000043;2024-02-21;1;1;1;1;1;1
33289;10000043;2024-02-21;100;100;100;2;2;2
33290;10000043;2024-02-21;;;;440;440;440
33291;10000043;2024-02-21;100;100;100;1;1;1
33293;10000043;2024-02-21;14;14;14;2;2;2
33294;10000043;2024-02-21;;;;440;440;440
33295;10000043;2024-02-21;20;20;20;2;2;2
33297;10000043;2024-02-21;50;50;50;7;7;7
33298;10000043;2024-02-21;5;5;5;2;2;2
33299;10000043;2024-02-21;;;;440;440;440
33301;10000043;2024-02-21;1;1;1;3;3;3
33303;10000043;2024-02-21;100;100;100;8;8;8
33304;10000043;2024-02-21;;;;474;474;474
33305;10000043;2024-02-21;100;100;100;2;2;2
33307;10000043;2024-02-21;99;99;99;1;1;1
33308;10000043;2024-02-21;;;;440;440;440
33309;10000043;2024-02-21;20;20;20;;;
33311;10000043;2024-02-21;100;100;100;2;2;2
33312;10000043;2024-02-21;;;;440;440;440
33313;10000043;2024-02-21;2;2;2;2;2;2
33329;10000043;2024-02-21;2;2;2;1;1;1
33330;10000043;2024-02-21;122293;122321;122323;9554;10406;11554
33332;10000043;2024-02-21;25797;26625;27392;95240;95497;95777
33334;10000043;2024-02-21;2523;2526;2548;3871;3887;4008
33336;10000043;2024-02-21;9931;9931;9931;35313;35313;35313
33337;10000043;2024-02-21;181569;181569;181569;5456;5456;5456
33338;10000043;2024-02-21;98733;98733;98733;;;
33339;10000043;2024-02-21;98968;98968;98968;;;
33359;10000043;2024-02-21;227362;246943;250362;122611;129906;137841
33360;10000043;2024-02-21;214915;228642;239915;41798;43250;46398
33361;10000043;2024-02-21;164962;171435;182962;337453;359833;360359
33362;10000043;2024-02-21;184398;194071;198398;124034;142272;143865
33377;10000043;2024-02-21;1;1;1;;;
33378;10000043;2024-02-21;1;1;1;1;1;1
33379;10000043;2024-02-21;2;2;2;;;
33381;10000043;2024-02-21;2;2;2;;;
33382;10000043;2024-02-21;1;1;1;1;1;1
33383;10000043;2024-02-21;2;2;2;1;1;1
33384;10000043;2024-02-21;1;1;1;;;
33393;10000043;2024-02-21;11;11;11;33;34;34
33394;10000043;2024-02-21;11;11;11;59;60;60
33399;10000043;2024-02-21;2;2;2;1134;1135;1135
33400;10000043;2024-02-21;37;37;38;89;95;98
33401;10000043;2024-02-21;;;;7140;7140;7140
33403;10000043;2024-02-21;5;5;5;5;6;6
33404;10000043;2024-02-21;3;3;3;4;4;4
33405;10000043;2024-02-21;3;3;3;2;2;2
33406;10000043;2024-02-21;4;4;4;1;1;1
33407;10000043;2024-02-21;5;5;5;1133;1134;1135
33440;10000043;2024-02-21;1523;1648;1823;2526;2610;2751
33441;10000043;2024-02-21;1443;1445;1447;192;192;192
33442;10000043;2024-02-21;902;909;916;226;231;234
33446;10000043;2024-02-21;38;38;38;45;45;45
33448;10000043;2024-02-21;283;283;283;1650;1660;1664
33449;10000043;2024-02-21;;;;28;28;28
33450;10000043;2024-02-21;171;181;271;1034;1076;1165
33452;10000043;2024-02-21;11;11;11;4;4;4
33453;10000043;2024-02-21;40;40;40;6;7;8
33464;10000043;2024-02-21;100;100;100;;;
33466;10000043;2024-02-21;2496;2500;2503;134;134;134
33467;10000043;2024-02-21;1000;1000;1000;5647;5648;5648
33468;10000043;2024-02-21;38;39;40;101;113;124
33470;10000043;2024-02-21;23;24;25;14;19;23
33472;10000043;2024-02-21;13;14;14;22;22;22
33474;10000043;2024-02-21;591;605;795;419;431;464
33475;10000043;2024-02-21;183;190;199;887;918;942
33476;10000043;2024-02-21;22;22;22;20;21;22
33477;10000043;2024-02-21;6;6;6;1;1;1
33487;10000043;2024-02-21;1;1;1;;;
33513;10000043;2024-02-21;21;21;21;36;36;36
33516;10000043;2024-02-21;9;9;9;25;25;25
33517;10000043;2024-02-21;3;3;3;6193;6194;6194
33518;10000043;2024-02-21;11;11;11;3;3;3
33519;10000043;2024-02-21;15;15;15;80;80;81
33520;10000043;2024-02-21;13;14;17;37;39;41
33522;10000043;2024-02-21;11;11;11;6;7;8
33525;10000043;2024-02-21;5;5;5;10;10;10
33526;10000043;2024-02-21;4;4;4;17;17;17
33527;10000043;2024-02-21;3;3;3;19;19;20
33528;10000043;2024-02-21;5;5;5;10;11;11
33529;10000043;2024-02-21;1;1;1;5;5;5
33539;10000043;2024-02-21;6550;6621;6708;5023;5050;5084
33549;10000043;2024-02-21;2;2;2;2;2;2
33550;10000043;2024-02-21;2;2;2;1;1;1
33551;10000043;2024-02-21;1;1;1;2;2;2
33552;10000043;2024-02-21;4;4;4;1;1;1
33555;10000043;2024-02-21;6;6;6;17;17;17
33557;10000043;2024-02-21;6;6;6;10;10;10
33559;10000043;2024-02-21;5;5;5;15;15;16
33561;10000043;2024-02-21;5;5;5;9;12;12
33563;10000043;2024-02-21;6;6;6;20;20;20
33565;10000043;2024-02-21;4;4;4;15;15;15
33569;10000043;2024-02-21;88442;88706;88942;24576;24576;24576
33571;10000043;2024-02-21;1005064;1005064;1005064;34713;34719;34723
33572;10000043;2024-02-21;29742;29742;29742;74499;74707;75645
33573;10000043;2024-02-21;1062417;1062417;1062417;2793;2875;3293
33575;10000043;2024-02-21;10;10;10;4;4;4
33577;10000043;2024-02-21;20197;21301;22518;2732;3092;3359
33578;10000043;2024-02-21;;;;5;5;5
33579;10000043;2024-02-21;3;3;3;;;
33581;10000043;2024-02-21;5;5;5;;;
33583;10000043;2024-02-21;4;4;4;;;
33589;10000043;2024-02-21;28;30;30;17;17;17
33590;10000043;2024-02-21;;;;808;808;808
33591;10000043;2024-02-21;164;164;164;29;31;31
33592;10000043;2024-02-21;5;5;5;7;7;7
33595;10000043;2024-02-21;100;100;100;2;2;2
33618;10000043;2024-02-21;35;47;57;30;30;31
33619;10000043;2024-02-21;10;11;12;29;29;29
33620;10000043;2024-02-21;19;19;19;13;13;13
33671;10000043;2024-02-21;1165;1167;1170;21;21;21
33672;10000043;2024-02-21;1;1;1;1329;1329;1329
33681;10000043;2024-02-21;55;63;65;78;89;95
33697;10000043;2024-02-21;55;58;59;247;259;270
33699;10000043;2024-02-21;;;;5655;5656;5656
33700;10000043;2024-02-21;69;70;74;37;39;41
33702;10000043;2024-02-21;9;9;9;28;31;32
33704;10000043;2024-02-21;124;128;129;976;976;976
33705;10000043;2024-02-21;;;;1336;1336;1336
33706;10000043;2024-02-21;9128;9128;9128;2825;2825;2826
33707;10000043;2024-02-21;;;;1332;1332;1332
33708;10000043;2024-02-21;136;136;136;26;29;31
33710;10000043;2024-02-21;336;336;336;176;176;176
33712;10000043;2024-02-21;279;279;279;245;245;245
33714;10000043;2024-02-21;7;7;7;1;1;1
33715;10000043;2024-02-21;4;4;4;;;
33716;10000043;2024-02-21;3;3;3;;;
33717;10000043;2024-02-21;2;2;2;1;1;1
33720;10000043;2024-02-21;9;9;9;2;2;2
33721;10000043;2024-02-21;5;5;5;;;
33722;10000043;2024-02-21;4;4;4;;;
33726;10000043;2024-02-21;2;2;2;1;1;1
33727;10000043;2024-02-21;1;1;1;1;1;1
33728;10000043;2024-02-21;2;2;2;;;
33729;10000043;2024-02-21;4;4;4;;;
33731;10000043;2024-02-21;5;5;5;1;1;1
33732;10000043;2024-02-21;5;5;5;;;
33733;10000043;2024-02-21;2;2;2;1;1;1
33734;10000043;2024-02-21;4;4;4;;;
33735;10000043;2024-02-21;1;1;1;1;1;1
33736;10000043;2024-02-21;1;1;1;;;
33739;10000043;2024-02-21;5;5;5;1;1;1
33744;10000043;2024-02-21;6;6;6;;;
33745;10000043;2024-02-21;9;9;9;1;1;1
33746;10000043;2024-02-21;8;8;8;;;
33754;10000043;2024-02-21;16;16;16;1;1;1
33755;10000043;2024-02-21;4;4;4;;;
33756;10000043;2024-02-21;4;4;4;;;
33767;10000043;2024-02-21;3;3;3;;;
33768;10000043;2024-02-21;3;3;3;;;
33769;10000043;2024-02-21;1;1;1;;;
33770;10000043;2024-02-21;2;2;2;;;
33773;10000043;2024-02-21;1;1;1;;;
33774;10000043;2024-02-21;10;10;10;;;
33775;10000043;2024-02-21;3;3;3;1;1;1
33776;10000043;2024-02-21;1;1;1;;;
33778;10000043;2024-02-21;18;18;18;;;
33779;10000043;2024-02-21;29;29;29;;;
33780;10000043;2024-02-21;37;37;37;2;2;2
33781;10000043;2024-02-21;1;1;1;;;
33783;10000043;2024-02-21;1;1;1;1;1;1
33784;10000043;2024-02-21;88;88;88;3;3;3
33785;10000043;2024-02-21;26;26;26;;;
33786;10000043;2024-02-21;2;2;2;;;
33788;10000043;2024-02-21;2;2;2;;;
33789;10000043;2024-02-21;2;2;2;1;1;1
33790;10000043;2024-02-21;2;2;2;;;
33793;10000043;2024-02-21;9;9;9;;;
33794;10000043;2024-02-21;26;26;26;5;5;6
33795;10000043;2024-02-21;4;4;4;2;2;2
33796;10000043;2024-02-21;2;2;2;;;
33798;10000043;2024-02-21;2;2;2;1;1;1
33799;10000043;2024-02-21;3;3;3;1;1;1
33803;10000043;2024-02-21;2;2;2;;;
33812;10000043;2024-02-21;2;2;2;;;
33813;10000043;2024-02-21;10;10;10;;;
33816;10000043;2024-02-21;24;25;26;25;26;28
33818;10000043;2024-02-21;17;17;17;15;17;18
33820;10000043;2024-02-21;13;13;14;18;19;20
33822;10000043;2024-02-21;684;774;824;1154;1170;1177
33823;10000043;2024-02-21;;;;1328;1328;1328
33824;10000043;2024-02-21;385;388;390;297;302;304
33826;10000043;2024-02-21;32;33;33;26;26;26
33828;10000043;2024-02-21;29;30;30;7;8;11
33830;10000043;2024-02-21;21;22;22;32;32;33
33832;10000043;2024-02-21;18;18;18;20;21;22
33840;10000043;2024-02-21;;;;1;1;1
33842;10000043;2024-02-21;19;21;22;63;64;65
33844;10000043;2024-02-21;23;23;24;32;32;33
33846;10000043;2024-02-21;25;26;26;48;53;55
33848;10000043;2024-02-21;34;35;36;42;42;43
33850;10000043;2024-02-21;7;7;7;14;14;14
33852;10000043;2024-02-21;17;17;18;15;18;21
33856;10000043;2024-02-21;12;12;12;627;627;627
33891;10000043;2024-02-21;;;;1650;1650;1650
33892;10000043;2024-02-21;89;89;89;661;665;676
33894;10000043;2024-02-21;35;35;35;578;582;592
33895;10000043;2024-02-21;;;;1650;1650;1650
33896;10000043;2024-02-21;104;104;104;243;253;263
33898;10000043;2024-02-21;23;23;23;95;96;97
33899;10000043;2024-02-21;;;;1650;1650;1650
33900;10000043;2024-02-21;19;20;25;129;132;135
33902;10000043;2024-02-21;100;100;100;14;14;14
33903;10000043;2024-02-21;;;;1650;1650;1650
33904;10000043;2024-02-21;11;11;11;10;10;10
33915;10000043;2024-02-21;317;321;323;369;381;395
33917;10000043;2024-02-21;3;3;3;8;8;10
33918;10000043;2024-02-21;103;103;103;12;12;12
33919;10000043;2024-02-21;4;4;4;5;5;5
33920;10000043;2024-02-21;3;3;3;9;9;9
33921;10000043;2024-02-21;3;3;3;6;6;6
33922;10000043;2024-02-21;8;8;8;2;2;2
33923;10000043;2024-02-21;5;5;5;5;6;6
33924;10000043;2024-02-21;2;2;2;;;
33925;10000043;2024-02-21;4;4;4;7;7;7
33926;10000043;2024-02-21;1;1;1;2;2;3
33927;10000043;2024-02-21;2;2;2;2;2;2
33928;10000043;2024-02-21;2;2;2;11;11;11
33929;10000043;2024-02-21;100;100;100;30;31;31
33930;10000043;2024-02-21;14;14;14;4;4;4
33931;10000043;2024-02-21;100;100;100;7;7;7
33932;10000043;2024-02-21;17;17;17;2;2;3
33933;10000043;2024-02-21;23;23;23;5;5;5
33934;10000043;2024-02-21;14;14;14;6;6;6
33935;10000043;2024-02-21;101;101;101;6;6;6
33936;10000043;2024-02-21;1;1;1;3;3;4
33937;10000043;2024-02-21;3;3;3;5;5;5
33938;10000043;2024-02-21;2;2;2;8;9;9
33939;10000043;2024-02-21;;;;8;8;8
33940;10000043;2024-02-21;6;6;6;6;6;6
33941;10000043;2024-02-21;5;5;5;1;1;1
33942;10000043;2024-02-21;4;4;4;1;1;1
33943;10000043;2024-02-21;6;6;6;2;2;2
33944;10000043;2024-02-21;3;3;3;2;2;2
33945;10000043;2024-02-21;7;7;7;2;2;2
33946;10000043;2024-02-21;1;1;1;2;2;2
33947;10000043;2024-02-21;8;8;8;;;
33948;10000043;2024-02-21;3;4;4;5;5;5
33949;10000043;2024-02-21;8;8;8;1;1;1
33950;10000043;2024-02-21;3;3;3;1;1;1
33951;10000043;2024-02-21;9;9;9;2;2;2
33952;10000043;2024-02-21;3;3;3;;;
33953;10000043;2024-02-21;1;1;1;3;3;3
33954;10000043;2024-02-21;3;3;3;4;4;4
33955;10000043;2024-02-21;4;4;4;;;
33956;10000043;2024-02-21;2;2;2;1;1;1
33957;10000043;2024-02-21;4;4;4;5;5;5
33958;10000043;2024-02-21;4;4;4;4;4;4
33959;10000043;2024-02-21;5;5;5;;;
33960;10000043;2024-02-21;103;103;103;23;23;23
33961;10000043;2024-02-21;3;3;3;1;1;1
33962;10000043;2024-02-21;7;7;7;2;2;2
33964;10000043;2024-02-21;7;7;7;2;2;2
33965;10000043;2024-02-21;10;10;10;11;11;11
33966;10000043;2024-02-21;100;100;100;3;3;4
33967;10000043;2024-02-21;17;17;17;3;3;3
33968;10000043;2024-02-21;1;1;1;11;11;12
33969;10000043;2024-02-21;5;5;5;5;5;5
33970;10000043;2024-02-21;1005;1005;1005;2;2;2
33971;10000043;2024-02-21;10;10;10;3;3;3
33972;10000043;2024-02-21;3;3;3;4;4;5
33973;10000043;2024-02-21;3;3;3;6;6;6
33974;10000043;2024-02-21;2;2;3;1;1;1
33975;10000043;2024-02-21;3;3;3;5;5;5
33976;10000043;2024-02-21;1;1;1;3;3;3
33981;10000043;2024-02-21;16;17;19;91;99;103
33983;10000043;2024-02-21;22;23;23;68;75;78
33985;10000043;2024-02-21;7;7;7;25;27;28
34017;10000043;2024-02-21;1;1;1;1;1;1
34018;10000043;2024-02-21;5;5;5;5;5;5
34024;10000043;2024-02-21;20;20;20;3;3;3
34025;10000043;2024-02-21;1;1;1;;;
34028;10000043;2024-02-21;3;3;3;2;2;2
34031;10000043;2024-02-21;1;1;1;1;1;1
34032;10000043;2024-02-21;4;4;4;5;5;5
34033;10000043;2024-02-21;1;1;1;;;
34035;10000043;2024-02-21;12;12;12;3;3;3
34038;10000043;2024-02-21;11;11;11;3;3;3
34039;10000043;2024-02-21;3;3;3;;;
34042;10000043;2024-02-21;8;8;8;6;6;6
34045;10000043;2024-02-21;6;6;6;1;1;1
34046;10000043;2024-02-21;6;6;6;;;
34047;10000043;2024-02-21;5;5;5;;;
34048;10000043;2024-02-21;13;13;13;2;3;3
34049;10000043;2024-02-21;5;5;5;3;3;3
34050;10000043;2024-02-21;2;2;2;;;
34051;10000043;2024-02-21;6;6;6;;;
34052;10000043;2024-02-21;1;1;1;;;
34054;10000043;2024-02-21;1;1;1;;;
34056;10000043;2024-02-21;2;2;2;1;1;1
34057;10000043;2024-02-21;3;3;3;;;
34058;10000043;2024-02-21;1;1;1;;;
34059;10000043;2024-02-21;1;1;1;;;
34061;10000043;2024-02-21;1;1;1;1;1;1
34062;10000043;2024-02-21;1;1;1;1;1;1
34063;10000043;2024-02-21;1;1;1;;;
34064;10000043;2024-02-21;3;3;3;;;
34065;10000043;2024-02-21;1;1;1;2;2;2
34066;10000043;2024-02-21;1;1;1;;;
34068;10000043;2024-02-21;1;1;1;;;
34070;10000043;2024-02-21;2;2;2;1;1;1
34072;10000043;2024-02-21;1;1;1;;;
34073;10000043;2024-02-21;1;1;1;;;
34074;10000043;2024-02-21;1;1;1;;;
34076;10000043;2024-02-21;1;1;1;;;
34080;10000043;2024-02-21;9;9;9;1;1;1
34083;10000043;2024-02-21;4;4;4;1;1;1
34086;10000043;2024-02-21;13;13;13;;;
34088;10000043;2024-02-21;10;10;10;1;1;1
34089;10000043;2024-02-21;63;64;64;20;20;21
34091;10000043;2024-02-21;5;5;5;2;2;2
34094;10000043;2024-02-21;2;2;2;;;
34097;10000043;2024-02-21;16;16;16;;;
34099;10000043;2024-02-21;4;4;4;;;
34100;10000043;2024-02-21;39;39;40;13;13;14
34102;10000043;2024-02-21;7;7;7;2;2;2
34105;10000043;2024-02-21;8;8;8;;;
34108;10000043;2024-02-21;12;12;12;3;3;3
34110;10000043;2024-02-21;4;4;4;;;
34111;10000043;2024-02-21;16;16;17;11;11;12
34122;10000043;2024-02-21;10;10;10;23;23;23
34124;10000043;2024-02-21;6;6;6;60;64;66
34126;10000043;2024-02-21;10;10;10;12;12;12
34132;10000043;2024-02-21;5;5;5;;;
34133;10000043;2024-02-21;11;11;11;2;2;2
34156;10000043;2024-02-21;1;1;1;;;
34159;10000043;2024-02-21;1;1;1;1;1;1
34160;10000043;2024-02-21;1;1;1;1;1;1
34161;10000043;2024-02-21;19;19;19;3;3;3
34162;10000043;2024-02-21;4;4;4;9;9;9
34163;10000043;2024-02-21;8;8;8;1;1;1
34164;10000043;2024-02-21;4;4;4;2;2;3
34167;10000043;2024-02-21;15;15;15;4;4;4
34169;10000043;2024-02-21;2;2;2;1;1;1
34170;10000043;2024-02-21;1;1;1;;;
34171;10000043;2024-02-21;14;14;14;1;1;1
34172;10000043;2024-02-21;1;1;1;;;
34173;10000043;2024-02-21;1;1;1;1;1;1
34174;10000043;2024-02-21;5;5;5;3;3;3
34175;10000043;2024-02-21;4;4;4;11;11;11
34176;10000043;2024-02-21;5;5;5;1;1;1
34177;10000043;2024-02-21;7;8;9;5;5;5
34178;10000043;2024-02-21;5;5;5;;;
34179;10000043;2024-02-21;1;1;1;;;
34180;10000043;2024-02-21;13;13;13;11;11;11
34181;10000043;2024-02-21;5;5;5;1;1;1
34201;10000043;2024-02-21;1563;1701;1862;60;60;60
34202;10000043;2024-02-21;936;950;959;143;143;145
34203;10000043;2024-02-21;2970;3179;3388;871;945;961
34204;10000043;2024-02-21;3981;4125;4204;50;75;82
34205;10000043;2024-02-21;4383;4483;4583;417;502;545
34206;10000043;2024-02-21;3738;3908;4002;1129;1140;1159
34207;10000043;2024-02-21;227;256;277;146;167;192
34208;10000043;2024-02-21;848;890;912;24;27;31
34210;10000043;2024-02-21;3;3;3;;;
34260;10000043;2024-02-21;1824;1824;1824;4508;4508;4508
34264;10000043;2024-02-21;191;191;191;109;109;115
34266;10000043;2024-02-21;;;;266;272;276
34267;10000043;2024-02-21;;;;666;666;666
34268;10000043;2024-02-21;22;22;22;258;281;328
34269;10000043;2024-02-21;;;;666;666;666
34272;10000043;2024-02-21;65;65;65;201;206;210
34274;10000043;2024-02-21;117;117;117;202;202;202
34276;10000043;2024-02-21;38;40;46;47;50;53
34278;10000043;2024-02-21;9;10;15;149;152;154
34280;10000043;2024-02-21;76;76;78;144;144;144
34282;10000043;2024-02-21;59;59;59;165;166;166
34284;10000043;2024-02-21;181;181;181;157;160;160
34286;10000043;2024-02-21;916;921;934;40;53;54
34288;10000043;2024-02-21;15;15;15;114;114;114
34290;10000043;2024-02-21;88;88;88;308;310;314
34292;10000043;2024-02-21;106;106;106;164;169;174
34294;10000043;2024-02-21;100;100;103;144;168;186
34306;10000043;2024-02-21;16;20;21;175;181;185
34307;10000043;2024-02-21;;;;666;666;666
34308;10000043;2024-02-21;7;7;7;4;4;4
34309;10000043;2024-02-21;;;;666;666;666
34317;10000043;2024-02-21;46;47;51;99;103;108
34327;10000043;2024-02-21;4;4;4;5632;5632;5632
34328;10000043;2024-02-21;6;7;7;17;17;17
34329;10000043;2024-02-21;1;1;1;1;1;1
34347;10000043;2024-02-21;21;21;21;2;2;2
34348;10000043;2024-02-21;1;1;1;;;
34349;10000043;2024-02-21;31;32;32;2;2;2
34350;10000043;2024-02-21;1;1;1;1;1;1
34351;10000043;2024-02-21;4;5;5;5;5;5
34353;10000043;2024-02-21;13;13;13;1;1;1
34354;10000043;2024-02-21;6;6;6;1;1;1
34355;10000043;2024-02-21;1;1;1;;;
34356;10000043;2024-02-21;;;;5;5;5
34358;10000043;2024-02-21;1;1;1;1;1;1
34359;10000043;2024-02-21;2;2;2;3;3;3
34360;10000043;2024-02-21;9;9;9;2;2;2
34361;10000043;2024-02-21;1;1;1;1;1;1
34362;10000043;2024-02-21;;;;13;13;13
34363;10000043;2024-02-21;;;;2;2;2
34364;10000043;2024-02-21;1;1;1;1;1;1
34365;10000043;2024-02-21;;;;2;2;2
34390;10000043;2024-02-21;;;;5650;5650;5650
34393;10000043;2024-02-21;93;93;93;11;11;11
34394;10000043;2024-02-21;2;2;2;16;16;16
34396;10000043;2024-02-21;1491;1491;1491;43;43;43
34397;10000043;2024-02-21;;;;666651;666651;666651
34412;10000043;2024-02-21;37;37;37;20;20;20
34414;10000043;2024-02-21;174;174;174;29;29;29
34416;10000043;2024-02-21;2218;2219;2220;31;31;31
34417;10000043;2024-02-21;976;977;977;;;
34418;10000043;2024-02-21;976;977;977;1;1;1
34419;10000043;2024-02-21;9961;9962;9962;12;12;12
34420;10000043;2024-02-21;;;;2;2;2
34421;10000043;2024-02-21;302;303;303;6;6;7
34422;10000043;2024-02-21;199;200;200;13;13;15
34423;10000043;2024-02-21;983;984;984;6;6;6
34424;10000043;2024-02-21;980;981;981;8;8;9
34425;10000043;2024-02-21;983;984;984;5;5;5
34426;10000043;2024-02-21;982;983;983;12;12;12
34427;10000043;2024-02-21;;;;2;2;2
34428;10000043;2024-02-21;984;985;985;2;2;2
34429;10000043;2024-02-21;986;987;987;8;8;9
34430;10000043;2024-02-21;65;66;66;1;1;1
34431;10000043;2024-02-21;978;979;979;3;3;3
34432;10000043;2024-02-21;983;984;984;11;11;11
34433;10000043;2024-02-21;13;14;14;4;4;4
34434;10000043;2024-02-21;987;987;987;1;1;1
34435;10000043;2024-02-21;984;985;985;11;11;11
34436;10000043;2024-02-21;23;24;24;13;13;15
34481;10000043;2024-02-21;8;8;8;16;16;16
34483;10000043;2024-02-21;6;6;6;28;29;31
34485;10000043;2024-02-21;35;35;35;17;17;17
34487;10000043;2024-02-21;16;16;16;12;12;12
34489;10000043;2024-02-21;11;11;11;10;10;10
34496;10000043;2024-02-21;109;109;109;199;217;225
34533;10000043;2024-02-21;;;;5652;5652;5652
34562;10000043;2024-02-21;44;44;44;32;33;34
34575;10000043;2024-02-21;411;449;461;849;856;862
34590;10000043;2024-02-21;9;10;11;11;12;13
34593;10000043;2024-02-21;30;30;30;26;26;26
34594;10000043;2024-02-21;;;;4980;4980;4980
34595;10000043;2024-02-21;4;4;4;8;8;8
34599;10000043;2024-02-21;4;4;4;6;6;6
34600;10000043;2024-02-21;;;;1;1;1
34601;10000043;2024-02-21;1;1;1;1;1;1
34602;10000043;2024-02-21;5;5;5;8;8;8
34603;10000043;2024-02-21;6;6;6;;;
34604;10000043;2024-02-21;10;10;10;3;3;3
34606;10000043;2024-02-21;2;2;2;5;5;5
34607;10000043;2024-02-21;1;1;1;1;1;1
34609;10000043;2024-02-21;2;2;2;2;2;2
34610;10000043;2024-02-21;;;;2;2;2
34612;10000043;2024-02-21;1;1;1;;;
34615;10000043;2024-02-21;2;2;2;2;2;2
34616;10000043;2024-02-21;1;1;1;;;
34617;10000043;2024-02-21;1;1;1;1;1;1
34620;10000043;2024-02-21;2;2;2;;;
34623;10000043;2024-02-21;5;5;5;6;6;6
34624;10000043;2024-02-21;;;;5;5;5
34625;10000043;2024-02-21;6;6;6;6;6;6
34626;10000043;2024-02-21;3;3;3;1;1;1
34627;10000043;2024-02-21;;;;13;13;13
34628;10000043;2024-02-21;2;2;2;2;2;2
34629;10000043;2024-02-21;;;;2;2;2
34630;10000043;2024-02-21;3;3;3;3;3;3
34631;10000043;2024-02-21;1;1;1;5;5;5
34632;10000043;2024-02-21;100;100;100;;;
34635;10000043;2024-02-21;1;1;1;;;
34636;10000043;2024-02-21;;;;2;2;2
34640;10000043;2024-02-21;2;2;2;;;
34645;10000043;2024-02-21;1;1;1;1;1;1
34646;10000043;2024-02-21;1;1;1;1;1;1
34647;10000043;2024-02-21;;;;3;3;3
34649;10000043;2024-02-21;3;3;3;1;1;1
34650;10000043;2024-02-21;6;6;6;3;3;3
34655;10000043;2024-02-21;1;1;1;1;1;1
34658;10000043;2024-02-21;1;1;1;;;
34659;10000043;2024-02-21;;;;3;3;3
34660;10000043;2024-02-21;1;1;1;;;
34661;10000043;2024-02-21;1;1;1;;;
34662;10000043;2024-02-21;;;;2;2;2
34665;10000043;2024-02-21;;;;3;3;3
34667;10000043;2024-02-21;1;1;1;14;14;14
34668;10000043;2024-02-21;;;;4;4;4
34672;10000043;2024-02-21;;;;2;2;2
34673;10000043;2024-02-21;5;5;5;;;
34675;10000043;2024-02-21;1;1;1;2;2;2
34676;10000043;2024-02-21;1;1;1;2;2;2
34677;10000043;2024-02-21;6;6;6;4;4;4
34678;10000043;2024-02-21;16;16;16;;;
34679;10000043;2024-02-21;7;7;7;;;
34680;10000043;2024-02-21;;;;1;1;1
34682;10000043;2024-02-21;4;4;4;5;5;5
34683;10000043;2024-02-21;10;10;10;1;1;1
34684;10000043;2024-02-21;1;1;1;4;4;4
34685;10000043;2024-02-21;3;3;3;2;2;2
34686;10000043;2024-02-21;;;;5;5;5
34688;10000043;2024-02-21;;;;5;5;5
34690;10000043;2024-02-21;1;1;1;1;1;1
34692;10000043;2024-02-21;5;5;5;7;7;7
34695;10000043;2024-02-21;1;1;1;1;1;1
34700;10000043;2024-02-21;9;9;9;;;
34702;10000043;2024-02-21;12;13;13;26;26;26
34703;10000043;2024-02-21;6;6;6;1;1;1
34707;10000043;2024-02-21;1;1;1;1;1;1
34708;10000043;2024-02-21;14;14;14;4;4;4
34709;10000043;2024-02-21;3;3;3;;;
34710;10000043;2024-02-21;3;3;3;2;2;2
34711;10000043;2024-02-21;1;1;1;1;1;1
34712;10000043;2024-02-21;5;5;5;1;1;1
34714;10000043;2024-02-21;1;1;1;;;
