type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31334;10000030;2024-04-25;;;;330;330;330
31335;10000030;2024-04-25;;;;440;440;440
31336;10000030;2024-04-25;;;;66;66;66
31337;10000030;2024-04-25;;;;440;440;440
31339;10000030;2024-04-25;;;;440;440;440
31340;10000030;2024-04-25;;;;41;41;41
31342;10000030;2024-04-25;;;;1;1;1
31344;10000030;2024-04-25;100;100;100;;;
31346;10000030;2024-04-25;;;;203;203;203
31347;10000030;2024-04-25;;;;440;440;440
31348;10000030;2024-04-25;;;;18;18;18
31349;10000030;2024-04-25;;;;440;440;440
31351;10000030;2024-04-25;;;;210;210;210
31352;10000030;2024-04-25;;;;14;14;14
31354;10000030;2024-04-25;;;;5;5;5
31356;10000030;2024-04-25;100;100;100;;;
31358;10000030;2024-04-25;57;57;57;1572;1588;1607
31359;10000030;2024-04-25;;;;32;32;32
31360;10000030;2024-04-25;14;14;14;452;463;468
31361;10000030;2024-04-25;;;;32;32;32
31362;10000030;2024-04-25;13;13;13;;;
31363;10000030;2024-04-25;;;;440;440;440
31364;10000030;2024-04-25;30;30;30;195;197;200
31366;10000030;2024-04-25;15;15;15;128;131;133
31368;10000030;2024-04-25;1;1;1;;;
31370;10000030;2024-04-25;337;339;339;1195;1226;1244
31371;10000030;2024-04-25;;;;32;32;32
31372;10000030;2024-04-25;6;6;6;813;856;874
31373;10000030;2024-04-25;;;;32;32;32
31374;10000030;2024-04-25;95;95;95;20;20;20
31375;10000030;2024-04-25;;;;440;440;440
31376;10000030;2024-04-25;47;47;47;93;95;103
31378;10000030;2024-04-25;15;15;15;286;303;306
31380;10000030;2024-04-25;1;1;1;5;5;5
31382;10000030;2024-04-25;;;;101;111;121
31383;10000030;2024-04-25;;;;32;32;32
31384;10000030;2024-04-25;;;;38;43;48
31385;10000030;2024-04-25;;;;32;32;32
31386;10000030;2024-04-25;100;100;100;;;
31387;10000030;2024-04-25;;;;440;440;440
31388;10000030;2024-04-25;;;;27;27;29
31390;10000030;2024-04-25;;;;11;11;11
31392;10000030;2024-04-25;10;10;10;1;1;1
31394;10000030;2024-04-25;;;;71;71;71
31395;10000030;2024-04-25;;;;32;32;32
31396;10000030;2024-04-25;;;;21;26;31
31397;10000030;2024-04-25;;;;32;32;32
31398;10000030;2024-04-25;100;100;100;;;
31399;10000030;2024-04-25;;;;440;440;440
31400;10000030;2024-04-25;;;;66;66;68
31402;10000030;2024-04-25;;;;11;11;11
31404;10000030;2024-04-25;13;13;13;2;2;2
31406;10000030;2024-04-25;3;3;3;218;325;418
31407;10000030;2024-04-25;;;;32;32;32
31408;10000030;2024-04-25;120;120;120;35;42;47
31409;10000030;2024-04-25;;;;32;32;32
31410;10000030;2024-04-25;50;50;50;10;10;10
31411;10000030;2024-04-25;;;;440;440;440
31412;10000030;2024-04-25;;;;18;19;20
31414;10000030;2024-04-25;17;17;17;19;22;25
31416;10000030;2024-04-25;3;3;3;1;1;1
31418;10000030;2024-04-25;;;;47;47;47
31420;10000030;2024-04-25;;;;1;1;1
31424;10000030;2024-04-25;;;;6;6;6
31426;10000030;2024-04-25;;;;2;2;2
31430;10000030;2024-04-25;;;;103;103;103
31432;10000030;2024-04-25;;;;55;55;55
31434;10000030;2024-04-25;13;13;13;;;
31436;10000030;2024-04-25;;;;48;48;48
31438;10000030;2024-04-25;;;;2;2;2
31440;10000030;2024-04-25;100;100;100;;;
31442;10000030;2024-04-25;44;44;44;243;243;243
31444;10000030;2024-04-25;;;;22;22;22
31446;10000030;2024-04-25;25;25;25;;;
31448;10000030;2024-04-25;;;;56;56;56
31452;10000030;2024-04-25;50;50;50;3;3;3
31454;10000030;2024-04-25;;;;3089;3193;3289
31456;10000030;2024-04-25;10;10;10;35;35;35
31460;10000030;2024-04-25;;;;190;190;191
31462;10000030;2024-04-25;;;;13;13;13
31464;10000030;2024-04-25;;;;3;3;3
31466;10000030;2024-04-25;;;;107;107;107
31468;10000030;2024-04-25;;;;22;22;22
31472;10000030;2024-04-25;;;;5;5;5
31474;10000030;2024-04-25;;;;2;2;2
31476;10000030;2024-04-25;100;100;100;;;
31478;10000030;2024-04-25;;;;2987;2988;2989
31480;10000030;2024-04-25;;;;80;108;134
31482;10000030;2024-04-25;33;33;33;;;
31484;10000030;2024-04-25;;;;511;515;517
31486;10000030;2024-04-25;;;;54;54;54
31488;10000030;2024-04-25;100;100;100;;;
31490;10000030;2024-04-25;;;;120;120;120
31492;10000030;2024-04-25;;;;23;23;23
31494;10000030;2024-04-25;25;25;25;;;
31496;10000030;2024-04-25;;;;20;21;21
31498;10000030;2024-04-25;;;;14;14;14
31502;10000030;2024-04-25;;;;6;6;6
31503;10000030;2024-04-25;;;;440;440;440
31504;10000030;2024-04-25;;;;19;19;19
31505;10000030;2024-04-25;;;;440;440;440
31507;10000030;2024-04-25;;;;440;440;440
31508;10000030;2024-04-25;;;;6;6;6
31510;10000030;2024-04-25;;;;5;5;5
31512;10000030;2024-04-25;100;100;100;;;
31514;10000030;2024-04-25;;;;337;337;337
31515;10000030;2024-04-25;;;;440;440;440
31516;10000030;2024-04-25;;;;103;104;104
31517;10000030;2024-04-25;;;;440;440;440
31519;10000030;2024-04-25;;;;440;440;440
31520;10000030;2024-04-25;;;;16;16;16
31522;10000030;2024-04-25;;;;5;5;5
31524;10000030;2024-04-25;50;50;50;;;
31526;10000030;2024-04-25;;;;352;354;354
31527;10000030;2024-04-25;;;;440;440;440
31528;10000030;2024-04-25;;;;99;100;100
31529;10000030;2024-04-25;;;;440;440;440
31530;10000030;2024-04-25;13;13;13;;;
31531;10000030;2024-04-25;;;;440;440;440
31532;10000030;2024-04-25;1;1;1;284;284;286
31534;10000030;2024-04-25;;;;37;38;38
31536;10000030;2024-04-25;13;13;13;;;
31538;10000030;2024-04-25;;;;530;531;533
31539;10000030;2024-04-25;;;;440;440;440
31540;10000030;2024-04-25;5;5;5;83;84;84
31541;10000030;2024-04-25;;;;440;440;440
31543;10000030;2024-04-25;;;;440;440;440
31544;10000030;2024-04-25;;;;279;279;279
31546;10000030;2024-04-25;;;;26;26;26
31548;10000030;2024-04-25;25;25;25;1;1;1
31550;10000030;2024-04-25;;;;109;130;149
31551;10000030;2024-04-25;;;;440;440;440
31552;10000030;2024-04-25;;;;65;65;65
31553;10000030;2024-04-25;;;;440;440;440
31555;10000030;2024-04-25;;;;440;440;440
31556;10000030;2024-04-25;;;;11;11;11
31558;10000030;2024-04-25;;;;8;8;8
31560;10000030;2024-04-25;100;100;100;;;
31562;10000030;2024-04-25;;;;521;521;521
31563;10000030;2024-04-25;;;;440;440;440
31564;10000030;2024-04-25;;;;68;68;68
31565;10000030;2024-04-25;;;;440;440;440
31567;10000030;2024-04-25;;;;440;440;440
31568;10000030;2024-04-25;;;;94;95;98
31570;10000030;2024-04-25;;;;61;61;61
31572;10000030;2024-04-25;50;50;50;1;1;1
31574;10000030;2024-04-25;;;;227;227;227
31575;10000030;2024-04-25;;;;440;440;440
31576;10000030;2024-04-25;;;;96;96;96
31577;10000030;2024-04-25;;;;440;440;440
31578;10000030;2024-04-25;20;20;20;;;
31579;10000030;2024-04-25;;;;440;440;440
31580;10000030;2024-04-25;;;;22;22;22
31582;10000030;2024-04-25;;;;21;21;21
31584;10000030;2024-04-25;50;50;50;;;
31586;10000030;2024-04-25;2;2;2;626;626;626
31587;10000030;2024-04-25;1;1;1;210;210;210
31588;10000030;2024-04-25;;;;346;348;350
31589;10000030;2024-04-25;;;;210;210;210
31590;10000030;2024-04-25;20;20;20;;;
31591;10000030;2024-04-25;;;;210;210;210
31592;10000030;2024-04-25;;;;219;220;221
31594;10000030;2024-04-25;92;92;92;18;19;19
31596;10000030;2024-04-25;5;5;5;;;
31598;10000030;2024-04-25;;;;782;881;968
31599;10000030;2024-04-25;;;;210;210;210
31600;10000030;2024-04-25;;;;468;469;471
31601;10000030;2024-04-25;;;;210;210;210
31602;10000030;2024-04-25;11;11;11;;;
31603;10000030;2024-04-25;;;;210;210;210
31604;10000030;2024-04-25;3;3;3;254;255;258
31606;10000030;2024-04-25;12;12;12;53;56;60
31608;10000030;2024-04-25;;;;806;807;808
31609;10000030;2024-04-25;;;;210;210;210
31610;10000030;2024-04-25;;;;349;349;351
31611;10000030;2024-04-25;;;;210;210;210
31612;10000030;2024-04-25;100;100;100;;;
31613;10000030;2024-04-25;;;;210;210;210
31614;10000030;2024-04-25;5;5;5;107;108;109
31616;10000030;2024-04-25;20;20;20;25;26;26
31618;10000030;2024-04-25;4;4;4;;;
31620;10000030;2024-04-25;23;23;23;939;939;940
31621;10000030;2024-04-25;;;;210;210;210
31622;10000030;2024-04-25;;;;129;183;229
31623;10000030;2024-04-25;;;;210;210;210
31624;10000030;2024-04-25;33;33;33;12;12;12
31625;10000030;2024-04-25;;;;210;210;210
31626;10000030;2024-04-25;;;;235;236;236
31628;10000030;2024-04-25;19;19;19;32;32;32
31630;10000030;2024-04-25;5;5;5;;;
31632;10000030;2024-04-25;2;2;2;238;238;238
31633;10000030;2024-04-25;;;;210;210;210
31634;10000030;2024-04-25;;;;145;145;145
31635;10000030;2024-04-25;;;;210;210;210
31636;10000030;2024-04-25;50;50;50;3;3;3
31637;10000030;2024-04-25;;;;210;210;210
31638;10000030;2024-04-25;;;;105;105;105
31640;10000030;2024-04-25;100;100;100;4;4;4
31642;10000030;2024-04-25;3;3;3;;;
31644;10000030;2024-04-25;;;;481;585;681
31645;10000030;2024-04-25;;;;210;210;210
31646;10000030;2024-04-25;;;;163;164;164
31647;10000030;2024-04-25;;;;210;210;210
31648;10000030;2024-04-25;100;100;100;2;2;2
31649;10000030;2024-04-25;;;;210;210;210
31650;10000030;2024-04-25;;;;33;33;33
31652;10000030;2024-04-25;109;109;109;33;33;34
31654;10000030;2024-04-25;4;4;4;;;
31656;10000030;2024-04-25;;;;1468;1474;1483
31657;10000030;2024-04-25;;;;222;222;222
31658;10000030;2024-04-25;1;1;1;95;95;96
31659;10000030;2024-04-25;;;;222;222;222
31661;10000030;2024-04-25;;;;222;222;222
31662;10000030;2024-04-25;;;;18;18;18
31664;10000030;2024-04-25;2;2;2;6;6;6
31666;10000030;2024-04-25;100;100;100;1;1;1
31668;10000030;2024-04-25;160;161;161;2534;2643;2736
31669;10000030;2024-04-25;;;;222;222;222
31670;10000030;2024-04-25;;;;169;170;175
31671;10000030;2024-04-25;;;;222;222;222
31672;10000030;2024-04-25;14;14;14;;;
31673;10000030;2024-04-25;;;;222;222;222
31674;10000030;2024-04-25;;;;338;338;341
31676;10000030;2024-04-25;2;2;2;4;5;6
31678;10000030;2024-04-25;5;5;5;;;
31680;10000030;2024-04-25;2;2;2;1290;1296;1306
31681;10000030;2024-04-25;;;;222;222;222
31682;10000030;2024-04-25;;;;162;163;165
31683;10000030;2024-04-25;;;;222;222;222
31685;10000030;2024-04-25;;;;222;222;222
31686;10000030;2024-04-25;14;14;14;234;236;240
31688;10000030;2024-04-25;3;3;3;6;6;7
31690;10000030;2024-04-25;100;100;100;;;
31692;10000030;2024-04-25;;;;391;391;391
31693;10000030;2024-04-25;;;;222;222;222
31694;10000030;2024-04-25;;;;155;155;155
31695;10000030;2024-04-25;;;;222;222;222
31697;10000030;2024-04-25;;;;222;222;222
31698;10000030;2024-04-25;;;;63;63;63
31700;10000030;2024-04-25;10;10;10;34;34;35
31702;10000030;2024-04-25;11;11;11;;;
31704;10000030;2024-04-25;;;;3141;3142;3143
31705;10000030;2024-04-25;;;;222;222;222
31706;10000030;2024-04-25;;;;182;184;184
31707;10000030;2024-04-25;;;;222;222;222
31709;10000030;2024-04-25;;;;222;222;222
31710;10000030;2024-04-25;;;;128;128;128
31712;10000030;2024-04-25;3;3;3;7;7;7
31714;10000030;2024-04-25;5;5;5;;;
31716;10000030;2024-04-25;422;422;422;2944;3018;3144
31717;10000030;2024-04-25;;;;210;210;210
31718;10000030;2024-04-25;11;11;11;1279;1290;1299
31719;10000030;2024-04-25;;;;210;210;210
31720;10000030;2024-04-25;;;;4;4;4
31721;10000030;2024-04-25;;;;210;210;210
31722;10000030;2024-04-25;30;30;30;343;348;350
31724;10000030;2024-04-25;46;46;46;181;184;187
31726;10000030;2024-04-25;10;10;10;;;
31728;10000030;2024-04-25;;;;1826;1932;2030
31729;10000030;2024-04-25;;;;210;210;210
31730;10000030;2024-04-25;;;;245;245;245
31731;10000030;2024-04-25;;;;210;210;210
31732;10000030;2024-04-25;;;;3;3;3
31733;10000030;2024-04-25;;;;210;210;210
31734;10000030;2024-04-25;;;;62;63;63
31736;10000030;2024-04-25;10;10;10;33;34;34
31738;10000030;2024-04-25;20;20;20;;;
31740;10000030;2024-04-25;;;;1572;1676;1772
31741;10000030;2024-04-25;;;;210;210;210
31742;10000030;2024-04-25;50;50;50;424;425;426
31743;10000030;2024-04-25;;;;210;210;210
31744;10000030;2024-04-25;;;;3;3;3
31745;10000030;2024-04-25;;;;210;210;210
31746;10000030;2024-04-25;;;;81;82;82
31748;10000030;2024-04-25;4;4;4;19;21;24
31750;10000030;2024-04-25;13;13;13;;;
31752;10000030;2024-04-25;804;806;806;1638;1742;1838
31753;10000030;2024-04-25;;;;210;210;210
31754;10000030;2024-04-25;6;6;6;293;374;393
31755;10000030;2024-04-25;;;;210;210;210
31756;10000030;2024-04-25;;;;3;3;3
31757;10000030;2024-04-25;;;;210;210;210
31758;10000030;2024-04-25;24;24;24;85;86;87
31760;10000030;2024-04-25;11;11;11;65;69;71
31762;10000030;2024-04-25;12;12;12;;;
31764;10000030;2024-04-25;;;;655;656;657
31765;10000030;2024-04-25;;;;210;210;210
31766;10000030;2024-04-25;;;;213;214;214
31767;10000030;2024-04-25;;;;210;210;210
31768;10000030;2024-04-25;;;;3;3;3
31769;10000030;2024-04-25;;;;210;210;210
31770;10000030;2024-04-25;10;10;10;4;5;5
31772;10000030;2024-04-25;6;6;6;31;31;32
31774;10000030;2024-04-25;25;25;25;;;
31776;10000030;2024-04-25;;;;345;345;345
31777;10000030;2024-04-25;;;;210;210;210
31778;10000030;2024-04-25;;;;383;383;383
31779;10000030;2024-04-25;;;;210;210;210
31781;10000030;2024-04-25;;;;210;210;210
31782;10000030;2024-04-25;;;;3;3;3
31784;10000030;2024-04-25;;;;10;10;10
31786;10000030;2024-04-25;33;33;33;;;
31788;10000030;2024-04-25;25;25;25;1131;1410;1610
31789;10000030;2024-04-25;;;;210;210;210
31790;10000030;2024-04-25;101;104;104;651;685;701
31791;10000030;2024-04-25;;;;210;210;210
31792;10000030;2024-04-25;45;45;45;11;12;13
31793;10000030;2024-04-25;;;;210;210;210
31794;10000030;2024-04-25;24;24;24;213;215;237
31796;10000030;2024-04-25;23;23;23;228;237;248
31798;10000030;2024-04-25;2;2;2;2;2;2
31800;10000030;2024-04-25;;;;1098;1105;1111
31801;10000030;2024-04-25;;;;210;210;210
31802;10000030;2024-04-25;;;;250;256;261
31803;10000030;2024-04-25;;;;210;210;210
31804;10000030;2024-04-25;100;100;100;;;
31805;10000030;2024-04-25;;;;210;210;210
31810;10000030;2024-04-25;;;;37;39;40
31812;10000030;2024-04-25;36;36;36;79;86;89
31814;10000030;2024-04-25;3;3;3;1;1;1
31816;10000030;2024-04-25;;;;152;152;152
31817;10000030;2024-04-25;;;;210;210;210
31818;10000030;2024-04-25;34;34;34;107;107;107
31819;10000030;2024-04-25;;;;210;210;210
31820;10000030;2024-04-25;50;50;50;1;1;1
31821;10000030;2024-04-25;;;;210;210;210
31822;10000030;2024-04-25;;;;14;14;16
31824;10000030;2024-04-25;49;49;49;46;46;46
31826;10000030;2024-04-25;2;2;2;;;
31864;10000030;2024-04-25;231;239;241;2204;2220;2254
31866;10000030;2024-04-25;215;216;217;926;938;941
31868;10000030;2024-04-25;205;205;205;176;178;179
31870;10000030;2024-04-25;145;145;145;209;209;209
31872;10000030;2024-04-25;10;10;10;524;529;530
31874;10000030;2024-04-25;89;89;89;602;654;679
31876;10000030;2024-04-25;221;221;221;324;327;336
31878;10000030;2024-04-25;124;124;124;104;112;114
31880;10000030;2024-04-25;29;29;29;694;703;714
31882;10000030;2024-04-25;41;42;43;286;352;421
31884;10000030;2024-04-25;201;201;201;228;229;232
31886;10000030;2024-04-25;66;66;66;204;204;204
31888;10000030;2024-04-25;803;808;823;478;492;505
31890;10000030;2024-04-25;664;664;664;401;419;438
31892;10000030;2024-04-25;180;180;180;142;149;168
31894;10000030;2024-04-25;312;312;312;239;239;239
31896;10000030;2024-04-25;;;;7;7;7
31898;10000030;2024-04-25;;;;11;11;11
31900;10000030;2024-04-25;20;20;20;26;27;27
31902;10000030;2024-04-25;8;8;8;14;14;14
31904;10000030;2024-04-25;;;;14;15;15
31906;10000030;2024-04-25;;;;7;7;8
31908;10000030;2024-04-25;10;10;10;14;14;14
31910;10000030;2024-04-25;6;6;6;22;22;22
31916;10000030;2024-04-25;7;7;7;17;17;17
31918;10000030;2024-04-25;20;20;20;25;25;25
31922;10000030;2024-04-25;15;15;15;133;135;139
31924;10000030;2024-04-25;15;15;15;83;83;83
31926;10000030;2024-04-25;7;7;7;47;52;54
31928;10000030;2024-04-25;28;28;28;56;62;70
31930;10000030;2024-04-25;4;4;4;19;21;23
31932;10000030;2024-04-25;12;12;12;49;53;61
31936;10000030;2024-04-25;11;11;11;22;23;23
31942;10000030;2024-04-25;6;6;6;17;17;18
31944;10000030;2024-04-25;16;16;16;18;19;20
31946;10000030;2024-04-25;10;10;10;4;4;4
31948;10000030;2024-04-25;5;5;5;;;
31952;10000030;2024-04-25;17;17;17;14;15;15
31956;10000030;2024-04-25;;;;2;2;2
31959;10000030;2024-04-25;;;;2;2;2
31972;10000030;2024-04-25;;;;2;2;2
31975;10000030;2024-04-25;;;;1;1;1
31978;10000030;2024-04-25;;;;3;3;3
31982;10000030;2024-04-25;8723;8728;8729;1805;1805;1805
31990;10000030;2024-04-25;9986;9998;10000;11321;11562;12221
31998;10000030;2024-04-25;100498518;100498518;100498518;8583;8597;8669
32006;10000030;2024-04-25;497;497;497;20239;20377;20433
32014;10000030;2024-04-25;373;379;384;3005;3451;3593
32025;10000030;2024-04-25;;;;897;949;997
32026;10000030;2024-04-25;;;;440;440;440
32027;10000030;2024-04-25;;;;193;194;194
32028;10000030;2024-04-25;;;;440;440;440
32029;10000030;2024-04-25;;;;6;6;6
32031;10000030;2024-04-25;99;99;99;6;6;6
32033;10000030;2024-04-25;;;;167;228;284
32034;10000030;2024-04-25;;;;440;440;440
32035;10000030;2024-04-25;;;;146;147;147
32036;10000030;2024-04-25;;;;440;440;440
32037;10000030;2024-04-25;;;;11;11;11
32039;10000030;2024-04-25;100;100;100;3;3;3
32041;10000030;2024-04-25;;;;183;232;278
32042;10000030;2024-04-25;;;;443;443;443
32043;10000030;2024-04-25;193;193;193;104;105;105
32044;10000030;2024-04-25;;;;440;440;440
32045;10000030;2024-04-25;;;;5;5;5
32047;10000030;2024-04-25;9;9;9;49;50;51
32049;10000030;2024-04-25;;;;73;73;73
32050;10000030;2024-04-25;;;;440;440;440
32051;10000030;2024-04-25;;;;16;16;16
32052;10000030;2024-04-25;;;;440;440;440
32053;10000030;2024-04-25;;;;12;12;12
32055;10000030;2024-04-25;;;;7;7;7
32057;10000030;2024-04-25;;;;324;324;326
32058;10000030;2024-04-25;;;;440;440;440
32059;10000030;2024-04-25;;;;101;103;104
32060;10000030;2024-04-25;;;;440;440;440
32061;10000030;2024-04-25;;;;16;16;16
32063;10000030;2024-04-25;97;97;97;10;10;10
32069;10000030;2024-04-25;;;;221;221;221
32070;10000030;2024-04-25;;;;440;440;440
32071;10000030;2024-04-25;;;;61;62;62
32072;10000030;2024-04-25;;;;440;440;440
32073;10000030;2024-04-25;;;;8;8;8
32075;10000030;2024-04-25;100;100;100;5;5;5
32081;10000030;2024-04-25;;;;251;251;251
32082;10000030;2024-04-25;;;;440;440;440
32083;10000030;2024-04-25;;;;76;101;124
32084;10000030;2024-04-25;;;;440;440;440
32085;10000030;2024-04-25;;;;10;10;10
32087;10000030;2024-04-25;99;99;99;3;3;3
32089;10000030;2024-04-25;;;;71;71;71
32090;10000030;2024-04-25;;;;440;440;440
32091;10000030;2024-04-25;;;;42;42;42
32092;10000030;2024-04-25;;;;440;440;440
32093;10000030;2024-04-25;;;;17;17;17
32095;10000030;2024-04-25;100;100;100;7;7;7
32099;10000030;2024-04-25;301;301;301;32;34;35
32246;10000030;2024-04-25;64;64;64;31;31;31
32248;10000030;2024-04-25;;;;23;23;23
32254;10000030;2024-04-25;3;3;3;4;4;4
32255;10000030;2024-04-25;2;2;2;4;4;4
32260;10000030;2024-04-25;2;2;2;2;2;2
32262;10000030;2024-04-25;4;4;4;3;3;3
32305;10000030;2024-04-25;6;6;6;2;2;2
32307;10000030;2024-04-25;10;10;10;3;3;3
32309;10000030;2024-04-25;16;16;16;9;9;9
32311;10000030;2024-04-25;9;9;10;6;7;7
32325;10000030;2024-04-25;5;5;5;;;
32326;10000030;2024-04-25;;;;1328;1328;1328
32339;10000030;2024-04-25;2;2;2;914;914;914
32340;10000030;2024-04-25;50;50;50;3;3;3
32341;10000030;2024-04-25;;;;1328;1328;1328
32342;10000030;2024-04-25;10;10;10;;;
32343;10000030;2024-04-25;;;;1328;1328;1328
32344;10000030;2024-04-25;50;50;50;20;20;20
32345;10000030;2024-04-25;;;;1328;1328;1328
32414;10000030;2024-04-25;26;26;26;17;17;17
32435;10000030;2024-04-25;;;;20265;20265;20265
32437;10000030;2024-04-25;;;;70;70;70
32438;10000030;2024-04-25;10000;10000;10000;;;
32439;10000030;2024-04-25;;;;70;70;70
32441;10000030;2024-04-25;;;;70;70;70
32443;10000030;2024-04-25;;;;70;70;70
32444;10000030;2024-04-25;7;7;7;;;
32459;10000030;2024-04-25;;;;8;8;8
32772;10000030;2024-04-25;19;19;20;301;303;306
32774;10000030;2024-04-25;90;90;90;928;928;929
32780;10000030;2024-04-25;5;5;5;178;189;193
32782;10000030;2024-04-25;;;;4165088;4165088;4165088
32783;10000030;2024-04-25;;;;49;49;49
32787;10000030;2024-04-25;414;422;423;11949;11954;11962
32797;10000030;2024-04-25;;;;9155;9155;9155
32817;10000030;2024-04-25;30;30;30;28;28;28
32818;10000030;2024-04-25;;;;26;26;26
32819;10000030;2024-04-25;31;31;31;376;377;378
32820;10000030;2024-04-25;;;;26;26;26
32839;10000030;2024-04-25;;;;133332;133332;133332
32853;10000030;2024-04-25;2;2;2;1;1;1
32854;10000030;2024-04-25;;;;133332;133332;133332
32855;10000030;2024-04-25;;;;133332;133332;133332
32858;10000030;2024-04-25;1;1;1;;;
32872;10000030;2024-04-25;39;39;39;82;92;105
32874;10000030;2024-04-25;12;12;13;91;91;93
32876;10000030;2024-04-25;11;11;12;109;111;114
32878;10000030;2024-04-25;159;159;159;40;43;44
32879;10000030;2024-04-25;;;;192;192;193
32880;10000030;2024-04-25;409;472;520;1244;1328;1348
32881;10000030;2024-04-25;;;;26;26;27
32918;10000030;2024-04-25;;;;9190;9190;9190
32982;10000030;2024-04-25;1;1;1;423;423;423
32993;10000030;2024-04-25;9700;9700;9700;700;700;700
32994;10000030;2024-04-25;9700;9700;9700;1154;1154;1154
32995;10000030;2024-04-25;9700;9700;9700;603;603;603
32999;10000030;2024-04-25;;;;9155;9155;9155
33000;10000030;2024-04-25;;;;9155;9155;9155
33001;10000030;2024-04-25;;;;9155;9155;9155
33002;10000030;2024-04-25;;;;9155;9155;9155
33003;10000030;2024-04-25;998;998;998;370;371;372
33005;10000030;2024-04-25;;;;121;125;141
33006;10000030;2024-04-25;;;;16;16;16
33007;10000030;2024-04-25;480;480;480;35;35;35
33008;10000030;2024-04-25;1;1;1;4;4;4
33009;10000030;2024-04-25;;;;297;298;299
33011;10000030;2024-04-25;;;;668;668;668
33019;10000030;2024-04-25;;;;2;2;2
33023;10000030;2024-04-25;;;;1;1;1
33027;10000030;2024-04-25;16;16;16;3;3;3
33028;10000030;2024-04-25;;;;1;1;1
33038;10000030;2024-04-25;;;;1;1;1
33054;10000030;2024-04-25;;;;1;1;1
33058;10000030;2024-04-25;;;;1;1;1
33061;10000030;2024-04-25;;;;1;1;1
33062;10000030;2024-04-25;94;94;94;;;
33063;10000030;2024-04-25;296;296;296;2;2;2
33064;10000030;2024-04-25;;;;1;1;1
33066;10000030;2024-04-25;;;;1;1;1
33076;10000030;2024-04-25;918;922;923;1659;1667;1680
33078;10000030;2024-04-25;;;;9155;9155;9155
33079;10000030;2024-04-25;1;1;1;;;
33081;10000030;2024-04-25;1;1;1;;;
33083;10000030;2024-04-25;1;1;1;1;1;1
33094;10000030;2024-04-25;;;;9200;9201;9202
33095;10000030;2024-04-25;1;1;1;9158;9158;9158
33096;10000030;2024-04-25;;;;9155;9155;9155
33097;10000030;2024-04-25;5;5;5;9155;9155;9155
33098;10000030;2024-04-25;;;;9155;9155;9155
33101;10000030;2024-04-25;199;200;200;196;197;198
33103;10000030;2024-04-25;108;108;108;448;448;448
33107;10000030;2024-04-25;2;2;2;;;
33109;10000030;2024-04-25;2;2;2;;;
33138;10000030;2024-04-25;101;101;101;6;6;7
33139;10000030;2024-04-25;35;36;36;17;24;30
33140;10000030;2024-04-25;87;93;94;7;7;7
33141;10000030;2024-04-25;65;77;80;33;33;33
33150;10000030;2024-04-25;;;;4992;4992;4992
33151;10000030;2024-04-25;11;11;11;8;8;8
33153;10000030;2024-04-25;7;7;7;15;15;15
33155;10000030;2024-04-25;10;10;10;5;5;5
33157;10000030;2024-04-25;11;11;12;8;9;10
33176;10000030;2024-04-25;30;32;32;405;430;460
33177;10000030;2024-04-25;;;;206;206;206
33178;10000030;2024-04-25;78;78;78;480;481;484
33179;10000030;2024-04-25;;;;206;206;206
33180;10000030;2024-04-25;142;145;146;599;639;709
33181;10000030;2024-04-25;;;;207;207;207
33195;10000030;2024-04-25;2235;2242;2248;118;118;118
33197;10000030;2024-04-25;10;10;10;161;163;165
33199;10000030;2024-04-25;8;8;8;158;160;163
33201;10000030;2024-04-25;11;11;11;71;72;76
33272;10000030;2024-04-25;13;13;13;198;199;199
33277;10000030;2024-04-25;;;;3;3;3
33278;10000030;2024-04-25;;;;440;440;440
33279;10000030;2024-04-25;100;100;100;;;
33281;10000030;2024-04-25;19;19;19;2;2;2
33282;10000030;2024-04-25;;;;440;440;440
33283;10000030;2024-04-25;4;4;4;;;
33285;10000030;2024-04-25;100;100;100;7;7;7
33286;10000030;2024-04-25;;;;440;440;440
33287;10000030;2024-04-25;4;4;4;3;3;3
33290;10000030;2024-04-25;;;;440;440;440
33291;10000030;2024-04-25;100;100;100;;;
33293;10000030;2024-04-25;14;14;14;2;2;2
33294;10000030;2024-04-25;;;;440;440;440
33295;10000030;2024-04-25;5;5;5;;;
33297;10000030;2024-04-25;50;50;50;5;5;5
33298;10000030;2024-04-25;5;5;5;1;1;1
33299;10000030;2024-04-25;;;;440;440;440
33301;10000030;2024-04-25;4;4;4;2;2;2
33303;10000030;2024-04-25;;;;2;2;2
33305;10000030;2024-04-25;10;10;10;;;
33307;10000030;2024-04-25;100;100;100;;;
33308;10000030;2024-04-25;;;;440;440;440
33309;10000030;2024-04-25;4;4;4;;;
33311;10000030;2024-04-25;;;;2;2;2
33312;10000030;2024-04-25;;;;440;440;440
33313;10000030;2024-04-25;4;4;4;;;
33329;10000030;2024-04-25;1;1;1;;;
33330;10000030;2024-04-25;99999353;99999353;99999353;3400;3405;3460
33332;10000030;2024-04-25;9644;9880;9944;46871;46968;47018
33334;10000030;2024-04-25;99999930;99999930;99999930;7416;7416;7416
33359;10000030;2024-04-25;6194;6194;6194;64350;64350;64350
33360;10000030;2024-04-25;22400;22400;22400;16515;16515;16515
33361;10000030;2024-04-25;7724;8771;13540;65180;65180;65180
