type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24507;10000049;2024-02-02;495100;495100;495100;638980;638980;638980
24507;10000051;2024-02-02;;;;111055;111055;111055
24507;10000052;2024-02-02;8861;8861;8861;172167;172167;172167
24507;10000054;2024-02-02;;;;14272;14272;14272
24507;10000058;2024-02-02;20000;20000;20000;856277;858791;863437
24507;10000060;2024-02-02;25000;25000;25000;42134;42134;42134
24507;10000064;2024-02-02;10000;10000;10000;1446360;1446360;1446360
24507;10000065;2024-02-02;;;;166445;166445;166445
24507;10000067;2024-02-02;6011553;6011553;6011553;259584;259584;259584
24507;10000068;2024-02-02;;;;156967;156967;156967
24507;10000069;2024-02-02;10000;10000;10000;567790;567790;567790
24507;10000070;2024-02-02;;;;100000;100000;100000
24507;10001000;2024-02-02;;;;23696;23696;23696
24509;10000001;2024-02-02;408271;408271;408271;538513;538513;538513
24509;10000012;2024-02-02;198001;198001;198001;70893;70893;70893
24509;10000015;2024-02-02;;;;1135335;1135681;1136720
24509;10000016;2024-02-02;307846;310061;313752;573086;573686;575486
24509;10000020;2024-02-02;;;;982143;982143;982143
24509;10000022;2024-02-02;;;;1005314;1005314;1005314
24509;10000028;2024-02-02;443908;443908;443908;402411;402411;402411
24509;10000029;2024-02-02;;;;101000;101000;101000
24509;10000033;2024-02-02;20000;20000;20000;1046368;1059543;1061568
24509;10000036;2024-02-02;;;;971442;980817;986442
24509;10000037;2024-02-02;20940;20940;20940;473496;473496;473496
24509;10000038;2024-02-02;;;;63412;63412;63412
24509;10000041;2024-02-02;441190;441190;441190;260985;261913;268411
24509;10000044;2024-02-02;;;;524867;530581;544867
24509;10000046;2024-02-02;;;;34000;34000;34000
24509;10000048;2024-02-02;499000;499000;499000;507224;507224;507224
24509;10000049;2024-02-02;450000;450000;450000;576744;576744;576744
24509;10000051;2024-02-02;;;;23761;23761;23761
24509;10000052;2024-02-02;;;;373151;373151;373151
24509;10000054;2024-02-02;;;;11295;11295;11295
24509;10000058;2024-02-02;;;;1853928;1855799;1859588
24509;10000060;2024-02-02;25000;25000;25000;80000;80000;80000
24509;10000064;2024-02-02;41440;41440;41440;1182463;1218820;1234363
24509;10000065;2024-02-02;;;;187952;187952;187952
24509;10000066;2024-02-02;100000;100000;100000;;;
24509;10000067;2024-02-02;6147700;6147700;6147700;745580;745580;745580
24509;10000068;2024-02-02;32486;32486;32486;233062;235205;248062
24509;10000069;2024-02-02;28000;28000;28000;354548;354548;354548
24509;10000070;2024-02-02;;;;93000;93000;93000
24509;10001000;2024-02-02;;;;57279;57279;57279
24509;11000031;2024-02-02;;;;28000;28000;28000
24511;10000001;2024-02-02;591510;591510;591510;494042;494042;494042
24511;10000011;2024-02-02;;;;1281169;1281169;1281169
24511;10000012;2024-02-02;149217;149217;149217;112550;117800;118550
24511;10000015;2024-02-02;;;;1524885;1524885;1524885
24511;10000016;2024-02-02;1229526;1230776;1239526;306457;306457;306457
24511;10000020;2024-02-02;;;;581551;581551;581551
24511;10000022;2024-02-02;;;;294154;294154;294154
24511;10000023;2024-02-02;;;;11583;11583;11583
24511;10000028;2024-02-02;435898;435898;435898;279268;279268;279268
24511;10000029;2024-02-02;;;;241688;241688;241688
24511;10000033;2024-02-02;;;;893346;908271;915546
24511;10000036;2024-02-02;;;;21481;21481;21481
24511;10000037;2024-02-02;1994;1994;1994;521512;521512;521512
24511;10000038;2024-02-02;;;;59150;59150;59150
24511;10000041;2024-02-02;;;;185834;186787;193458
24511;10000044;2024-02-02;;;;527267;527267;527267
24511;10000046;2024-02-02;;;;27200;27200;27200
24511;10000048;2024-02-02;500000;500000;500000;768038;768038;768038
24511;10000049;2024-02-02;346534;346534;346534;664521;664807;666521
24511;10000051;2024-02-02;;;;183421;183421;183421
24511;10000052;2024-02-02;;;;256688;256688;256688
24511;10000054;2024-02-02;;;;10840;10840;10840
24511;10000057;2024-02-02;;;;20000;20000;20000
24511;10000058;2024-02-02;;;;2333997;2593547;2698055
24511;10000060;2024-02-02;25000;25000;25000;79000;79000;79000
24511;10000064;2024-02-02;10000;10000;10000;1753887;1753887;1753887
24511;10000065;2024-02-02;;;;94096;94096;94096
24511;10000067;2024-02-02;4925109;4925109;4925109;310562;313686;332430
24511;10000068;2024-02-02;;;;223840;225983;238840
24511;10000069;2024-02-02;15000;15000;15000;511507;512507;518507
24511;10000070;2024-02-02;;;;2220320;2243463;2247320
24511;10001000;2024-02-02;;;;118205;118205;118205
24511;11000031;2024-02-02;;;;12000;12000;12000
24513;10000001;2024-02-02;1083635;1083635;1083635;932060;932060;932060
24513;10000011;2024-02-02;;;;5640;5640;5640
24513;10000012;2024-02-02;100000;100000;100000;111557;111557;111557
24513;10000015;2024-02-02;;;;1108545;1108795;1109545
24513;10000016;2024-02-02;1211015;1211015;1211015;1163361;1201435;1224279
24513;10000020;2024-02-02;;;;376216;376216;376216
24513;10000022;2024-02-02;;;;129644;129644;129644
24513;10000028;2024-02-02;;;;168500;168500;168500
24513;10000033;2024-02-02;175436;175436;175436;663028;663028;663028
24513;10000036;2024-02-02;;;;15133;15133;15133
24513;10000037;2024-02-02;;;;381770;381770;381770
24513;10000038;2024-02-02;;;;16906;16906;16906
24513;10000041;2024-02-02;;;;23994;23994;23994
24513;10000044;2024-02-02;;;;311781;311781;311781
24513;10000047;2024-02-02;50000;50000;50000;;;
24513;10000048;2024-02-02;;;;565435;578435;592435
24513;10000049;2024-02-02;;;;133468;133468;133468
24513;10000051;2024-02-02;;;;65933;65933;65933
24513;10000052;2024-02-02;;;;67400;67400;67400
24513;10000054;2024-02-02;;;;9000;9000;9000
24513;10000058;2024-02-02;;;;3949244;3960733;3978664
24513;10000060;2024-02-02;;;;11400;11400;11400
24513;10000064;2024-02-02;;;;610389;610389;610389
24513;10000065;2024-02-02;;;;200578;200649;201078
24513;10000066;2024-02-02;67374;67374;67374;;;
24513;10000067;2024-02-02;250696;250696;250696;403556;414270;416056
24513;10000068;2024-02-02;;;;67871;67871;67871
24513;10000069;2024-02-02;443500;443500;443500;285393;291107;295393
24513;10000070;2024-02-02;;;;1000;1000;1000
24513;10001000;2024-02-02;;;;28460;28746;30460
24513;11000031;2024-02-02;;;;5124;5124;5124
24515;10000001;2024-02-02;1098323;1098323;1098323;693424;693424;693424
24515;10000012;2024-02-02;100000;100000;100000;1622;1622;1622
24515;10000015;2024-02-02;;;;472000;472000;472000
24515;10000016;2024-02-02;350000;350000;350000;601849;601849;601849
24515;10000020;2024-02-02;;;;190995;190995;190995
24515;10000022;2024-02-02;;;;53999;53999;53999
24515;10000028;2024-02-02;;;;98981;98981;98981
24515;10000033;2024-02-02;;;;620498;622998;630498
24515;10000036;2024-02-02;;;;73620;73620;73620
24515;10000037;2024-02-02;;;;388500;388500;388500
24515;10000038;2024-02-02;;;;37701;37701;37701
24515;10000041;2024-02-02;;;;21500;21500;21500
24515;10000044;2024-02-02;;;;580500;580500;580500
24515;10000047;2024-02-02;50000;50000;50000;;;
24515;10000048;2024-02-02;;;;328357;328357;328357
24515;10000049;2024-02-02;;;;63784;63784;63784
24515;10000051;2024-02-02;;;;45400;45400;45400
24515;10000052;2024-02-02;;;;82000;82000;82000
24515;10000058;2024-02-02;;;;77870;77870;77870
24515;10000060;2024-02-02;;;;26000;26000;26000
24515;10000064;2024-02-02;;;;1077470;1077470;1077470
24515;10000065;2024-02-02;;;;141946;141946;141946
24515;10000066;2024-02-02;34390;34390;34390;;;
24515;10000067;2024-02-02;5058122;5058122;5058122;89192;89192;89192
24515;10000068;2024-02-02;;;;113014;113014;113014
24515;10000069;2024-02-02;450000;450000;450000;317314;317314;317314
24515;10000070;2024-02-02;;;;17000;17000;17000
24517;10000001;2024-02-02;1097366;1097366;1097366;307200;307200;307200
24517;10000012;2024-02-02;100000;100000;100000;;;
24517;10000015;2024-02-02;;;;185566;185566;185566
24517;10000016;2024-02-02;498880;498880;498880;292761;292761;292761
24517;10000020;2024-02-02;;;;247252;247252;247252
24517;10000022;2024-02-02;;;;154209;154209;154209
24517;10000028;2024-02-02;;;;254176;254176;254176
24517;10000033;2024-02-02;;;;443992;446617;446992
24517;10000036;2024-02-02;;;;155088;164463;170088
24517;10000037;2024-02-02;;;;321478;321478;321478
24517;10000038;2024-02-02;;;;53828;53828;53828
24517;10000041;2024-02-02;;;;2772;2772;2772
24517;10000044;2024-02-02;;;;117000;117000;117000
24517;10000047;2024-02-02;50000;50000;50000;;;
24517;10000048;2024-02-02;;;;361597;361597;361597
24517;10000049;2024-02-02;;;;529964;529964;529964
24517;10000051;2024-02-02;;;;139601;139601;139601
24517;10000052;2024-02-02;;;;70000;70000;70000
24517;10000058;2024-02-02;;;;204065;204065;204065
24517;10000060;2024-02-02;33333;33333;33333;;;
24517;10000064;2024-02-02;;;;522308;522308;522308
24517;10000065;2024-02-02;;;;183000;183000;183000
24517;10000067;2024-02-02;5163901;5163901;5163901;58616;58616;58616
24517;10000068;2024-02-02;36647;36647;36647;82997;82997;82997
24517;10000069;2024-02-02;15000;15000;15000;249447;249447;249447
24517;10000070;2024-02-02;;;;17000;17000;17000
24517;10001000;2024-02-02;;;;1000;1000;1000
24519;10000001;2024-02-02;399108;399108;399108;449514;449514;449514
24519;10000011;2024-02-02;;;;174784;174784;174784
24519;10000012;2024-02-02;98000;98000;98000;94523;94523;94523
24519;10000015;2024-02-02;;;;234855;234855;234855
24519;10000016;2024-02-02;250000;250000;250000;274221;274221;274221
24519;10000020;2024-02-02;;;;128213;128213;128213
24519;10000022;2024-02-02;;;;41300;41300;41300
24519;10000023;2024-02-02;;;;58000;58000;58000
24519;10000028;2024-02-02;613952;613952;613952;69668;69668;69668
24519;10000029;2024-02-02;;;;140845;140845;140845
24519;10000033;2024-02-02;;;;205829;205829;205829
24519;10000036;2024-02-02;;;;29081;29081;29081
24519;10000037;2024-02-02;;;;25667;25667;25667
24519;10000038;2024-02-02;;;;24273;24273;24273
24519;10000041;2024-02-02;;;;20320;20320;20320
24519;10000044;2024-02-02;;;;36675;36675;36675
24519;10000048;2024-02-02;;;;135314;147235;152004
24519;10000049;2024-02-02;94229;94229;94229;104000;104000;104000
24519;10000052;2024-02-02;;;;116244;116244;116244
24519;10000054;2024-02-02;100000;100000;100000;;;
24519;10000058;2024-02-02;;;;492193;495307;497733
24519;10000060;2024-02-02;131941;131941;131941;68953;68953;68953
24519;10000064;2024-02-02;1086056;1086056;1086056;371695;371695;371695
24519;10000065;2024-02-02;500000;500000;500000;158320;158320;158320
24519;10000067;2024-02-02;476155;476155;476155;7233;7233;7233
24519;10000068;2024-02-02;416704;416704;416704;59400;59400;59400
24519;10000069;2024-02-02;;;;110107;110107;110107
24519;10001000;2024-02-02;;;;40351;40351;40351
24519;11000031;2024-02-02;;;;11421;11421;11421
24521;10000001;2024-02-02;248920;248920;248920;247735;252985;253735
24521;10000011;2024-02-02;;;;361618;361618;361618
24521;10000012;2024-02-02;;;;7070;7070;7070
24521;10000015;2024-02-02;;;;493774;493774;493774
24521;10000016;2024-02-02;100000;100000;100000;304256;304256;304256
24521;10000020;2024-02-02;;;;190475;190475;190475
24521;10000022;2024-02-02;;;;24932;24932;24932
24521;10000023;2024-02-02;;;;104347;104348;104348
24521;10000028;2024-02-02;150000;150000;150000;135964;135964;135964
24521;10000029;2024-02-02;;;;151990;151990;151990
24521;10000033;2024-02-02;;;;485322;485322;485322
24521;10000036;2024-02-02;;;;3500;3500;3500
24521;10000037;2024-02-02;;;;10000;10000;10000
24521;10000038;2024-02-02;;;;16528;19828;20928
24521;10000041;2024-02-02;;;;50555;50555;50555
24521;10000044;2024-02-02;;;;178406;178406;178406
24521;10000048;2024-02-02;7500;7500;7500;116722;118151;119222
24521;10000049;2024-02-02;98195;98195;98195;165054;165054;165054
24521;10000052;2024-02-02;;;;246300;246300;246300
24521;10000054;2024-02-02;114826;114826;114826;;;
24521;10000058;2024-02-02;;;;837145;872736;925568
24521;10000060;2024-02-02;302252;302252;302252;100484;100484;100484
24521;10000064;2024-02-02;100000;100000;100000;505849;505849;505849
24521;10000065;2024-02-02;500000;500000;500000;92430;92430;92430
24521;10000066;2024-02-02;14500;14500;14500;;;
24521;10000067;2024-02-02;482496;482496;482496;53591;53591;53591
24521;10000068;2024-02-02;;;;30666;30809;31666
24521;10000069;2024-02-02;260000;260000;260000;622724;622724;622724
24521;10001000;2024-02-02;;;;27566;27566;27566
24521;11000031;2024-02-02;;;;12375;12375;12375
24523;10000001;2024-02-02;249878;249878;249878;193775;193775;193775
24523;10000011;2024-02-02;;;;50730;50730;50730
24523;10000012;2024-02-02;99012;99012;99012;7232;7232;7232
24523;10000015;2024-02-02;;;;308144;308144;308144
24523;10000016;2024-02-02;398040;398040;398040;215322;215322;215322
24523;10000020;2024-02-02;;;;164800;164800;164800
24523;10000022;2024-02-02;;;;81617;81617;81617
24523;10000023;2024-02-02;;;;37000;44500;47000
24523;10000028;2024-02-02;150000;150000;150000;145968;145968;145968
24523;10000029;2024-02-02;;;;134449;134449;134449
24523;10000033;2024-02-02;;;;373994;373994;373994
24523;10000036;2024-02-02;;;;13977;13977;13977
24523;10000037;2024-02-02;;;;100723;100723;100723
24523;10000038;2024-02-02;;;;4000;4090;4120
24523;10000041;2024-02-02;;;;28885;28885;28885
24523;10000044;2024-02-02;;;;136518;136518;136518
24523;10000048;2024-02-02;;;;212826;212826;212826
24523;10000049;2024-02-02;87501;87501;87501;226661;226661;226661
24523;10000051;2024-02-02;;;;29464;29464;29464
24523;10000052;2024-02-02;;;;73410;73410;73410
24523;10000054;2024-02-02;99567;99567;99567;;;
24523;10000058;2024-02-02;;;;355989;362532;367089
24523;10000060;2024-02-02;10000;10000;10000;56822;56822;56822
24523;10000064;2024-02-02;100000;100000;100000;258458;258458;258458
24523;10000065;2024-02-02;500000;500000;500000;45800;45800;45800
24523;10000067;2024-02-02;494361;494361;494361;89216;89216;89216
24523;10000068;2024-02-02;24708;24708;24708;65690;65690;65690
24523;10000069;2024-02-02;;;;177440;177440;177440
24523;10000070;2024-02-02;;;;120;120;120
24523;10001000;2024-02-02;;;;105383;105383;105383
24523;11000031;2024-02-02;;;;18500;18500;18500
24525;10000001;2024-02-02;100000;100000;100000;100919;100919;100919
24525;10000011;2024-02-02;;;;39118;39118;39118
24525;10000012;2024-02-02;;;;1500;1500;1500
24525;10000015;2024-02-02;;;;222208;222208;222208
24525;10000016;2024-02-02;;;;295191;295191;295191
24525;10000020;2024-02-02;;;;161185;161185;161185
24525;10000028;2024-02-02;;;;132885;132885;132885
24525;10000033;2024-02-02;;;;168625;168625;168625
24525;10000036;2024-02-02;;;;5000;5000;5000
24525;10000038;2024-02-02;;;;25600;29170;30360
24525;10000041;2024-02-02;;;;15000;15000;15000
24525;10000044;2024-02-02;;;;157577;157577;157577
24525;10000048;2024-02-02;;;;477986;477986;477986
24525;10000049;2024-02-02;;;;3344;3344;3344
24525;10000051;2024-02-02;;;;44400;44400;44400
24525;10000052;2024-02-02;;;;74542;74542;74542
24525;10000058;2024-02-02;;;;97482;98853;100282
24525;10000060;2024-02-02;147880;147880;147880;5399;5399;5399
24525;10000064;2024-02-02;;;;325221;326935;327221
24525;10000065;2024-02-02;500000;500000;500000;98127;98127;98127
24525;10000066;2024-02-02;88564;88564;88564;;;
24525;10000067;2024-02-02;484839;484839;484839;39120;39120;39120
24525;10000068;2024-02-02;;;;14300;14300;14300
24525;10000069;2024-02-02;;;;92694;92694;92694
24525;11000031;2024-02-02;;;;10000;10000;10000
24527;10000001;2024-02-02;200000;200000;200000;79870;79870;79870
24527;10000011;2024-02-02;;;;27280;27280;27280
24527;10000012;2024-02-02;;;;2540;2540;2540
24527;10000015;2024-02-02;;;;418504;418504;418504
24527;10000016;2024-02-02;150000;150000;150000;263951;263951;263951
24527;10000020;2024-02-02;;;;112403;112403;112403
24527;10000022;2024-02-02;;;;20001;20001;20001
24527;10000028;2024-02-02;;;;79600;79600;79600
24527;10000033;2024-02-02;;;;209333;209333;209333
24527;10000036;2024-02-02;;;;29334;29334;29334
24527;10000038;2024-02-02;;;;24240;24690;24840
24527;10000041;2024-02-02;;;;15000;15000;15000
24527;10000044;2024-02-02;;;;174564;174564;174564
24527;10000048;2024-02-02;;;;110959;110959;110959
24527;10000049;2024-02-02;45046;45046;45046;;;
24527;10000054;2024-02-02;;;;5000;5000;5000
24527;10000058;2024-02-02;;;;122918;123861;125218
24527;10000060;2024-02-02;18508;18508;18508;7880;7880;7880
24527;10000064;2024-02-02;;;;210544;210544;210544
24527;10000065;2024-02-02;500000;500000;500000;56069;56069;56069
24527;10000066;2024-02-02;27094;27094;27094;;;
24527;10000067;2024-02-02;483002;483002;483002;24647;24647;24647
24527;10000068;2024-02-02;;;;73220;73220;73220
24527;10000069;2024-02-02;;;;35300;35300;35300
24527;10001000;2024-02-02;;;;10000;10000;10000
24527;11000031;2024-02-02;;;;10000;10000;10000
24529;10000001;2024-02-02;98633;98633;98633;176202;176238;176260
24529;10000011;2024-02-02;;;;684708;684708;684708
24529;10000012;2024-02-02;;;;7728;7758;7808
24529;10000015;2024-02-02;;;;233945;233945;233945
24529;10000016;2024-02-02;98335;98335;98335;202148;216211;224648
24529;10000020;2024-02-02;;;;194751;194751;194751
24529;10000022;2024-02-02;;;;16974;16974;16974
24529;10000023;2024-02-02;;;;349;349;349
24529;10000028;2024-02-02;;;;98500;98500;98500
24529;10000033;2024-02-02;;;;194460;194460;194460
24529;10000038;2024-02-02;;;;18520;22090;23280
24529;10000041;2024-02-02;;;;4500;4500;4500
24529;10000044;2024-02-02;;;;141336;141336;141336
24529;10000048;2024-02-02;;;;116294;116294;116294
24529;10000049;2024-02-02;10000;10000;10000;2163;3381;3584
24529;10000058;2024-02-02;;;;220343;224836;226855
24529;10000060;2024-02-02;133974;133974;133974;22148;22148;22148
24529;10000064;2024-02-02;;;;339320;339320;339320
24529;10000065;2024-02-02;500000;500000;500000;141537;141537;141537
24529;10000066;2024-02-02;18283;18283;18283;;;
24529;10000067;2024-02-02;480495;480495;480495;43728;43728;43728
24529;10000068;2024-02-02;;;;26500;26500;26500
24529;10000069;2024-02-02;;;;62735;63091;65229
24529;11000031;2024-02-02;;;;10000;10000;10000
24531;10000001;2024-02-02;583740;583740;583740;807228;807228;807228
24531;10000012;2024-02-02;;;;11246;11246;11246
24531;10000015;2024-02-02;;;;146784;146784;146784
24531;10000016;2024-02-02;100000;100000;100000;519794;528544;529794
24531;10000020;2024-02-02;;;;304367;304367;304367
24531;10000022;2024-02-02;;;;429572;429572;429572
24531;10000028;2024-02-02;267588;267588;267588;895027;895027;895027
24531;10000033;2024-02-02;11111;11111;11111;879992;879992;879992
24531;10000036;2024-02-02;;;;12500;12500;12500
24531;10000037;2024-02-02;;;;170400;170400;170400
24531;10000038;2024-02-02;;;;7735;7735;7735
24531;10000041;2024-02-02;;;;5000;5000;5000
24531;10000044;2024-02-02;;;;272784;272784;272784
24531;10000048;2024-02-02;500000;500000;500000;298100;298100;298100
24531;10000049;2024-02-02;;;;260000;260000;260000
24531;10000051;2024-02-02;;;;108000;108000;108000
24531;10000052;2024-02-02;;;;438076;438076;438076
24531;10000058;2024-02-02;;;;113026;113304;114970
24531;10000060;2024-02-02;500000;500000;500000;;;
24531;10000064;2024-02-02;;;;496739;496739;496739
24531;10000065;2024-02-02;500000;500000;500000;207699;207699;207699
24531;10000066;2024-02-02;2390020;2390020;2390020;;;
24531;10000067;2024-02-02;11049;11049;11049;307172;307172;307172
24531;10000068;2024-02-02;9355;9355;9355;117700;117700;117700
24531;10000069;2024-02-02;10000;10000;10000;93143;93143;93143
24533;10000001;2024-02-02;48247;48247;48247;1203951;1203951;1203951
24533;10000011;2024-02-02;;;;67123;67123;67123
24533;10000012;2024-02-02;;;;38081;38081;38081
24533;10000015;2024-02-02;;;;603028;603028;603028
24533;10000016;2024-02-02;177479;177479;177479;8378786;8467049;8582007
24533;10000020;2024-02-02;;;;599024;599024;599024
24533;10000022;2024-02-02;;;;564470;564470;564470
24533;10000028;2024-02-02;302526;302526;302526;115229;122729;135229
24533;10000033;2024-02-02;20000;20000;20000;1280139;1281389;1282139
24533;10000036;2024-02-02;;;;265845;265845;265845
24533;10000037;2024-02-02;10000;10000;10000;55967;55967;55967
24533;10000038;2024-02-02;;;;33000;33000;33000
24533;10000041;2024-02-02;;;;992719;992719;992719
24533;10000044;2024-02-02;;;;308077;308077;308077
24533;10000048;2024-02-02;5000;5000;5000;468752;468752;468752
24533;10000049;2024-02-02;431345;431345;431345;378400;382538;383228
24533;10000051;2024-02-02;;;;100001;100001;100001
24533;10000052;2024-02-02;21015;21015;21015;520482;520482;520482
24533;10000054;2024-02-02;16445;16445;16445;123087;123087;123087
24533;10000058;2024-02-02;471;471;471;918351;925018;928351
24533;10000060;2024-02-02;514574;514574;514574;32000;32000;32000
24533;10000064;2024-02-02;1006459;1006459;1006459;980510;980510;980510
24533;10000065;2024-02-02;500000;500000;500000;234084;234084;234084
24533;10000066;2024-02-02;29707;29707;29707;;;
24533;10000067;2024-02-02;14188;14188;14188;322743;322743;322743
24533;10000068;2024-02-02;24996;24996;24996;447600;447600;447600
24533;10000069;2024-02-02;15000;15000;15000;272978;272978;272978
24535;10000001;2024-02-02;545324;545324;545324;395938;418824;423522
24535;10000011;2024-02-02;;;;9447;9447;9447
24535;10000012;2024-02-02;;;;20830;20830;20830
24535;10000015;2024-02-02;;;;154485;154485;154485
24535;10000016;2024-02-02;124816;124816;124816;262739;262739;262739
24535;10000020;2024-02-02;;;;365129;365129;365129
24535;10000022;2024-02-02;;;;185498;185498;185498
24535;10000028;2024-02-02;450000;450000;450000;244133;244158;244233
24535;10000033;2024-02-02;20000;20000;20000;812084;905834;937084
24535;10000035;2024-02-02;;;;6000;6000;6000
24535;10000036;2024-02-02;;;;47000;47000;47000
24535;10000037;2024-02-02;;;;50000;50000;50000
24535;10000038;2024-02-02;;;;3000;3000;3000
24535;10000041;2024-02-02;;;;45000;45000;45000
24535;10000044;2024-02-02;;;;323863;323863;323863
24535;10000048;2024-02-02;500000;500000;500000;220800;235443;241300
24535;10000049;2024-02-02;438631;438631;438631;533953;533953;533953
24535;10000050;2024-02-02;30000;30000;30000;;;
24535;10000051;2024-02-02;;;;246000;246000;246000
24535;10000052;2024-02-02;106347;106347;106347;364700;364700;364700
24535;10000054;2024-02-02;;;;10000;10000;10000
24535;10000058;2024-02-02;;;;552487;552765;554431
24535;10000060;2024-02-02;68269;68269;68269;;;
24535;10000064;2024-02-02;35000;35000;35000;526583;529869;549586
24535;10000065;2024-02-02;500000;500000;500000;246201;246201;246201
24535;10000067;2024-02-02;25000;25000;25000;225278;225278;225278
24535;10000068;2024-02-02;9996;9996;9996;95900;95900;95900
24535;10000069;2024-02-02;20000;20000;20000;9125;9125;9125
24535;10001000;2024-02-02;;;;6497;6497;6497
24537;10000001;2024-02-02;145367;145367;145367;188965;188965;188965
24537;10000015;2024-02-02;;;;148000;148000;148000
24537;10000016;2024-02-02;10000;10000;10000;390242;448367;483242
24537;10000020;2024-02-02;;;;500968;500968;500968
24537;10000022;2024-02-02;;;;29000;29000;29000
24537;10000028;2024-02-02;;;;45500;45500;45500
24537;10000033;2024-02-02;;;;179210;179210;179210
24537;10000037;2024-02-02;;;;50000;50000;50000
24537;10000038;2024-02-02;;;;19000;21250;22000
24537;10000044;2024-02-02;;;;77000;77000;77000
24537;10000048;2024-02-02;;;;336140;336140;336140
24537;10000052;2024-02-02;;;;47736;47736;47736
24537;10000058;2024-02-02;;;;338531;338531;338531
24537;10000060;2024-02-02;500000;500000;500000;;;
24537;10000064;2024-02-02;;;;409190;409190;409190
24537;10000065;2024-02-02;500000;500000;500000;161996;161996;161996
24537;10000066;2024-02-02;2321730;2321730;2321730;;;
24537;10000067;2024-02-02;111221;111221;111221;181963;181963;181963
24537;10000068;2024-02-02;10000;10000;10000;87500;87500;87500
24537;10000069;2024-02-02;;;;73163;73163;73163
24537;10001000;2024-02-02;;;;500;500;500
24539;10000001;2024-02-02;600000;600000;600000;168719;168719;168719
24539;10000015;2024-02-02;;;;139000;139000;139000
24539;10000016;2024-02-02;5000;5000;5000;434745;434745;434745
24539;10000020;2024-02-02;;;;401209;401209;401209
24539;10000022;2024-02-02;;;;79809;79809;79809
24539;10000028;2024-02-02;;;;139827;139827;139827
24539;10000033;2024-02-02;;;;518295;518295;518295
24539;10000037;2024-02-02;;;;21000;21000;21000
24539;10000038;2024-02-02;;;;15500;17750;18500
24539;10000044;2024-02-02;;;;236500;236500;236500
24539;10000048;2024-02-02;;;;295920;295920;295920
24539;10000049;2024-02-02;;;;54056;54056;54056
24539;10000051;2024-02-02;;;;100000;100000;100000
24539;10000052;2024-02-02;;;;80017;80017;80017
24539;10000054;2024-02-02;;;;40000;40000;40000
24539;10000058;2024-02-02;;;;431715;431715;431715
24539;10000064;2024-02-02;;;;181588;181588;181588
24539;10000065;2024-02-02;500000;500000;500000;75000;75000;75000
24539;10000067;2024-02-02;10000;10000;10000;162200;162200;162200
24539;10000068;2024-02-02;20000;20000;20000;48667;48667;48667
24539;10000069;2024-02-02;;;;32813;32813;32813
24539;10000070;2024-02-02;;;;9853;9853;9853
24539;10001000;2024-02-02;;;;3000;3000;3000
24541;10000001;2024-02-02;150000;150000;150000;216410;216410;216410
24541;10000012;2024-02-02;;;;15000;15000;15000
24541;10000015;2024-02-02;;;;175788;175788;175788
24541;10000016;2024-02-02;3046;3046;3046;388340;410969;424546
24541;10000020;2024-02-02;;;;404207;404207;404207
24541;10000022;2024-02-02;;;;71300;71300;71300
24541;10000028;2024-02-02;;;;77000;80125;82000
24541;10000033;2024-02-02;;;;839770;840611;841116
24541;10000036;2024-02-02;;;;81000;81000;81000
24541;10000037;2024-02-02;;;;103699;103699;103699
24541;10000038;2024-02-02;;;;29005;29005;29005
24541;10000044;2024-02-02;;;;49498;49498;49498
24541;10000048;2024-02-02;;;;445698;445698;445698
24541;10000049;2024-02-02;;;;273888;273888;273888
24541;10000052;2024-02-02;;;;46050;46050;46050
24541;10000058;2024-02-02;;;;798818;798818;798818
24541;10000060;2024-02-02;498755;498755;498755;14000;14000;14000
24541;10000064;2024-02-02;;;;327671;327671;327671
24541;10000065;2024-02-02;500000;500000;500000;116399;116399;116399
24541;10000066;2024-02-02;63838;63838;63838;;;
24541;10000067;2024-02-02;25000;25000;25000;152173;152173;152173
24541;10000068;2024-02-02;25000;25000;25000;99567;99567;99567
24541;10000069;2024-02-02;;;;87765;87765;87765
24545;10000001;2024-02-02;130;130;130;;;
24545;10000016;2024-02-02;300;300;300;;;
24545;10000036;2024-02-02;100;100;100;;;
24545;10000064;2024-02-02;;;;5;5;5
24545;10000065;2024-02-02;180;180;180;;;
24546;10000016;2024-02-02;;;;10560;10560;10560
24546;10000020;2024-02-02;;;;2380;2380;2380
24546;10000028;2024-02-02;;;;9984;9984;9984
24546;10000033;2024-02-02;;;;8096;8096;8096
24546;10000038;2024-02-02;;;;1190;1190;1190
24546;10000044;2024-02-02;;;;4992;4992;4992
24546;10000048;2024-02-02;;;;7488;7488;7488
24546;10000052;2024-02-02;;;;2380;2380;2380
24546;10000054;2024-02-02;;;;7140;7140;7140
24546;10000064;2024-02-02;;;;2496;2496;2496
24546;10000065;2024-02-02;;;;2380;2380;2380
24546;10000067;2024-02-02;;;;2380;2380;2380
24546;10000068;2024-02-02;;;;2496;2496;2496
24546;10000069;2024-02-02;;;;3168;3168;3168
24547;10000016;2024-02-02;519;519;519;;;
24547;10000036;2024-02-02;100;100;100;;;
24547;10000048;2024-02-02;;;;15;15;15
24547;10000049;2024-02-02;50;50;50;5;5;5
24547;10000060;2024-02-02;79;79;79;;;
24547;10000064;2024-02-02;;;;38;38;38
