type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26057;10000002;2024-04-25;;;;559;561;561
26058;10000002;2024-04-25;69;69;69;248;271;280
26059;10000002;2024-04-25;;;;745;754;756
26060;10000002;2024-04-25;124;127;128;287;303;321
26061;10000002;2024-04-25;;;;441;476;478
26062;10000002;2024-04-25;100300;100300;100300;8;9;10
26063;10000002;2024-04-25;;;;673;742;747
26066;10000002;2024-04-25;10121;10121;10121;43;46;49
26067;10000002;2024-04-25;;;;731;735;735
26068;10000002;2024-04-25;715;809;830;778;937;996
26069;10000002;2024-04-25;;;;547;547;547
26071;10000002;2024-04-25;;;;444;451;452
26072;10000002;2024-04-25;102;104;106;489;545;573
26073;10000002;2024-04-25;;;;455;487;492
26077;10000002;2024-04-25;1;1;1;1125;1175;1179
26079;10000002;2024-04-25;;;;1099;1165;1180
26080;10000002;2024-04-25;324;325;326;561;654;674
26081;10000002;2024-04-25;9;9;9;1047;1165;1182
26082;10000002;2024-04-25;79;80;81;872;986;1045
26083;10000002;2024-04-25;;;;1039;1157;1174
26084;10000002;2024-04-25;117;120;120;742;885;927
26085;10000002;2024-04-25;;;;1095;1167;1176
26086;10000002;2024-04-25;1299;1365;1389;216;297;324
26087;10000002;2024-04-25;;;;1097;1164;1178
26088;10000002;2024-04-25;1679;1818;1930;825;958;1022
26089;10000002;2024-04-25;;;;1169;1169;1170
26090;10000002;2024-04-25;579;579;579;206;215;217
26091;10000002;2024-04-25;;;;1170;1172;1172
26096;10000002;2024-04-25;356;356;356;48;67;68
26097;10000002;2024-04-25;;;;220;220;220
26100;10000002;2024-04-25;70;73;73;21;24;33
26101;10000002;2024-04-25;1;1;1;223;223;223
26102;10000002;2024-04-25;190;201;201;85;86;87
26103;10000002;2024-04-25;3;3;3;220;222;222
26104;10000002;2024-04-25;100;100;100;86;86;86
26105;10000002;2024-04-25;;;;230;230;230
26106;10000002;2024-04-25;558;558;558;239;260;265
26107;10000002;2024-04-25;;;;1054;1159;1189
26108;10000002;2024-04-25;1000;1000;1000;174;242;251
26109;10000002;2024-04-25;8;8;8;1118;1155;1172
26110;10000002;2024-04-25;220;220;220;62;62;62
26111;10000002;2024-04-25;;;;1012;1137;1174
26112;10000002;2024-04-25;1100;1100;1100;63;71;72
26113;10000002;2024-04-25;;;;1088;1155;1169
26224;10000002;2024-04-25;73;85;87;29;43;50
26252;10000002;2024-04-25;10562;10600;10653;12962;13052;13083
26253;10000002;2024-04-25;17277;17353;17392;10607;12421;12732
26254;10000002;2024-04-25;5146;5175;5195;11267;11323;11344
26255;10000002;2024-04-25;5685;5685;5685;11321;11321;11321
26256;10000002;2024-04-25;4225;4286;4302;9268;11120;11298
26257;10000002;2024-04-25;6258;6329;6346;11400;11466;11480
26258;10000002;2024-04-25;1812;1876;1909;11225;11273;11286
26259;10000002;2024-04-25;4111;5066;5095;10169;11968;12180
26260;10000002;2024-04-25;4905;4981;5000;10385;11296;11393
26261;10000002;2024-04-25;117;117;117;7835;7844;7852
26286;10000002;2024-04-25;6;7;7;83;86;87
26288;10000002;2024-04-25;5;7;8;47;61;67
26290;10000002;2024-04-25;39;43;46;24;32;36
26294;10000002;2024-04-25;12;12;13;108;114;123
26296;10000002;2024-04-25;31;31;31;48;51;53
26298;10000002;2024-04-25;6;6;6;90;115;120
26300;10000002;2024-04-25;6;6;6;5;5;5
26302;10000002;2024-04-25;23;27;32;481;558;614
26304;10000002;2024-04-25;127;130;147;106;121;126
26306;10000002;2024-04-25;27;27;27;18;20;20
26308;10000002;2024-04-25;26;26;26;96;108;109
26310;10000002;2024-04-25;27;32;35;171;188;192
26312;10000002;2024-04-25;11;11;11;58;78;83
26318;10000002;2024-04-25;31;35;35;57;58;59
26320;10000002;2024-04-25;30;30;30;17;18;18
26322;10000002;2024-04-25;13;13;13;308;343;384
26324;10000002;2024-04-25;3;3;3;91;110;112
26326;10000002;2024-04-25;15;16;16;97;100;101
26328;10000002;2024-04-25;31;41;46;158;186;214
26330;10000002;2024-04-25;16;18;18;79;87;88
26332;10000002;2024-04-25;21;21;21;35;40;43
26334;10000002;2024-04-25;106;106;106;45;47;49
26338;10000002;2024-04-25;11;11;11;85;86;86
26340;10000002;2024-04-25;14;14;14;4;5;5
26342;10000002;2024-04-25;12;12;12;16;18;19
26344;10000002;2024-04-25;12;12;12;29;34;36
26346;10000002;2024-04-25;10;10;10;18;23;25
26348;10000002;2024-04-25;108;109;113;29;34;36
26350;10000002;2024-04-25;197;197;197;27;36;40
26352;10000002;2024-04-25;23;23;24;141;144;145
26354;10000002;2024-04-25;13;13;13;29;31;31
26356;10000002;2024-04-25;15;15;15;22;26;27
26358;10000002;2024-04-25;16;16;16;75;91;97
26360;10000002;2024-04-25;29;34;34;68;96;103
26362;10000002;2024-04-25;109;109;109;15;15;15
26364;10000002;2024-04-25;4;4;4;77;88;93
26366;10000002;2024-04-25;10;14;14;38;38;38
26368;10000002;2024-04-25;31;31;31;98;103;105
26370;10000002;2024-04-25;46;47;48;129;156;168
26372;10000002;2024-04-25;113;113;113;22;30;31
26374;10000002;2024-04-25;80;90;98;1379;1461;1507
26376;10000002;2024-04-25;14;15;15;133;152;175
26378;10000002;2024-04-25;199;199;199;147;185;210
26380;10000002;2024-04-25;10;12;13;114;126;129
26382;10000002;2024-04-25;21;21;21;103;106;108
26384;10000002;2024-04-25;10;10;10;248;249;250
26386;10000002;2024-04-25;30;30;30;9;9;9
26388;10000002;2024-04-25;98;98;98;202;205;208
26390;10000002;2024-04-25;97;97;97;174;235;243
26392;10000002;2024-04-25;25;26;26;57;57;57
26394;10000002;2024-04-25;37;38;38;16;18;20
26396;10000002;2024-04-25;37;38;38;35;38;46
26398;10000002;2024-04-25;10;10;10;6;6;6
26400;10000002;2024-04-25;10;10;10;37;40;41
26402;10000002;2024-04-25;11;11;11;199;200;203
26404;10000002;2024-04-25;110;110;110;204;208;210
26406;10000002;2024-04-25;18;19;21;99;113;123
26412;10000002;2024-04-25;11;12;12;111;128;137
26414;10000002;2024-04-25;94;112;128;173;183;193
26416;10000002;2024-04-25;54;55;55;101;111;117
26418;10000002;2024-04-25;5;6;6;59;67;70
26420;10000002;2024-04-25;100;116;128;78;86;89
26424;10000002;2024-04-25;16;16;16;55;79;82
26428;10000002;2024-04-25;2;2;2;14;17;19
26430;10000002;2024-04-25;19;21;21;103;109;117
26434;10000002;2024-04-25;3;3;3;38;61;72
26436;10000002;2024-04-25;389;420;441;152;190;221
26438;10000002;2024-04-25;34;36;44;107;138;166
26440;10000002;2024-04-25;14;14;14;178;192;196
26442;10000002;2024-04-25;214;250;260;392;443;476
26444;10000002;2024-04-25;376;418;424;108;146;154
26446;10000002;2024-04-25;56;56;56;22;26;29
26448;10000002;2024-04-25;41;48;61;424;492;525
26450;10000002;2024-04-25;38;44;47;173;190;199
26452;10000002;2024-04-25;35;41;47;139;164;185
26759;10000002;2024-04-25;6;6;6;1054;1109;1119
26760;10000002;2024-04-25;9;9;10;42;42;42
26761;10000002;2024-04-25;99;99;100;43;43;43
26762;10000002;2024-04-25;99;99;100;42;42;42
26840;10000002;2024-04-25;1;1;1;;;
26842;10000002;2024-04-25;1;1;1;;;
26888;10000002;2024-04-25;127;135;135;119;129;143
26890;10000002;2024-04-25;428;461;468;234;286;306
26892;10000002;2024-04-25;237;277;307;315;329;348
26902;10000002;2024-04-25;459;466;467;569;616;623
26912;10000002;2024-04-25;165;231;284;1282;1401;1520
26913;10000002;2024-04-25;450;528;590;595;785;999
26914;10000002;2024-04-25;1589;1775;1853;821;934;998
26929;10000002;2024-04-25;4745;5032;5091;4138;5719;6303
26930;10000002;2024-04-25;7;7;7;126;126;126
26931;10000002;2024-04-25;564;570;576;1552;1757;2058
27015;10000002;2024-04-25;;;;140700;154708;155851
27064;10000002;2024-04-25;11;11;11;89;112;122
27065;10000002;2024-04-25;1;1;1;;;
27066;10000002;2024-04-25;2;2;2;11;14;16
27068;10000002;2024-04-25;1000;1000;1000;1349;1454;1470
27069;10000002;2024-04-25;3;3;3;21;21;21
27070;10000002;2024-04-25;205;205;205;155;205;212
27071;10000002;2024-04-25;124;131;131;588;612;623
27072;10000002;2024-04-25;117;117;117;256;261;267
27073;10000002;2024-04-25;322;322;322;371;467;495
27074;10000002;2024-04-25;113;113;113;75;88;93
27075;10000002;2024-04-25;290;290;290;582;705;739
27076;10000002;2024-04-25;154;154;154;333;511;569
27077;10000002;2024-04-25;210;213;215;164;170;175
27078;10000002;2024-04-25;150;150;150;166;199;213
27079;10000002;2024-04-25;210;210;210;126;133;135
27080;10000002;2024-04-25;182;182;182;159;204;219
27081;10000002;2024-04-25;518;563;566;1014;1112;1158
27082;10000002;2024-04-25;102;102;102;81;92;94
27083;10000002;2024-04-25;255;255;255;202;252;265
27084;10000002;2024-04-25;314;316;316;362;403;422
27085;10000002;2024-04-25;9998;9998;9998;235;331;343
27086;10000002;2024-04-25;103;105;105;88;97;98
27087;10000002;2024-04-25;157;157;158;554;574;580
27088;10000002;2024-04-25;143;143;143;40;52;53
27089;10000002;2024-04-25;152;152;152;391;396;399
27090;10000002;2024-04-25;320;320;320;28;36;39
27091;10000002;2024-04-25;206;208;209;230;263;269
27092;10000002;2024-04-25;96;96;96;1416;1505;1530
27093;10000002;2024-04-25;196;197;197;68;97;104
27094;10000002;2024-04-25;74;106;112;483;639;785
27095;10000002;2024-04-25;141;147;152;4246;4571;4666
27096;10000002;2024-04-25;196;224;229;292;419;448
27097;10000002;2024-04-25;253;253;255;675;811;852
27098;10000002;2024-04-25;94;94;95;741;791;807
27099;10000002;2024-04-25;386;387;387;305;359;387
27100;10000002;2024-04-25;82;82;82;588;660;675
27101;10000002;2024-04-25;412;412;412;297;415;435
27102;10000002;2024-04-25;324;355;357;990;1014;1025
27103;10000002;2024-04-25;1680;1751;1774;502;548;556
27104;10000002;2024-04-25;166;166;166;14;14;15
27105;10000002;2024-04-25;1036;1037;1037;167;170;177
27106;10000002;2024-04-25;203;241;242;391;392;393
27107;10000002;2024-04-25;76;77;78;641;759;779
27108;10000002;2024-04-25;32;39;41;57;68;83
27109;10000002;2024-04-25;46;49;50;215;238;249
27110;10000002;2024-04-25;30;30;30;11;15;16
27111;10000002;2024-04-25;156;156;156;36;40;48
27112;10000002;2024-04-25;20;20;20;4;6;7
27113;10000002;2024-04-25;456;456;457;28;33;37
27114;10000002;2024-04-25;39;39;39;13;14;16
27115;10000002;2024-04-25;118;118;120;348;351;360
27116;10000002;2024-04-25;28;32;35;158;169;180
27117;10000002;2024-04-25;600;623;700;1285;1325;1334
27118;10000002;2024-04-25;24;28;31;92;113;119
27119;10000002;2024-04-25;166;173;176;393;553;619
27120;10000002;2024-04-25;56;56;57;78;80;80
27121;10000002;2024-04-25;19;23;24;40;43;45
27122;10000002;2024-04-25;14;15;16;34;35;35
27123;10000002;2024-04-25;11104;11104;11104;7;9;10
27124;10000002;2024-04-25;4;4;4;15;17;19
27125;10000002;2024-04-25;47;47;48;387;469;476
27126;10000002;2024-04-25;15;18;20;45;61;65
27127;10000002;2024-04-25;2291;2357;2368;735;777;813
27128;10000002;2024-04-25;42;42;42;6;8;9
27129;10000002;2024-04-25;531;531;531;148;149;150
27130;10000002;2024-04-25;35;37;37;25;29;30
27131;10000002;2024-04-25;37;38;39;46;60;63
27142;10000002;2024-04-25;23;27;29;92;117;123
27143;10000002;2024-04-25;888;920;931;1663;1805;1922
27147;10000002;2024-04-25;58;58;58;30;32;32
27148;10000002;2024-04-25;31;39;43;97;109;122
27149;10000002;2024-04-25;103;124;124;46;62;69
27150;10000002;2024-04-25;29;30;30;9;11;12
27151;10000002;2024-04-25;419;422;427;128;128;128
27167;10000002;2024-04-25;25;26;26;31;37;46
27169;10000002;2024-04-25;102;152;162;35;39;46
27170;10000002;2024-04-25;293;293;294;193;239;299
27171;10000002;2024-04-25;24;32;38;22;26;38
27174;10000002;2024-04-25;76;87;103;91;103;117
27175;10000002;2024-04-25;113;113;113;109;126;129
27176;10000002;2024-04-25;15;15;15;9;11;12
27178;10000002;2024-04-25;36;36;36;29;33;35
27179;10000002;2024-04-25;19;24;33;63;71;74
27180;10000002;2024-04-25;104;132;133;151;175;185
27181;10000002;2024-04-25;32;39;39;43;47;51
27182;10000002;2024-04-25;196;196;196;213;239;241
27184;10000002;2024-04-25;20;25;27;20;24;32
27185;10000002;2024-04-25;562;669;671;165;181;185
27187;10000002;2024-04-25;143;144;152;25;46;49
27188;10000002;2024-04-25;124;124;124;57;60;65
27190;10000002;2024-04-25;41;51;51;23;29;33
27191;10000002;2024-04-25;87;89;90;266;355;394
27192;10000002;2024-04-25;22;23;25;19;23;24
27193;10000002;2024-04-25;179;179;180;166;228;255
27194;10000002;2024-04-25;40;46;49;22;27;35
27195;10000002;2024-04-25;224;226;228;378;418;507
27196;10000002;2024-04-25;65;67;68;165;193;204
27197;10000002;2024-04-25;53;55;55;57;66;72
27198;10000002;2024-04-25;89;89;90;38;46;54
27224;10000002;2024-04-25;135;135;135;24;34;34
27225;10000002;2024-04-25;25;25;25;31;36;38
27226;10000002;2024-04-25;483;483;484;236;243;246
27227;10000002;2024-04-25;16;16;16;16;16;17
27229;10000002;2024-04-25;43;55;62;45;46;46
27230;10000002;2024-04-25;29;29;29;6;6;6
27231;10000002;2024-04-25;146;146;147;37;45;48
27232;10000002;2024-04-25;19;19;19;2;2;2
27233;10000002;2024-04-25;1009;1009;1009;194;219;230
27234;10000002;2024-04-25;55;55;55;27;27;27
27235;10000002;2024-04-25;1418;1418;1418;42;52;53
27236;10000002;2024-04-25;114;114;114;7;9;9
27237;10000002;2024-04-25;20247;20247;20247;109;109;109
27238;10000002;2024-04-25;78;108;129;112;123;131
27239;10000002;2024-04-25;27;32;36;39;48;63
27240;10000002;2024-04-25;154;163;167;221;221;222
27243;10000002;2024-04-25;7;7;7;1;1;1
27244;10000002;2024-04-25;1225;1225;1225;9;9;9
27245;10000002;2024-04-25;20;20;20;58;69;76
27246;10000002;2024-04-25;49;49;49;94;98;99
27247;10000002;2024-04-25;10;11;11;8;8;8
27249;10000002;2024-04-25;129;129;129;524;527;530
27250;10000002;2024-04-25;33;34;34;20;25;26
27251;10000002;2024-04-25;457;457;457;145;154;156
27252;10000002;2024-04-25;18;24;26;13;18;22
27253;10000002;2024-04-25;65;65;66;209;282;312
27254;10000002;2024-04-25;11;13;13;14;17;17
27256;10000002;2024-04-25;18;18;18;48;60;63
27257;10000002;2024-04-25;146;146;146;41;44;53
27258;10000002;2024-04-25;23;23;23;22;25;27
27259;10000002;2024-04-25;22;24;24;156;174;176
27260;10000002;2024-04-25;163;190;195;130;169;184
27309;10000002;2024-04-25;21;21;21;327868;456677;491810
27313;10000002;2024-04-25;5789206;5811473;5822332;2253242;2955545;3046549
27315;10000002;2024-04-25;1064748;1073621;1084584;2135200;2360135;2469531
27317;10000002;2024-04-25;64435;64989;65435;41719;53983;56588
27319;10000002;2024-04-25;2055835;2078987;2099135;3232081;3254788;3260643
27323;10000002;2024-04-25;42480;45605;47480;22909;27529;35716
27325;10000002;2024-04-25;5918543;6086016;6109348;129960;178542;193799
27327;10000002;2024-04-25;369169;471905;480788;2381004;2822318;2915168
27329;10000002;2024-04-25;80865;81347;81865;42176;48706;71153
27331;10000002;2024-04-25;24200278;24205369;24210278;1779175;1783084;1788175
27333;10000002;2024-04-25;823082;851027;865873;4254288;4663663;4894188
27335;10000002;2024-04-25;51748;51748;51748;35258;37538;39298
27337;10000002;2024-04-25;229773;232648;236773;380335;450020;471185
27339;10000002;2024-04-25;1077700;1193952;1365495;1268998;1493495;1610566
27341;10000002;2024-04-25;15884;17957;18964;8549;10987;12549
27343;10000002;2024-04-25;144375;158308;169375;300630;302019;305630
27345;10000002;2024-04-25;701663;743914;789225;2407473;2991438;3109335
27347;10000002;2024-04-25;6289;6575;7289;30818;32456;33279
27349;10000002;2024-04-25;667710;671620;676711;347226;387626;400527
27351;10000002;2024-04-25;321473;413389;487272;2514960;2713486;2789636
27353;10000002;2024-04-25;794791;819802;849618;887510;904900;926529
27355;10000002;2024-04-25;23342;24001;24381;22983;30019;31508
27357;10000002;2024-04-25;137431;179560;188885;127282;174281;230783
27359;10000002;2024-04-25;1004982;1053868;1133565;608000;787396;861646
27361;10000002;2024-04-25;2395470;2839648;3261279;5907387;6756267;7423113
27363;10000002;2024-04-25;12275;14705;17431;20191;21354;22272
27365;10000002;2024-04-25;73842;87737;89850;27753;30755;32727
27367;10000002;2024-04-25;2901337;3775866;3817639;830682;930349;1053658
27369;10000002;2024-04-25;5000;5236;5660;13271;16004;16735
27371;10000002;2024-04-25;2826375;2910446;3019490;2706100;2893431;3054603
27373;10000002;2024-04-25;298719;369467;404365;342135;378457;392135
27375;10000002;2024-04-25;11438;11536;11538;21990;23163;23990
27377;10000002;2024-04-25;1012860;1172922;1542460;2097233;2332693;2478321
27379;10000002;2024-04-25;605202;648093;705202;789718;955665;1034351
27381;10000002;2024-04-25;1843013;2124952;2302762;2254369;2863011;3097300
27383;10000002;2024-04-25;1994623;2014451;2034777;1215468;1333053;1386846
27385;10000002;2024-04-25;13960;14730;15094;28961;36257;38593
27387;10000002;2024-04-25;1500580;2277706;2687344;3764597;4923314;5852534
27389;10000002;2024-04-25;6897;7784;9301;12010;14784;15367
27391;10000002;2024-04-25;302579;326428;341579;166348;173495;183324
27393;10000002;2024-04-25;226867;230445;234843;586783;677218;724232
27395;10000002;2024-04-25;1306456;1347756;1414116;1707147;1848859;1944665
27397;10000002;2024-04-25;18552;20516;20552;8583;9976;10083
27399;10000002;2024-04-25;21592;22165;22906;29032;38253;40263
27401;10000002;2024-04-25;117101;142726;178025;1835332;2326727;2455071
27403;10000002;2024-04-25;312580;318755;322620;375067;422218;446400
27405;10000002;2024-04-25;2015148;2054984;2115148;2241289;2451191;2581428
27407;10000002;2024-04-25;8674;8674;8674;10806;11610;11987
27409;10000002;2024-04-25;48046;53475;58046;898975;1060493;1075315
27411;10000002;2024-04-25;120235;125996;136223;646855;746929;758678
27413;10000002;2024-04-25;1328943;1394583;1583835;3503834;4058802;4395290
27415;10000002;2024-04-25;18112;21058;21112;8345;9827;9985
27417;10000002;2024-04-25;393398;396738;401399;279733;297691;302378
27419;10000002;2024-04-25;1588823;1714112;1888784;3349253;3620932;3786930
27421;10000002;2024-04-25;42462;47113;47198;5577;5577;5577
27423;10000002;2024-04-25;1445181;1560717;1605996;1612736;1828792;1953954
27425;10000002;2024-04-25;12008;13151;13508;12114;13705;14391
27427;10000002;2024-04-25;46130;59130;60130;563901;674527;735364
27429;10000002;2024-04-25;1476351;1545893;1605893;1492104;1810134;1919587
27431;10000002;2024-04-25;10747;10765;11747;21758;26014;26663
27433;10000002;2024-04-25;776617;783133;799202;261640;281948;323409
27435;10000002;2024-04-25;2356653;2417010;2452098;2558257;3096966;3757286
27437;10000002;2024-04-25;6379;6379;6379;5753;5753;5753
27439;10000002;2024-04-25;235316;242168;248116;187096;203549;237018
27441;10000002;2024-04-25;2289712;2430752;2523337;3829769;4462493;5087279
27443;10000002;2024-04-25;47222;51602;53776;4600;6750;7100
27445;10000002;2024-04-25;559257;563962;568393;657930;681344;691408
27447;10000002;2024-04-25;2034549;2105758;2156198;2070146;2729043;3390744
27449;10000002;2024-04-25;10385;10859;11056;806;909;956
27451;10000002;2024-04-25;1669671;1722271;1734311;401958;408057;417359
27453;10000002;2024-04-25;1006817;1053022;1085715;2092595;2688112;3283402
27455;10000002;2024-04-25;10470;10793;11472;3641;3870;4029
27459;10000002;2024-04-25;1500;1500;1500;43;43;43
27465;10000002;2024-04-25;7370;7370;7370;897;897;897
27471;10000002;2024-04-25;6499;6499;6499;;;
27477;10000002;2024-04-25;7150;7150;7150;141;141;141
27483;10000002;2024-04-25;3456;3456;3456;69;69;69
27489;10000002;2024-04-25;21859;22371;22384;2501;3024;3101
27495;10000002;2024-04-25;4130;4130;4130;;;
27501;10000002;2024-04-25;5900;5900;5900;92;92;92
27507;10000002;2024-04-25;7899;7899;7899;98;101;102
27513;10000002;2024-04-25;645;645;645;5;6;6
27519;10000002;2024-04-25;4629;4629;4629;212;221;222
27525;10000002;2024-04-25;7400;7400;7400;;;
27530;10000002;2024-04-25;3;3;3;1;1;1
27532;10000002;2024-04-25;4;4;4;8;9;9
27533;10000002;2024-04-25;3;3;3;1;1;1
27535;10000002;2024-04-25;1;1;1;2;2;2
27536;10000002;2024-04-25;3;3;3;9;9;9
27538;10000002;2024-04-25;2;2;2;8;8;9
27539;10000002;2024-04-25;2;2;2;2;2;2
27540;10000002;2024-04-25;3;3;3;3;4;4
27542;10000002;2024-04-25;7;7;7;9;9;9
27544;10000002;2024-04-25;20;20;20;8;11;11
27545;10000002;2024-04-25;34;34;34;4;4;4
27547;10000002;2024-04-25;21;21;21;8;8;8
27548;10000002;2024-04-25;17;17;17;20;22;23
27550;10000002;2024-04-25;40;40;40;6;6;7
27551;10000002;2024-04-25;25;25;25;27;27;27
27553;10000002;2024-04-25;30;30;30;31;31;31
27554;10000002;2024-04-25;22;22;22;38;46;47
27556;10000002;2024-04-25;30;30;30;24;24;24
27557;10000002;2024-04-25;33;33;33;9;9;9
27559;10000002;2024-04-25;13;13;13;14;17;17
27560;10000002;2024-04-25;13;13;13;19;21;21
27562;10000002;2024-04-25;19;19;19;24;26;27
27563;10000002;2024-04-25;7;7;7;18;18;18
27565;10000002;2024-04-25;15;22;22;28;31;32
27567;10000002;2024-04-25;12;12;12;29;36;39
27569;10000002;2024-04-25;13;13;13;23;24;24
27570;10000002;2024-04-25;22;22;22;31;36;40
27573;10000002;2024-04-25;11;11;12;24;26;26
27574;10000002;2024-04-25;1;1;1;17;17;18
27576;10000002;2024-04-25;20;28;28;10;11;11
27577;10000002;2024-04-25;25;25;25;13;16;16
27579;10000002;2024-04-25;21;28;28;7;7;7
27580;10000002;2024-04-25;7;7;7;12;12;12
27582;10000002;2024-04-25;36;52;52;24;28;29
27583;10000002;2024-04-25;13;13;13;49;49;49
27585;10000002;2024-04-25;58;71;71;24;28;28
27589;10000002;2024-04-25;4;4;4;4;4;4
27591;10000002;2024-04-25;4;4;4;;;
27592;10000002;2024-04-25;2;2;2;2;2;2
27594;10000002;2024-04-25;2;3;3;2;2;2
27595;10000002;2024-04-25;9;9;9;9;9;9
27597;10000002;2024-04-25;4;4;4;8;8;8
27598;10000002;2024-04-25;5;5;5;2;2;2
27600;10000002;2024-04-25;1000;1000;1000;5;5;5
27601;10000002;2024-04-25;4;4;4;1;1;1
27603;10000002;2024-04-25;3;3;3;6;6;6
27604;10000002;2024-04-25;2;2;2;1;1;1
27606;10000002;2024-04-25;4;4;4;2;2;2
27607;10000002;2024-04-25;4;4;4;1;1;1
27609;10000002;2024-04-25;2;2;2;5;6;6
27610;10000002;2024-04-25;3;3;3;3;3;3
27612;10000002;2024-04-25;2;3;3;7;7;7
27613;10000002;2024-04-25;21;21;21;11;14;14
27615;10000002;2024-04-25;20;20;20;19;22;22
27616;10000002;2024-04-25;23;23;23;10;10;10
27618;10000002;2024-04-25;21;21;21;47;56;58
27619;10000002;2024-04-25;33;33;33;1;1;1
27621;10000002;2024-04-25;27;27;27;10;10;10
27622;10000002;2024-04-25;17;17;17;4;4;4
27624;10000002;2024-04-25;3;3;3;11;11;11
27625;10000002;2024-04-25;31;31;31;12;12;12
27627;10000002;2024-04-25;35;36;37;6;6;6
27628;10000002;2024-04-25;27;27;27;12;12;12
27630;10000002;2024-04-25;45;46;49;50;54;56
27631;10000002;2024-04-25;32;32;32;;;
27633;10000002;2024-04-25;62;62;62;11;13;14
27634;10000002;2024-04-25;30;30;30;12;12;12
27636;10000002;2024-04-25;40;40;40;16;16;16
27638;10000002;2024-04-25;44;49;49;16;20;27
27640;10000002;2024-04-25;14;14;14;44;50;55
27641;10000002;2024-04-25;18;18;18;24;26;27
27643;10000002;2024-04-25;16;16;16;16;20;21
27644;10000002;2024-04-25;26;26;26;4;4;4
27646;10000002;2024-04-25;28;28;28;13;16;18
27647;10000002;2024-04-25;16;16;16;4;5;5
27649;10000002;2024-04-25;8;8;8;5;5;5
27650;10000002;2024-04-25;42;42;42;10;10;10
27652;10000002;2024-04-25;14;14;14;24;26;27
27653;10000002;2024-04-25;28;28;28;2;2;2
27655;10000002;2024-04-25;26;26;28;17;17;17
27672;10000002;2024-04-25;15;20;21;49;53;54
27673;10000002;2024-04-25;3;4;4;15;18;18
27674;10000002;2024-04-25;2;2;2;2;2;2
27675;10000002;2024-04-25;6;6;6;;;
27678;10000002;2024-04-25;8;8;8;1;1;1
27679;10000002;2024-04-25;;;;84;84;84
27766;10000002;2024-04-25;20;20;20;;;
27767;10000002;2024-04-25;34;34;34;9;9;9
27768;10000002;2024-04-25;29;34;34;29;34;35
27769;10000002;2024-04-25;22;22;22;22;25;25
27770;10000002;2024-04-25;31;31;31;12;12;12
27771;10000002;2024-04-25;17;17;17;20;22;22
27772;10000002;2024-04-25;45;45;45;14;17;17
27773;10000002;2024-04-25;25;25;25;20;21;21
27774;10000002;2024-04-25;55;60;60;13;13;13
27775;10000002;2024-04-25;19;19;19;55;58;58
27776;10000002;2024-04-25;58;62;62;44;46;47
27777;10000002;2024-04-25;57;57;57;18;21;21
27778;10000002;2024-04-25;24;24;24;24;24;24
27779;10000002;2024-04-25;26;26;28;17;18;19
27780;10000002;2024-04-25;3;3;3;1;1;1
27782;10000002;2024-04-25;3;3;3;1;1;1
27784;10000002;2024-04-25;2;2;2;1;1;1
27786;10000002;2024-04-25;4;4;4;6;6;6
27788;10000002;2024-04-25;4;4;5;6;6;6
27790;10000002;2024-04-25;2;2;2;4;5;5
27855;10000002;2024-04-25;38;38;38;9;11;11
27856;10000002;2024-04-25;43;43;43;71;74;75
27857;10000002;2024-04-25;27;27;27;2;2;2
27858;10000002;2024-04-25;32;32;32;38;38;38
27897;10000002;2024-04-25;7;7;7;3;4;4
27902;10000002;2024-04-25;22;22;22;826;828;829
27904;10000002;2024-04-25;1465;1478;1483;32;32;32
27905;10000002;2024-04-25;;;;12;12;13
27906;10000002;2024-04-25;9;9;9;799;800;800
27911;10000002;2024-04-25;8;8;8;7812;7813;7814
27912;10000002;2024-04-25;373;394;606;640;734;772
27913;10000002;2024-04-25;7;7;7;840;840;840
27914;10000002;2024-04-25;1007;1059;1169;620;788;839
27915;10000002;2024-04-25;;;;468;468;468
27916;10000002;2024-04-25;2007;2013;2021;3224;3440;3469
27917;10000002;2024-04-25;6;6;6;2;2;2
27918;10000002;2024-04-25;354;440;485;1236;1419;1494
27919;10000002;2024-04-25;3;3;3;2;2;2
27920;10000002;2024-04-25;1399;1697;2137;409;532;636
27921;10000002;2024-04-25;21;21;21;2;3;3
27922;10000002;2024-04-25;577;642;675;638;807;837
27923;10000002;2024-04-25;2;2;2;840;840;840
27924;10000002;2024-04-25;667;689;700;822;978;1022
27925;10000002;2024-04-25;2;2;2;9;10;10
27930;10000002;2024-04-25;1092;1093;1095;670;741;746
27931;10000002;2024-04-25;;;;13;13;14
27932;10000002;2024-04-25;1089;1089;1090;4461;5257;5328
27933;10000002;2024-04-25;;;;12;13;14
27934;10000002;2024-04-25;15;15;15;13;14;16
27935;10000002;2024-04-25;;;;3;3;3
27936;10000002;2024-04-25;23;25;25;720;767;781
27951;10000002;2024-04-25;9;10;10;13;17;18
27952;10000002;2024-04-25;3;3;3;2112;2112;2112
28073;10000002;2024-04-25;12;12;12;15588;15589;15589
28164;10000002;2024-04-25;28;30;31;7793;7817;7827
28197;10000002;2024-04-25;1065;1170;1176;273;366;421
28199;10000002;2024-04-25;252;254;257;297;363;413
28201;10000002;2024-04-25;796;802;808;2414;2633;2771
28203;10000002;2024-04-25;325;328;335;904;1052;1099
