type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
42836;10000030;2024-01-17;;;;568216;568216;568216
42837;10000030;2024-01-17;;;;511926;512145;512218
42838;10000030;2024-01-17;;;;251543;251543;251543
42839;10000030;2024-01-17;499000;499000;499000;435017;435017;435017
42840;10000030;2024-01-17;500000;500000;500000;291508;293490;294508
42880;10000030;2024-01-17;;;;5;5;5
42882;10000030;2024-01-17;;;;4;4;4
42883;10000030;2024-01-17;;;;996;996;996
42884;10000030;2024-01-17;;;;996;996;996
42885;10000030;2024-01-17;;;;996;996;996
42886;10000030;2024-01-17;;;;996;996;996
42887;10000030;2024-01-17;;;;996;996;996
42888;10000030;2024-01-17;;;;996;996;996
42889;10000030;2024-01-17;;;;2;2;2
42890;10000030;2024-01-17;3;3;3;1;1;1
42905;10000030;2024-01-17;18;18;18;4;4;4
42906;10000030;2024-01-17;;;;2;2;2
42907;10000030;2024-01-17;10;10;10;3;3;3
42908;10000030;2024-01-17;10;10;10;6;6;6
42909;10000030;2024-01-17;8;8;8;2;2;2
43482;10000030;2024-01-17;9;9;9;8;8;8
43487;10000030;2024-01-17;1;1;1;3;3;3
43488;10000030;2024-01-17;10;10;10;;;
43498;10000030;2024-01-17;;;;1;1;1
43501;10000030;2024-01-17;;;;1;1;1
43508;10000030;2024-01-17;;;;1;1;1
43519;10000030;2024-01-17;;;;1;1;1
43530;10000030;2024-01-17;10;10;10;7;7;7
43531;10000030;2024-01-17;3;3;3;;;
43544;10000030;2024-01-17;;;;15;15;15
43545;10000030;2024-01-17;;;;996;996;996
43546;10000030;2024-01-17;;;;996;996;996
43551;10000030;2024-01-17;89;89;89;105;107;113
43552;10000030;2024-01-17;10;10;10;102;102;102
43554;10000030;2024-01-17;4;4;4;72;72;72
43555;10000030;2024-01-17;105;118;120;113;113;113
43556;10000030;2024-01-17;309;321;323;98;98;98
43658;10000030;2024-01-17;33;33;33;;;
43660;10000030;2024-01-17;20;20;20;;;
43662;10000030;2024-01-17;5;5;5;;;
43664;10000030;2024-01-17;5;5;5;;;
43665;10000030;2024-01-17;;;;192;192;192
43671;10000030;2024-01-17;1;1;1;;;
43672;10000030;2024-01-17;1;1;1;;;
43675;10000030;2024-01-17;14;14;14;;;
43681;10000030;2024-01-17;102;102;102;4;4;4
43682;10000030;2024-01-17;50;50;50;;;
43683;10000030;2024-01-17;158;158;158;9;9;9
43684;10000030;2024-01-17;50;50;50;;;
43685;10000030;2024-01-17;50;50;50;;;
43686;10000030;2024-01-17;150;150;150;;;
43687;10000030;2024-01-17;50;50;50;;;
43688;10000030;2024-01-17;17;17;17;;;
43689;10000030;2024-01-17;10000;10000;10000;;;
43690;10000030;2024-01-17;1000;1000;1000;;;
43691;10000030;2024-01-17;150;150;150;1;1;1
43692;10000030;2024-01-17;1000;1000;1000;;;
43693;10000030;2024-01-17;1000;1000;1000;;;
43694;10000030;2024-01-17;71;71;71;193;202;210
43695;10000030;2024-01-17;100;100;100;;;
43696;10000030;2024-01-17;1000;1000;1000;;;
43697;10000030;2024-01-17;1000;1000;1000;;;
43698;10000030;2024-01-17;100;100;100;;;
43699;10000030;2024-01-17;113;113;113;940;948;961
43700;10000030;2024-01-17;91;97;106;206;213;227
43701;10000030;2024-01-17;19;19;19;28;30;31
43702;10000030;2024-01-17;;;;9155;9155;9155
43703;10000030;2024-01-17;;;;9155;9155;9155
43707;10000030;2024-01-17;;;;1;1;1
43709;10000030;2024-01-17;;;;1;1;1
43712;10000030;2024-01-17;;;;1;1;1
43714;10000030;2024-01-17;;;;1;1;1
43716;10000030;2024-01-17;;;;1;1;1
43718;10000030;2024-01-17;;;;1;1;1
43720;10000030;2024-01-17;;;;1;1;1
43722;10000030;2024-01-17;;;;1;1;1
43724;10000030;2024-01-17;;;;1;1;1
43726;10000030;2024-01-17;;;;1;1;1
43728;10000030;2024-01-17;1;1;1;9155;9155;9155
43729;10000030;2024-01-17;;;;1;1;1
43732;10000030;2024-01-17;;;;1;1;1
43733;10000030;2024-01-17;;;;1;1;1
43734;10000030;2024-01-17;;;;1;1;1
43751;10000030;2024-01-17;;;;2;2;2
43752;10000030;2024-01-17;;;;1;1;1
43753;10000030;2024-01-17;1;1;1;1;1;1
43757;10000030;2024-01-17;;;;1;1;1
43758;10000030;2024-01-17;1;1;1;;;
43759;10000030;2024-01-17;1;1;1;;;
43760;10000030;2024-01-17;1;1;1;1;1;1
43762;10000030;2024-01-17;;;;3;3;4
43763;10000030;2024-01-17;;;;1;1;1
43764;10000030;2024-01-17;;;;1;1;1
43765;10000030;2024-01-17;;;;4;4;4
43767;10000030;2024-01-17;;;;1;1;1
43771;10000030;2024-01-17;1;1;1;;;
43775;10000030;2024-01-17;2;2;2;5;5;5
43776;10000030;2024-01-17;;;;2;2;2
43779;10000030;2024-01-17;;;;6;7;7
43786;10000030;2024-01-17;1;1;1;4;4;4
43789;10000030;2024-01-17;14;14;14;8;9;10
43790;10000030;2024-01-17;;;;11;11;11
43791;10000030;2024-01-17;;;;14;14;14
43792;10000030;2024-01-17;;;;4;4;4
43794;10000030;2024-01-17;;;;7;7;7
43796;10000030;2024-01-17;;;;1;1;1
43797;10000030;2024-01-17;;;;1;1;1
43799;10000030;2024-01-17;2;2;2;5;5;5
43800;10000030;2024-01-17;;;;1;1;1
43809;10000030;2024-01-17;14;14;14;;;
43811;10000030;2024-01-17;1;1;1;;;
43815;10000030;2024-01-17;;;;2;2;2
43816;10000030;2024-01-17;;;;2;2;2
43819;10000030;2024-01-17;;;;1;1;1
43820;10000030;2024-01-17;;;;2;2;2
43825;10000030;2024-01-17;1;1;1;;;
43827;10000030;2024-01-17;1;1;1;1;1;1
43836;10000030;2024-01-17;13;13;13;;;
43837;10000030;2024-01-17;1;1;1;;;
43841;10000030;2024-01-17;;;;3;3;3
43842;10000030;2024-01-17;;;;2;2;2
43844;10000030;2024-01-17;;;;3;3;3
43846;10000030;2024-01-17;;;;5;5;5
43850;10000030;2024-01-17;;;;1;1;1
43851;10000030;2024-01-17;;;;3;3;3
43853;10000030;2024-01-17;;;;1;1;1
43854;10000030;2024-01-17;;;;1;1;1
43855;10000030;2024-01-17;;;;1;1;1
43856;10000030;2024-01-17;;;;1;1;1
43857;10000030;2024-01-17;;;;1;1;1
43858;10000030;2024-01-17;;;;1;1;1
43859;10000030;2024-01-17;;;;1;1;1
43860;10000030;2024-01-17;;;;1;1;1
43861;10000030;2024-01-17;;;;1;1;1
43862;10000030;2024-01-17;;;;1;1;1
43863;10000030;2024-01-17;;;;1;1;1
43864;10000030;2024-01-17;;;;1;1;1
43865;10000030;2024-01-17;;;;1;1;1
43866;10000030;2024-01-17;;;;1;1;1
43867;10000030;2024-01-17;;;;1;1;1
43868;10000030;2024-01-17;;;;1;1;1
43869;10000030;2024-01-17;;;;1;1;1
43870;10000030;2024-01-17;;;;2;2;2
43871;10000030;2024-01-17;;;;1;1;1
43872;10000030;2024-01-17;;;;1;1;1
43873;10000030;2024-01-17;;;;1;1;1
43874;10000030;2024-01-17;;;;1;1;1
43875;10000030;2024-01-17;;;;1;1;1
43876;10000030;2024-01-17;;;;1;1;1
43877;10000030;2024-01-17;;;;1;1;1
43878;10000030;2024-01-17;;;;1;1;1
43879;10000030;2024-01-17;;;;1;1;1
43880;10000030;2024-01-17;;;;1;1;1
43881;10000030;2024-01-17;;;;1;1;1
43882;10000030;2024-01-17;;;;2;2;2
43883;10000030;2024-01-17;;;;1;1;1
43884;10000030;2024-01-17;;;;1;1;1
43885;10000030;2024-01-17;;;;1;1;1
43886;10000030;2024-01-17;;;;1;1;1
43887;10000030;2024-01-17;;;;1;1;1
43888;10000030;2024-01-17;;;;1;1;1
43889;10000030;2024-01-17;;;;1;1;1
43890;10000030;2024-01-17;;;;1;1;1
43891;10000030;2024-01-17;;;;1;1;1
43892;10000030;2024-01-17;;;;1;1;1
43893;10000030;2024-01-17;;;;1;1;1
43894;10000030;2024-01-17;3;3;3;223;223;223
43896;10000030;2024-01-17;97;97;97;172;172;172
43898;10000030;2024-01-17;;;;13;13;13
43900;10000030;2024-01-17;33;33;33;;;
43902;10000030;2024-01-17;;;;32;32;32
43904;10000030;2024-01-17;;;;32;32;32
43906;10000030;2024-01-17;;;;32;32;32
43908;10000030;2024-01-17;;;;32;32;32
43910;10000030;2024-01-17;;;;1;1;1
43911;10000030;2024-01-17;;;;55;55;55
43919;10000030;2024-01-17;;;;1;1;1
43920;10000030;2024-01-17;;;;1;1;1
43921;10000030;2024-01-17;;;;1;1;1
43925;10000030;2024-01-17;;;;25;25;25
43926;10000030;2024-01-17;;;;25;25;25
43927;10000030;2024-01-17;;;;25;25;25
43928;10000030;2024-01-17;;;;25;25;25
43929;10000030;2024-01-17;;;;25;25;25
44002;10000030;2024-01-17;;;;25;25;25
44004;10000030;2024-01-17;;;;25;25;25
44006;10000030;2024-01-17;;;;25;25;25
44008;10000030;2024-01-17;;;;25;25;25
44010;10000030;2024-01-17;;;;25;25;25
44012;10000030;2024-01-17;;;;25;25;25
44014;10000030;2024-01-17;;;;25;25;25
44016;10000030;2024-01-17;;;;25;25;25
44018;10000030;2024-01-17;;;;25;25;25
44020;10000030;2024-01-17;;;;25;25;25
44022;10000030;2024-01-17;;;;25;25;25
44024;10000030;2024-01-17;;;;25;25;25
44026;10000030;2024-01-17;;;;25;25;25
44028;10000030;2024-01-17;;;;25;25;25
44030;10000030;2024-01-17;;;;25;25;25
44032;10000030;2024-01-17;;;;25;25;25
44034;10000030;2024-01-17;;;;24;25;25
44036;10000030;2024-01-17;;;;25;25;25
44038;10000030;2024-01-17;;;;25;25;25
44040;10000030;2024-01-17;;;;25;25;25
44042;10000030;2024-01-17;;;;25;25;25
44044;10000030;2024-01-17;;;;25;25;25
44046;10000030;2024-01-17;;;;25;25;25
44048;10000030;2024-01-17;;;;25;25;25
44050;10000030;2024-01-17;;;;25;25;25
44052;10000030;2024-01-17;;;;25;25;25
44054;10000030;2024-01-17;;;;25;25;25
44056;10000030;2024-01-17;;;;25;25;25
44058;10000030;2024-01-17;;;;25;25;25
44060;10000030;2024-01-17;;;;25;25;25
44062;10000030;2024-01-17;;;;25;25;25
44064;10000030;2024-01-17;;;;25;25;25
44067;10000030;2024-01-17;;;;9155;9155;9155
44074;10000030;2024-01-17;;;;25;25;25
44076;10000030;2024-01-17;;;;25;25;25
44078;10000030;2024-01-17;;;;25;25;25
44080;10000030;2024-01-17;;;;25;25;25
44082;10000030;2024-01-17;;;;25;25;25
44084;10000030;2024-01-17;;;;25;25;25
44086;10000030;2024-01-17;;;;25;25;25
44088;10000030;2024-01-17;;;;25;25;25
44090;10000030;2024-01-17;;;;25;25;25
44092;10000030;2024-01-17;;;;25;25;25
44094;10000030;2024-01-17;;;;25;25;25
44096;10000030;2024-01-17;;;;25;25;25
44102;10000030;2024-01-17;17;17;17;10;11;11
44103;10000030;2024-01-17;;;;484;484;484
44109;10000030;2024-01-17;32;32;32;;;
44110;10000030;2024-01-17;23421;23576;23721;10699;10699;10699
44112;10000030;2024-01-17;;;;2;2;2
44113;10000030;2024-01-17;;;;1;1;1
44114;10000030;2024-01-17;310;310;310;;;
44121;10000030;2024-01-17;2;2;2;4;4;4
44122;10000030;2024-01-17;;;;2;2;2
44123;10000030;2024-01-17;;;;2;2;2
44124;10000030;2024-01-17;;;;1;1;1
44125;10000030;2024-01-17;;;;5;5;5
44134;10000030;2024-01-17;;;;1;1;1
44135;10000030;2024-01-17;;;;2;3;3
44136;10000030;2024-01-17;;;;2;2;2
44137;10000030;2024-01-17;;;;4;4;4
44139;10000030;2024-01-17;;;;6;7;7
44141;10000030;2024-01-17;;;;1;1;1
44142;10000030;2024-01-17;5;5;5;1;1;1
44143;10000030;2024-01-17;;;;3;3;3
44144;10000030;2024-01-17;;;;2;2;2
44145;10000030;2024-01-17;;;;4;6;7
44146;10000030;2024-01-17;;;;1;1;1
44147;10000030;2024-01-17;;;;1;1;1
44148;10000030;2024-01-17;;;;6;6;6
44149;10000030;2024-01-17;11;11;11;3;3;3
44150;10000030;2024-01-17;;;;1;1;1
44151;10000030;2024-01-17;;;;11;13;14
44152;10000030;2024-01-17;;;;1;1;1
44154;10000030;2024-01-17;;;;1;1;1
44155;10000030;2024-01-17;1;1;1;1;1;1
44156;10000030;2024-01-17;;;;2;2;2
44157;10000030;2024-01-17;;;;2;2;2
44158;10000030;2024-01-17;;;;1;1;1
44159;10000030;2024-01-17;;;;4;4;4
44160;10000030;2024-01-17;;;;1;1;1
44161;10000030;2024-01-17;;;;5;5;5
44162;10000030;2024-01-17;;;;18;18;22
44163;10000030;2024-01-17;;;;9;9;9
44164;10000030;2024-01-17;;;;14;14;14
44165;10000030;2024-01-17;;;;9;9;9
44166;10000030;2024-01-17;;;;13;13;13
44167;10000030;2024-01-17;;;;3;3;3
44169;10000030;2024-01-17;;;;5;5;5
44170;10000030;2024-01-17;5;5;5;6;6;6
44171;10000030;2024-01-17;;;;2;2;2
44172;10000030;2024-01-17;;;;3;3;3
44173;10000030;2024-01-17;;;;1;1;1
44174;10000030;2024-01-17;;;;2;2;2
44176;10000030;2024-01-17;;;;7;7;7
44177;10000030;2024-01-17;;;;2;2;2
44178;10000030;2024-01-17;;;;1;1;1
44179;10000030;2024-01-17;;;;3;3;3
44180;10000030;2024-01-17;;;;1;1;1
44181;10000030;2024-01-17;;;;4;4;4
44182;10000030;2024-01-17;;;;5;5;5
44183;10000030;2024-01-17;;;;1;1;1
44184;10000030;2024-01-17;;;;1;1;1
44186;10000030;2024-01-17;9;9;9;7;8;8
44200;10000030;2024-01-17;6;6;6;;;
44204;10000030;2024-01-17;1000;1000;1000;;;
44213;10000030;2024-01-17;11;11;11;;;
44215;10000030;2024-01-17;;;;1;1;1
44218;10000030;2024-01-17;10;10;10;1;1;1
44219;10000030;2024-01-17;5;5;5;3;3;3
44260;10000030;2024-01-17;24739;24808;24838;1280;1280;1280
44261;10000030;2024-01-17;27351;27351;27351;;;
44262;10000030;2024-01-17;26811;26811;26811;30747;30845;30847
44263;10000030;2024-01-17;25000;25000;25000;495;495;495
44264;10000030;2024-01-17;12100;12100;12100;150;150;150
44265;10000030;2024-01-17;20900;20900;20900;100;100;100
44266;10000030;2024-01-17;200;200;200;;;
44267;10000030;2024-01-17;35650;35650;35650;3019;3019;3019
44268;10000030;2024-01-17;18607;18607;18607;1542;1542;1542
44269;10000030;2024-01-17;17378;17378;17378;1315;1315;1315
44270;10000030;2024-01-17;23282;23282;23282;2028;2028;2028
44271;10000030;2024-01-17;10000;10000;10000;;;
44272;10000030;2024-01-17;5000;5000;5000;;;
44888;10000030;2024-01-17;;;;1;1;1
44889;10000030;2024-01-17;;;;1;1;1
44891;10000030;2024-01-17;;;;5;5;5
44893;10000030;2024-01-17;;;;2;2;2
44895;10000030;2024-01-17;;;;1;1;1
44896;10000030;2024-01-17;;;;1;1;1
44897;10000030;2024-01-17;;;;1;1;1
44898;10000030;2024-01-17;;;;1;1;1
44899;10000030;2024-01-17;;;;1;1;1
44900;10000030;2024-01-17;;;;1;1;1
44902;10000030;2024-01-17;;;;2;2;2
44905;10000030;2024-01-17;2;2;2;2;2;2
44906;10000030;2024-01-17;;;;4;4;4
44908;10000030;2024-01-17;;;;1;1;1
44910;10000030;2024-01-17;;;;2;2;2
44911;10000030;2024-01-17;;;;1;1;1
44914;10000030;2024-01-17;;;;1;1;1
44916;10000030;2024-01-17;;;;1;1;1
44917;10000030;2024-01-17;;;;1;1;1
44918;10000030;2024-01-17;;;;1;1;1
44919;10000030;2024-01-17;;;;1;1;1
44921;10000030;2024-01-17;;;;1;1;1
44926;10000030;2024-01-17;;;;1;1;1
44927;10000030;2024-01-17;10;10;10;1;1;1
44928;10000030;2024-01-17;;;;1;1;1
44929;10000030;2024-01-17;;;;4;4;4
44930;10000030;2024-01-17;;;;5;5;5
44931;10000030;2024-01-17;;;;5;5;5
44932;10000030;2024-01-17;;;;5;5;5
44933;10000030;2024-01-17;;;;5;5;5
44935;10000030;2024-01-17;;;;4;4;4
44936;10000030;2024-01-17;;;;1;1;1
44940;10000030;2024-01-17;2;2;2;;;
44946;10000030;2024-01-17;;;;1;1;1
44948;10000030;2024-01-17;;;;3;3;3
44949;10000030;2024-01-17;;;;1;1;1
44950;10000030;2024-01-17;;;;1;1;1
44951;10000030;2024-01-17;;;;2;2;2
44992;10000030;2024-01-17;43305;47495;51010;9480;9854;10097
44993;10000030;2024-01-17;4;4;4;11;11;11
44995;10000030;2024-01-17;3;3;3;4;5;5
44996;10000030;2024-01-17;3;3;3;2;2;2
45009;10000030;2024-01-17;7;7;7;11;11;11
45010;10000030;2024-01-17;;;;188;189;189
45011;10000030;2024-01-17;;;;252836;252836;252836
45018;10000030;2024-01-17;4;4;4;3;3;3
45019;10000030;2024-01-17;10;10;10;;;
45482;10000030;2024-01-17;10;10;10;1;1;1
45483;10000030;2024-01-17;5;5;5;4;4;4
45484;10000030;2024-01-17;10;10;10;;;
45490;10000030;2024-01-17;100008;100008;100008;726;726;726
45491;10000030;2024-01-17;105232;105232;105232;;;
45492;10000030;2024-01-17;92211;92211;92211;;;
45493;10000030;2024-01-17;112526;112526;112526;;;
45514;10000030;2024-01-17;;;;10;10;10
45520;10000030;2024-01-17;;;;4;4;4
45522;10000030;2024-01-17;10;10;10;3;3;3
45523;10000030;2024-01-17;;;;2;2;2
45534;10000030;2024-01-17;4;4;4;2;2;2
45537;10000030;2024-01-17;4;4;4;2;2;2
45538;10000030;2024-01-17;5;5;5;2;2;2
45539;10000030;2024-01-17;4;4;4;1;1;1
45540;10000030;2024-01-17;;;;25;25;25
45541;10000030;2024-01-17;;;;25;25;25
45542;10000030;2024-01-17;;;;25;25;25
45544;10000030;2024-01-17;;;;1;1;1
45550;10000030;2024-01-17;5;5;5;1;1;1
45585;10000030;2024-01-17;10000;10000;10000;;;
45586;10000030;2024-01-17;20;20;20;3;4;4
45587;10000030;2024-01-17;24;24;24;9;9;9
45588;10000030;2024-01-17;15;15;15;1;1;1
45589;10000030;2024-01-17;19;19;19;13;13;14
45590;10000030;2024-01-17;18;18;18;8;8;8
45591;10000030;2024-01-17;28;28;28;2;2;2
45592;10000030;2024-01-17;18;18;18;2;2;2
45593;10000030;2024-01-17;19;19;19;3;3;3
45594;10000030;2024-01-17;15;15;15;5;5;5
45595;10000030;2024-01-17;22;22;22;10;10;12
45596;10000030;2024-01-17;23;23;23;3;4;4
45597;10000030;2024-01-17;25;25;25;4;5;6
45598;10000030;2024-01-17;17;17;17;7;8;8
45599;10000030;2024-01-17;18;18;18;6;6;6
45600;10000030;2024-01-17;20;20;20;5;5;5
45601;10000030;2024-01-17;19;19;19;12;12;12
45602;10000030;2024-01-17;15;15;15;15;15;15
45603;10000030;2024-01-17;14;14;14;9;9;9
45604;10000030;2024-01-17;12;12;12;4;4;4
45605;10000030;2024-01-17;25;25;25;5;5;5
45606;10000030;2024-01-17;15;15;15;5;5;5
45607;10000030;2024-01-17;24;24;24;9;10;11
45608;10000030;2024-01-17;17;17;17;8;9;10
45609;10000030;2024-01-17;18;18;18;4;5;5
45610;10000030;2024-01-17;20;20;20;6;6;6
45611;10000030;2024-01-17;15;15;15;8;8;8
45612;10000030;2024-01-17;15;15;15;1;1;1
45613;10000030;2024-01-17;24;24;24;10;10;11
45614;10000030;2024-01-17;19;19;19;9;9;9
45615;10000030;2024-01-17;20;20;20;6;6;6
45616;10000030;2024-01-17;15;15;15;2;2;2
45617;10000030;2024-01-17;18;18;18;;;
45618;10000030;2024-01-17;12;12;12;12;12;12
45619;10000030;2024-01-17;11;11;11;4;4;5
45620;10000030;2024-01-17;18;18;18;12;13;14
45621;10000030;2024-01-17;20;20;20;7;11;13
45622;10000030;2024-01-17;24;24;24;6;6;6
45623;10000030;2024-01-17;26;26;26;2;3;3
45624;10000030;2024-01-17;17;17;17;7;7;7
45625;10000030;2024-01-17;24;24;24;8;8;8
45626;10000030;2024-01-17;23;23;23;13;14;14
45627;10000030;2024-01-17;13;13;13;7;7;7
45628;10000030;2024-01-17;20;20;20;6;6;6
45629;10000030;2024-01-17;16;16;16;2;2;2
45630;10000030;2024-01-17;15;15;15;1;1;1
45631;10000030;2024-01-17;13;13;13;4;5;6
45632;10000030;2024-01-17;23;23;23;7;8;8
45633;10000030;2024-01-17;22;22;22;13;16;18
45635;10000030;2024-01-17;26;26;26;72;75;77
45640;10000030;2024-01-17;;;;1;1;1
45656;10000030;2024-01-17;;;;166665;166665;166665
45657;10000030;2024-01-17;;;;166665;166665;166665
45658;10000030;2024-01-17;;;;166665;166665;166665
45659;10000030;2024-01-17;;;;166665;166665;166665
45660;10000030;2024-01-17;3615;3615;3615;275;275;275
45661;10000030;2024-01-17;14137;14137;14137;12;12;12
45662;10000030;2024-01-17;1145;1145;1145;24;24;24
45663;10000030;2024-01-17;2017;2020;2021;2343;2343;2343
45668;10000030;2024-01-17;1;1;1;;;
45736;10000030;2024-01-17;1;1;1;;;
45737;10000030;2024-01-17;6;6;6;;;
45738;10000030;2024-01-17;;;;3;3;3
45739;10000030;2024-01-17;;;;1;1;1
45746;10000030;2024-01-17;;;;9164;9164;9164
45748;10000030;2024-01-17;1;1;1;9155;9155;9155
45749;10000030;2024-01-17;;;;8635;9146;9155
45750;10000030;2024-01-17;;;;9155;9155;9155
45751;10000030;2024-01-17;;;;2;2;2
45752;10000030;2024-01-17;;;;22;22;22
45753;10000030;2024-01-17;;;;3;3;3
45754;10000030;2024-01-17;;;;2;2;2
45755;10000030;2024-01-17;;;;20;20;20
45756;10000030;2024-01-17;;;;7;7;7
45757;10000030;2024-01-17;;;;13;13;18
45758;10000030;2024-01-17;;;;24;24;24
45759;10000030;2024-01-17;;;;2;2;3
45760;10000030;2024-01-17;;;;1;1;1
45761;10000030;2024-01-17;;;;1;1;1
45762;10000030;2024-01-17;;;;4;4;4
45763;10000030;2024-01-17;;;;14;14;14
45764;10000030;2024-01-17;;;;15;15;15
45765;10000030;2024-01-17;;;;1;1;1
45766;10000030;2024-01-17;;;;3;3;3
45767;10000030;2024-01-17;;;;1;1;1
45768;10000030;2024-01-17;;;;2;2;2
45769;10000030;2024-01-17;;;;1;1;1
45770;10000030;2024-01-17;;;;1;1;1
45771;10000030;2024-01-17;;;;11;11;11
45772;10000030;2024-01-17;;;;2;2;2
45773;10000030;2024-01-17;;;;1;1;1
45774;10000030;2024-01-17;;;;2;2;2
45775;10000030;2024-01-17;;;;1;1;1
45776;10000030;2024-01-17;;;;13;13;13
45777;10000030;2024-01-17;;;;5;5;5
45778;10000030;2024-01-17;;;;2;2;2
45779;10000030;2024-01-17;;;;1;1;1
45780;10000030;2024-01-17;;;;1;1;1
45781;10000030;2024-01-17;;;;2;2;2
45782;10000030;2024-01-17;;;;2;2;2
45783;10000030;2024-01-17;;;;2;2;2
45785;10000030;2024-01-17;;;;3;3;3
45786;10000030;2024-01-17;;;;6;6;6
45787;10000030;2024-01-17;;;;2;2;2
45788;10000030;2024-01-17;;;;1;1;1
45789;10000030;2024-01-17;;;;1;1;1
45790;10000030;2024-01-17;100;100;100;2;2;2
45791;10000030;2024-01-17;100;100;100;2;2;2
45793;10000030;2024-01-17;96;96;96;2;2;2
45794;10000030;2024-01-17;;;;1;1;1
45795;10000030;2024-01-17;;;;2;2;2
45796;10000030;2024-01-17;;;;1;1;1
45798;10000030;2024-01-17;;;;1;1;1
45799;10000030;2024-01-17;;;;4;4;4
45802;10000030;2024-01-17;;;;1;1;1
45803;10000030;2024-01-17;;;;1;1;1
45804;10000030;2024-01-17;;;;1;1;1
45805;10000030;2024-01-17;;;;1;1;1
45807;10000030;2024-01-17;;;;1;1;1
45809;10000030;2024-01-17;;;;1;1;1
45810;10000030;2024-01-17;;;;10;10;10
45811;10000030;2024-01-17;;;;1;1;1
45812;10000030;2024-01-17;;;;5;5;5
45813;10000030;2024-01-17;;;;1;1;1
45814;10000030;2024-01-17;;;;19;22;23
45816;10000030;2024-01-17;;;;1;1;1
45817;10000030;2024-01-17;88;88;88;4;4;4
45818;10000030;2024-01-17;;;;2;2;2
45821;10000030;2024-01-17;2;2;2;1;1;1
45822;10000030;2024-01-17;;;;2;2;2
45823;10000030;2024-01-17;;;;4;4;4
45825;10000030;2024-01-17;;;;14;14;14
45827;10000030;2024-01-17;;;;4;4;4
45828;10000030;2024-01-17;;;;1;1;1
45829;10000030;2024-01-17;;;;3;3;3
45830;10000030;2024-01-17;;;;1;1;1
45831;10000030;2024-01-17;;;;1;1;1
45834;10000030;2024-01-17;;;;2;2;2
45835;10000030;2024-01-17;;;;1;1;1
45837;10000030;2024-01-17;;;;1;1;1
45838;10000030;2024-01-17;;;;1;1;1
45839;10000030;2024-01-17;;;;2;2;2
45840;10000030;2024-01-17;;;;2;2;2
45842;10000030;2024-01-17;;;;2;2;2
45843;10000030;2024-01-17;;;;1;1;1
45844;10000030;2024-01-17;;;;2;2;2
45846;10000030;2024-01-17;;;;1;1;1
45847;10000030;2024-01-17;;;;1;1;1
45849;10000030;2024-01-17;;;;2;2;2
45850;10000030;2024-01-17;10;10;10;2;2;2
45852;10000030;2024-01-17;;;;2;2;2
45854;10000030;2024-01-17;;;;5;5;5
45855;10000030;2024-01-17;;;;1;1;1
45856;10000030;2024-01-17;;;;1;1;1
45858;10000030;2024-01-17;;;;1;1;1
45860;10000030;2024-01-17;;;;1;1;1
45861;10000030;2024-01-17;;;;1;1;1
45866;10000030;2024-01-17;2;2;2;;;
45868;10000030;2024-01-17;;;;1;1;1
45869;10000030;2024-01-17;98;98;98;2;2;2
45870;10000030;2024-01-17;997;997;997;2;2;2
45871;10000030;2024-01-17;;;;2;2;2
45872;10000030;2024-01-17;88;88;88;5;5;5
45873;10000030;2024-01-17;;;;20;20;20
45874;10000030;2024-01-17;;;;25;25;25
45875;10000030;2024-01-17;;;;14;14;14
45876;10000030;2024-01-17;;;;4;4;4
45878;10000030;2024-01-17;;;;3;3;3
45879;10000030;2024-01-17;;;;2;2;2
45880;10000030;2024-01-17;;;;1;1;1
45881;10000030;2024-01-17;;;;2;2;2
45882;10000030;2024-01-17;;;;1;1;1
45883;10000030;2024-01-17;;;;2;2;2
45884;10000030;2024-01-17;;;;2;2;2
45885;10000030;2024-01-17;;;;2;2;2
45886;10000030;2024-01-17;;;;14;14;14
45887;10000030;2024-01-17;;;;3;3;3
45888;10000030;2024-01-17;;;;5;5;5
45889;10000030;2024-01-17;;;;2;2;2
45890;10000030;2024-01-17;;;;3;3;3
45892;10000030;2024-01-17;;;;3;3;3
45893;10000030;2024-01-17;;;;2;2;2
45894;10000030;2024-01-17;;;;2;2;2
45895;10000030;2024-01-17;;;;2;2;2
45896;10000030;2024-01-17;;;;2;2;2
45897;10000030;2024-01-17;;;;2;2;2
45899;10000030;2024-01-17;;;;1;1;1
45900;10000030;2024-01-17;;;;1;1;1
45901;10000030;2024-01-17;;;;1;1;1
45902;10000030;2024-01-17;;;;1;1;1
45905;10000030;2024-01-17;;;;1;1;1
45906;10000030;2024-01-17;;;;2;2;2
45907;10000030;2024-01-17;;;;1;1;1
45908;10000030;2024-01-17;10;10;10;1;1;1
45910;10000030;2024-01-17;;;;1;1;1
45911;10000030;2024-01-17;;;;2;2;2
45912;10000030;2024-01-17;;;;6;6;6
45913;10000030;2024-01-17;;;;3;3;3
45914;10000030;2024-01-17;;;;5;5;5
45915;10000030;2024-01-17;;;;5;5;5
45916;10000030;2024-01-17;;;;4;4;4
45917;10000030;2024-01-17;;;;4;4;4
45920;10000030;2024-01-17;;;;1;1;1
45923;10000030;2024-01-17;;;;8;8;8
45926;10000030;2024-01-17;;;;2;2;2
45930;10000030;2024-01-17;3;3;3;1;1;1
45932;10000030;2024-01-17;1;1;1;;;
