type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
13003;10000050;2024-04-26;25;25;25;;;
13003;10000052;2024-04-26;;;;17;17;17
13003;10000054;2024-04-26;;;;46;46;46
13003;10000058;2024-04-26;18;18;18;242;251;262
13003;10000060;2024-04-26;;;;19;19;19
13003;10000064;2024-04-26;81;81;81;389;422;442
13003;10000065;2024-04-26;14;14;14;72;73;82
13003;10000066;2024-04-26;6;6;6;;;
13003;10000067;2024-04-26;7;7;7;27;27;27
13003;10000068;2024-04-26;109;109;109;43;46;63
13003;10000069;2024-04-26;11;11;11;51;51;51
13003;10001000;2024-04-26;;;;342;342;342
13003;11000031;2024-04-26;;;;3;3;3
13119;10000001;2024-04-26;100000;100000;100000;;;
13119;10000011;2024-04-26;;;;54000;54000;54000
13119;10000012;2024-04-26;;;;50198;50198;50198
13119;10000015;2024-04-26;;;;474200;474200;474200
13119;10000016;2024-04-26;200000;200000;200000;296900;296900;296900
13119;10000020;2024-04-26;;;;114948;116448;116948
13119;10000022;2024-04-26;;;;53571;53571;53571
13119;10000028;2024-04-26;;;;161422;161422;161422
13119;10000033;2024-04-26;;;;1009111;1009111;1009111
13119;10000036;2024-04-26;;;;90000;90000;90000
13119;10000037;2024-04-26;;;;1179200;1179200;1179200
13119;10000038;2024-04-26;;;;151958;151958;151958
13119;10000041;2024-04-26;;;;466550;466550;466550
13119;10000044;2024-04-26;;;;120040;120040;120040
13119;10000048;2024-04-26;;;;579310;579560;581310
13119;10000058;2024-04-26;;;;82857;82857;82857
13119;10000064;2024-04-26;8831;8831;8831;894691;1203566;1388891
13119;10000065;2024-04-26;;;;60974;60974;60974
13119;10000067;2024-04-26;15756;15756;15756;46578;46578;46578
13119;10000068;2024-04-26;10000;10000;10000;161010;161010;161010
13119;10000069;2024-04-26;10000;10000;10000;1111227;1114798;1116227
13119;10001000;2024-04-26;;;;1100;1100;1100
13166;10000016;2024-04-26;12;12;12;;;
13166;10000054;2024-04-26;;;;1;1;1
13166;10000058;2024-04-26;;;;7;7;7
13166;10000064;2024-04-26;9;9;9;;;
13166;10000067;2024-04-26;;;;2;2;2
13166;10000069;2024-04-26;5;5;5;3;3;3
13209;10000001;2024-04-26;;;;4;4;4
13209;10000015;2024-04-26;;;;7;7;7
13209;10000016;2024-04-26;5;5;5;4;4;4
13209;10000020;2024-04-26;4;4;4;4;4;4
13209;10000028;2024-04-26;;;;5;5;5
13209;10000029;2024-04-26;;;;10;10;10
13209;10000033;2024-04-26;3;3;3;3;3;3
13209;10000036;2024-04-26;4;4;4;1;1;1
13209;10000037;2024-04-26;5;5;5;3;3;3
13209;10000048;2024-04-26;4;4;4;4;4;4
13209;10000058;2024-04-26;2;2;2;9;9;9
13209;10000060;2024-04-26;2;2;2;;;
13209;10000064;2024-04-26;;;;13;13;13
13209;10000065;2024-04-26;;;;2;2;2
13209;10000066;2024-04-26;1;1;1;;;
13209;10000067;2024-04-26;4;4;4;;;
13209;10000068;2024-04-26;;;;3;3;3
13209;10000069;2024-04-26;;;;4;4;4
13209;10000070;2024-04-26;;;;3;3;3
13216;10000015;2024-04-26;;;;1;1;1
13216;10000016;2024-04-26;20;20;20;;;
13216;10000022;2024-04-26;;;;8;8;8
13216;10000033;2024-04-26;;;;10;10;10
13216;10000036;2024-04-26;22;22;22;;;
13216;10000048;2024-04-26;;;;6;6;6
13216;10000058;2024-04-26;;;;56;56;57
13216;10000064;2024-04-26;13;13;13;12;12;12
13216;10000068;2024-04-26;;;;10;10;10
13216;10000070;2024-04-26;;;;4;4;4
13216;11000031;2024-04-26;;;;5;5;5
13217;10000016;2024-04-26;1;1;1;;;
13217;10000028;2024-04-26;;;;5;5;5
13217;10000037;2024-04-26;1;1;1;;;
13217;10000044;2024-04-26;;;;1;1;1
13217;10000058;2024-04-26;;;;3;4;4
13217;10000060;2024-04-26;;;;3;3;3
13218;10000028;2024-04-26;;;;5;5;5
13218;10000036;2024-04-26;4;4;4;;;
13218;10000037;2024-04-26;;;;7;7;7
13218;10000058;2024-04-26;;;;13;13;13
13218;10000067;2024-04-26;;;;2;2;2
13219;10000016;2024-04-26;;;;1;1;1
13219;10000037;2024-04-26;1;1;1;;;
13219;10000041;2024-04-26;;;;1;1;1
13219;10000058;2024-04-26;;;;17;17;17
13219;10000064;2024-04-26;4;4;4;;;
13219;10000070;2024-04-26;;;;4;4;4
13220;10000016;2024-04-26;4;4;4;;;
13220;10000041;2024-04-26;;;;1;1;1
13220;10000048;2024-04-26;;;;1;1;1
13220;10000058;2024-04-26;;;;6;6;6
13220;10000068;2024-04-26;;;;2;2;2
13220;10000070;2024-04-26;;;;10;10;10
13221;10000016;2024-04-26;19;19;19;2;2;2
13221;10000048;2024-04-26;;;;1;1;1
13221;10000068;2024-04-26;6;6;6;;;
13221;10000070;2024-04-26;;;;9;9;9
13222;10000016;2024-04-26;8;8;8;;;
13222;10000058;2024-04-26;;;;29;29;29
13222;10000070;2024-04-26;;;;12;12;12
13223;10000001;2024-04-26;;;;3;3;3
13223;10000011;2024-04-26;;;;1;1;1
13223;10000016;2024-04-26;16;16;16;1;1;1
13223;10000020;2024-04-26;79;79;79;8;8;9
13223;10000033;2024-04-26;;;;1;1;1
13223;10000036;2024-04-26;;;;5;5;5
13223;10000037;2024-04-26;5;5;5;4;4;4
13223;10000048;2024-04-26;;;;3;3;3
13223;10000049;2024-04-26;;;;40;40;40
13223;10000052;2024-04-26;;;;29;29;29
13223;10000064;2024-04-26;7;7;7;3;3;3
13223;10000065;2024-04-26;;;;43;43;43
13223;10000067;2024-04-26;3;3;3;2;2;2
13223;10000068;2024-04-26;18;18;18;6;6;6
13224;10000001;2024-04-26;;;;1;1;1
13224;10000012;2024-04-26;;;;31;31;31
13224;10000016;2024-04-26;6;6;6;1;1;1
13224;10000020;2024-04-26;22;22;22;30;30;30
13224;10000022;2024-04-26;;;;1;1;1
13224;10000037;2024-04-26;;;;2;2;2
13224;10000038;2024-04-26;;;;10;10;10
13224;10000048;2024-04-26;;;;1;1;1
13224;10000049;2024-04-26;;;;7;7;7
13224;10000052;2024-04-26;;;;10;10;10
13224;10000060;2024-04-26;;;;3;3;3
13224;10000064;2024-04-26;5;5;5;12;12;12
13224;10000065;2024-04-26;;;;10;10;10
13224;10000067;2024-04-26;;;;1;1;1
13224;10000068;2024-04-26;100;100;100;72;72;72
13224;10000069;2024-04-26;;;;2;2;2
13225;10000001;2024-04-26;;;;17;17;17
13225;10000012;2024-04-26;;;;1;1;1
13225;10000016;2024-04-26;;;;2;2;2
13225;10000020;2024-04-26;52;52;52;28;28;28
13225;10000022;2024-04-26;;;;10;10;10
13225;10000033;2024-04-26;;;;9;9;9
13225;10000036;2024-04-26;;;;4;4;4
13225;10000037;2024-04-26;;;;2;2;2
13225;10000038;2024-04-26;;;;2;2;2
13225;10000048;2024-04-26;;;;24;24;24
13225;10000049;2024-04-26;;;;16;16;16
13225;10000052;2024-04-26;;;;21;21;21
13225;10000058;2024-04-26;;;;10;10;10
13225;10000064;2024-04-26;;;;3;3;3
13225;10000065;2024-04-26;;;;8;8;8
13225;10000067;2024-04-26;;;;2;2;2
13225;10000068;2024-04-26;;;;14;14;14
13225;10001000;2024-04-26;;;;1;1;1
13226;10000001;2024-04-26;50;50;50;;;
13226;10000016;2024-04-26;50;50;50;;;
13226;10000044;2024-04-26;;;;1;1;1
13226;10000058;2024-04-26;;;;7;7;7
13227;10000001;2024-04-26;100;100;100;;;
13227;10000016;2024-04-26;100;100;100;20;20;20
13227;10000067;2024-04-26;;;;4;4;4
13228;10000001;2024-04-26;100;100;100;;;
13228;10000016;2024-04-26;100;100;100;1;1;1
13229;10000001;2024-04-26;50;50;50;;;
13229;10000016;2024-04-26;25;25;25;1;1;1
13229;10000028;2024-04-26;;;;4;4;4
13229;10000058;2024-04-26;;;;8;8;8
13229;10000064;2024-04-26;6;6;6;;;
13229;10000070;2024-04-26;;;;10;10;10
13229;11000031;2024-04-26;;;;4;4;4
13230;10000001;2024-04-26;100;100;100;;;
13230;10000016;2024-04-26;1;1;1;1;1;1
13230;10000058;2024-04-26;;;;11;11;11
13231;10000001;2024-04-26;50;50;50;;;
13231;10000016;2024-04-26;25;25;25;1;1;1
13231;10000058;2024-04-26;;;;12;12;12
13231;10000060;2024-04-26;;;;1;1;1
13231;10000064;2024-04-26;10;10;10;;;
13232;10000067;2024-04-26;;;;1;1;1
13233;10000001;2024-04-26;100;100;100;;;
13233;10000016;2024-04-26;50;50;50;;;
13233;10000044;2024-04-26;;;;1;1;1
13233;10000058;2024-04-26;;;;7;7;7
13233;10000067;2024-04-26;;;;3;3;3
13234;10000067;2024-04-26;;;;1;1;1
13236;10000069;2024-04-26;;;;1;1;1
13237;10000001;2024-04-26;50;50;50;;;
13237;10000016;2024-04-26;24;24;24;8;8;8
13237;10000020;2024-04-26;;;;2;2;2
13237;10000028;2024-04-26;;;;4;4;4
13237;10000033;2024-04-26;;;;2;2;2
13237;10000036;2024-04-26;20;20;20;;;
13237;10000037;2024-04-26;3;3;3;2;2;2
13237;10000044;2024-04-26;;;;1;1;1
13237;10000048;2024-04-26;;;;9;9;9
13237;10000058;2024-04-26;;;;27;27;27
13237;10000064;2024-04-26;10;10;10;2;2;2
13237;10000065;2024-04-26;;;;4;4;4
13237;10000067;2024-04-26;2;2;2;3;3;3
13237;10000068;2024-04-26;;;;4;4;4
13237;10000069;2024-04-26;50;50;50;;;
13237;10000070;2024-04-26;;;;19;19;19
13237;11000031;2024-04-26;;;;8;8;8
13238;10000016;2024-04-26;;;;11;11;11
13238;10000033;2024-04-26;;;;1;1;1
13238;10000037;2024-04-26;4;4;4;1;1;1
13238;10000044;2024-04-26;8;8;8;;;
13238;10000058;2024-04-26;;;;4;4;4
13238;10000067;2024-04-26;2;2;2;3;3;3
13238;10000069;2024-04-26;;;;4;4;4
13239;10000058;2024-04-26;;;;7;7;7
13240;10000001;2024-04-26;50;50;50;;;
13240;10000016;2024-04-26;24;24;24;7;7;7
13240;10000020;2024-04-26;;;;2;2;2
13240;10000028;2024-04-26;;;;4;4;4
13240;10000033;2024-04-26;;;;3;3;3
13240;10000036;2024-04-26;11;11;11;;;
13240;10000037;2024-04-26;1;1;1;3;3;3
13240;10000048;2024-04-26;;;;6;6;6
13240;10000058;2024-04-26;;;;40;40;40
13240;10000060;2024-04-26;;;;3;3;3
13240;10000064;2024-04-26;11;11;11;2;2;2
13240;10000065;2024-04-26;;;;4;4;4
13240;10000067;2024-04-26;;;;5;5;5
13240;10000068;2024-04-26;;;;1;1;1
13240;10000069;2024-04-26;50;50;50;;;
13240;10000070;2024-04-26;;;;1;1;1
13241;10000020;2024-04-26;;;;1;1;1
13241;10000049;2024-04-26;;;;1;1;1
13241;10000065;2024-04-26;;;;1;1;1
13242;10000001;2024-04-26;50;50;50;;;
13242;10000015;2024-04-26;;;;1;1;1
13242;10000016;2024-04-26;50;50;50;2;2;2
13242;10000020;2024-04-26;;;;3;3;3
13242;10000028;2024-04-26;;;;4;4;4
13242;10000033;2024-04-26;;;;3;3;3
13242;10000036;2024-04-26;4;4;4;;;
13242;10000037;2024-04-26;;;;1;1;1
13242;10000038;2024-04-26;;;;1;1;1
13242;10000048;2024-04-26;;;;7;7;7
13242;10000058;2024-04-26;;;;11;12;12
13242;10000060;2024-04-26;100;100;100;;;
13242;10000064;2024-04-26;;;;3;3;3
13242;10000065;2024-04-26;;;;4;4;4
13242;10000067;2024-04-26;;;;7;7;7
13242;10000068;2024-04-26;;;;3;3;3
13242;10000069;2024-04-26;50;50;50;1;1;1
13243;10000001;2024-04-26;99;99;99;;;
13243;10000012;2024-04-26;;;;1;1;1
13243;10000016;2024-04-26;19;19;19;3;3;3
13243;10000020;2024-04-26;100;100;100;4;4;4
13243;10000033;2024-04-26;;;;1;1;1
13243;10000036;2024-04-26;5;5;5;14;14;14
13243;10000037;2024-04-26;;;;1;1;1
13243;10000038;2024-04-26;;;;7;7;7
13243;10000048;2024-04-26;;;;5;5;5
13243;10000049;2024-04-26;;;;13;13;13
13243;10000052;2024-04-26;;;;4;4;4
13243;10000058;2024-04-26;;;;19;19;19
13243;10000064;2024-04-26;6;6;6;1;1;1
13243;10000065;2024-04-26;;;;5;5;5
13243;10000067;2024-04-26;;;;1;1;1
13243;10000069;2024-04-26;50;50;50;1;1;1
13243;10000070;2024-04-26;;;;3;3;3
13244;10000012;2024-04-26;;;;1;1;1
13244;10000015;2024-04-26;;;;1;1;1
13244;10000016;2024-04-26;10;10;10;;;
13244;10000028;2024-04-26;;;;9;9;9
13244;10000036;2024-04-26;11;11;11;;;
13244;10000037;2024-04-26;1;1;1;1;1;1
13244;10000048;2024-04-26;;;;1;1;1
13244;10000058;2024-04-26;;;;27;27;27
13244;10000060;2024-04-26;;;;4;4;4
13244;10000064;2024-04-26;8;8;8;;;
13244;10000070;2024-04-26;;;;24;24;24
13245;10000016;2024-04-26;20;20;20;3;3;3
13245;10000033;2024-04-26;;;;2;2;2
13245;10000058;2024-04-26;;;;26;26;26
13245;10000067;2024-04-26;;;;2;2;2
13245;10000068;2024-04-26;;;;1;1;1
13245;10000070;2024-04-26;;;;10;10;10
13246;10000001;2024-04-26;;;;5;5;5
13246;10000016;2024-04-26;10;10;10;;;
13246;10000036;2024-04-26;;;;1;1;1
13246;10000037;2024-04-26;1;1;1;5;5;5
13246;10000044;2024-04-26;6;6;6;;;
13246;10000048;2024-04-26;10;10;10;1;1;1
13246;10000058;2024-04-26;;;;27;27;27
13246;10000067;2024-04-26;;;;1;1;1
13246;10000068;2024-04-26;10;10;10;;;
13246;10000070;2024-04-26;;;;8;8;8
13247;10000001;2024-04-26;50;50;50;;;
13247;10000012;2024-04-26;;;;1;1;1
13247;10000016;2024-04-26;20;20;20;1;1;1
13247;10000020;2024-04-26;;;;1;1;1
13247;10000036;2024-04-26;4;4;4;;;
13247;10000037;2024-04-26;1;1;1;2;2;2
13247;10000058;2024-04-26;;;;29;29;29
13247;10000064;2024-04-26;;;;1;1;1
13247;10000067;2024-04-26;;;;2;2;2
13247;10000069;2024-04-26;50;50;50;;;
13247;11000031;2024-04-26;;;;5;5;5
13248;10000001;2024-04-26;49;49;49;;;
13248;10000016;2024-04-26;20;20;20;8;8;8
13248;10000020;2024-04-26;;;;5;5;5
13248;10000028;2024-04-26;;;;6;6;6
13248;10000033;2024-04-26;;;;3;3;3
13248;10000037;2024-04-26;1;1;1;4;4;4
13248;10000048;2024-04-26;;;;9;9;9
13248;10000058;2024-04-26;;;;17;18;18
13248;10000064;2024-04-26;;;;3;3;3
13248;10000065;2024-04-26;;;;6;6;6
13248;10000067;2024-04-26;;;;3;3;3
13248;10000068;2024-04-26;;;;3;3;3
13248;10000069;2024-04-26;50;50;50;;;
13249;10000001;2024-04-26;50;50;50;;;
13249;10000016;2024-04-26;25;25;25;1;1;1
13249;10000020;2024-04-26;100;100;100;12;12;12
13249;10000028;2024-04-26;;;;9;9;9
13249;10000033;2024-04-26;;;;2;2;2
13249;10000037;2024-04-26;2;2;2;3;3;3
13249;10000038;2024-04-26;;;;1;1;1
13249;10000048;2024-04-26;;;;14;14;14
13249;10000049;2024-04-26;;;;3;3;3
13249;10000052;2024-04-26;;;;4;4;4
13249;10000058;2024-04-26;;;;55;57;58
13249;10000060;2024-04-26;;;;1;1;1
13249;10000064;2024-04-26;5;5;5;8;8;8
13249;10000065;2024-04-26;;;;5;5;5
13249;10000067;2024-04-26;;;;7;7;7
13249;10000068;2024-04-26;;;;1;1;1
13249;10000069;2024-04-26;50;50;50;1;1;1
13249;11000031;2024-04-26;;;;10;10;10
13250;10000001;2024-04-26;50;50;50;;;
13250;10000016;2024-04-26;25;25;25;5;5;5
13250;10000020;2024-04-26;98;98;98;5;5;5
13250;10000028;2024-04-26;;;;4;4;4
13250;10000033;2024-04-26;;;;3;3;3
13250;10000037;2024-04-26;1;1;1;3;3;3
13250;10000038;2024-04-26;;;;4;4;4
13250;10000048;2024-04-26;;;;6;6;6
13250;10000049;2024-04-26;;;;2;2;2
13250;10000052;2024-04-26;;;;2;2;2
13250;10000058;2024-04-26;;;;20;22;27
13250;10000064;2024-04-26;9;9;9;2;2;2
13250;10000065;2024-04-26;;;;5;5;5
13250;10000067;2024-04-26;;;;5;5;5
13250;10000068;2024-04-26;;;;1;1;1
13250;10000069;2024-04-26;50;50;50;;;
13250;11000031;2024-04-26;;;;5;5;5
13251;10000058;2024-04-26;;;;4;4;4
13252;10000016;2024-04-26;;;;2;2;2
13252;10000020;2024-04-26;;;;1;1;1
13252;10000033;2024-04-26;;;;1;1;1
13252;10000037;2024-04-26;;;;2;2;2
13252;10000038;2024-04-26;;;;2;2;2
13252;10000044;2024-04-26;;;;1;1;1
13252;10000058;2024-04-26;;;;28;28;28
13252;10000064;2024-04-26;;;;1;1;1
13252;10000067;2024-04-26;4;4;4;1;1;1
13252;10000068;2024-04-26;;;;5;5;5
13253;10000016;2024-04-26;;;;1;1;1
13253;10000020;2024-04-26;;;;9;9;9
13253;10000037;2024-04-26;26;26;26;2;2;2
13253;10000044;2024-04-26;;;;1;1;1
13253;10000058;2024-04-26;;;;28;28;28
13253;10000064;2024-04-26;;;;15;15;15
13253;10000067;2024-04-26;4;4;4;6;6;6
13253;10000068;2024-04-26;;;;17;17;17
13254;10000058;2024-04-26;;;;3;3;3
13255;10000058;2024-04-26;;;;3;3;3
13256;10000001;2024-04-26;;;;5;5;5
13256;10000015;2024-04-26;;;;1;1;1
13256;10000016;2024-04-26;9;9;9;3;3;3
13256;10000022;2024-04-26;;;;3;3;3
13256;10000037;2024-04-26;1;1;1;1;1;1
13256;10000058;2024-04-26;2;2;2;28;29;29
13256;10000060;2024-04-26;3;3;3;;;
13256;10000064;2024-04-26;;;;2;2;2
13256;10000067;2024-04-26;;;;1;1;1
13256;10000070;2024-04-26;;;;5;5;5
13257;10000015;2024-04-26;;;;3;3;3
13257;10000016;2024-04-26;23;23;23;2;2;2
13257;10000020;2024-04-26;100;100;100;5;5;5
13257;10000033;2024-04-26;;;;1;1;1
13257;10000036;2024-04-26;;;;3;3;3
13257;10000037;2024-04-26;1;1;1;1;1;1
13257;10000038;2024-04-26;;;;27;27;27
13257;10000049;2024-04-26;;;;4;4;4
13257;10000052;2024-04-26;;;;17;17;17
13257;10000058;2024-04-26;;;;6;6;6
13257;10000064;2024-04-26;;;;11;11;11
13257;10000065;2024-04-26;;;;16;16;16
13257;10000067;2024-04-26;2;2;2;2;2;2
13258;10000001;2024-04-26;;;;13;13;13
13258;10000015;2024-04-26;;;;4;4;4
13258;10000016;2024-04-26;;;;2;2;2
13258;10000020;2024-04-26;98;98;98;;;
13258;10000036;2024-04-26;;;;12;12;12
13258;10000037;2024-04-26;1;1;1;21;21;21
13258;10000038;2024-04-26;;;;8;8;8
13258;10000048;2024-04-26;;;;3;3;3
13258;10000052;2024-04-26;;;;2;2;2
13258;10000058;2024-04-26;;;;2;2;2
13258;10000064;2024-04-26;;;;1;1;1
13258;10000067;2024-04-26;;;;1;1;1
13258;10000068;2024-04-26;5;5;5;6;6;6
13258;10000070;2024-04-26;;;;10;10;10
13259;10000001;2024-04-26;;;;1;1;1
13259;10000016;2024-04-26;20;20;20;;;
13259;10000028;2024-04-26;;;;1;1;1
13259;10000036;2024-04-26;8;8;8;9;9;9
13259;10000037;2024-04-26;1;1;1;;;
13259;10000048;2024-04-26;;;;4;4;4
13259;10000058;2024-04-26;;;;50;51;51
13259;10000060;2024-04-26;;;;4;4;4
13259;10000064;2024-04-26;13;13;13;3;3;3
13260;10000016;2024-04-26;20;20;20;;;
13260;10000028;2024-04-26;;;;1;1;1
13260;10000036;2024-04-26;12;12;12;;;
13260;10000048;2024-04-26;;;;5;5;5
13260;10000058;2024-04-26;;;;46;46;47
13260;10000064;2024-04-26;1;1;1;2;2;2
13260;10000070;2024-04-26;;;;17;17;17
13261;10000015;2024-04-26;;;;11;11;11
13261;10000016;2024-04-26;11;11;11;8;8;8
13261;10000020;2024-04-26;;;;4;5;5
13261;10000028;2024-04-26;;;;8;8;8
13261;10000033;2024-04-26;;;;4;4;4
13261;10000036;2024-04-26;19;19;19;;;
13261;10000037;2024-04-26;;;;4;4;4
13261;10000048;2024-04-26;;;;20;20;20
13261;10000058;2024-04-26;;;;51;54;55
13261;10000064;2024-04-26;11;11;11;29;29;29
13261;10000065;2024-04-26;;;;6;6;6
13261;10000067;2024-04-26;;;;4;4;4
13261;10000068;2024-04-26;;;;10;10;10
13261;10000070;2024-04-26;;;;9;9;9
13262;10000001;2024-04-26;;;;1;1;1
13262;10000022;2024-04-26;;;;7;7;7
13262;10000037;2024-04-26;2;2;2;1;1;1
13262;10000044;2024-04-26;;;;1;1;1
13262;10000058;2024-04-26;;;;6;6;6
13262;10000064;2024-04-26;3;3;3;1;1;1
13262;10000067;2024-04-26;29;29;29;4;4;4
13262;10000068;2024-04-26;;;;5;5;5
13262;10000069;2024-04-26;;;;6;6;6
13262;10000070;2024-04-26;;;;2;2;2
13263;10000001;2024-04-26;49;49;49;7;7;7
13263;10000016;2024-04-26;28;28;28;3;3;3
13263;10000020;2024-04-26;;;;4;4;4
13263;10000036;2024-04-26;12;12;12;;;
13263;10000037;2024-04-26;1;1;1;7;7;7
13263;10000058;2024-04-26;;;;26;26;26
13263;10000064;2024-04-26;24;24;24;;;
13263;10001000;2024-04-26;;;;3;3;3
13265;10000058;2024-04-26;;;;12;12;12
13265;10000064;2024-04-26;;;;1;1;1
13267;10000001;2024-04-26;479;479;479;;;
13267;10000016;2024-04-26;1198;1207;1218;;;
13267;10000020;2024-04-26;395;395;395;;;
13267;10000028;2024-04-26;341;341;341;500;500;500
13267;10000033;2024-04-26;1387;1387;1387;;;
13267;10000037;2024-04-26;990;990;990;;;
13267;10000049;2024-04-26;175;175;175;;;
13267;10000052;2024-04-26;990;990;990;;;
13267;10000064;2024-04-26;1193;1219;1259;;;
13267;10000065;2024-04-26;290;290;290;;;
13267;10000067;2024-04-26;9235;9235;9235;20;20;20
13267;10000068;2024-04-26;590;591;600;;;
13267;10001000;2024-04-26;;;;110;110;110
13278;10000001;2024-04-26;;;;2;2;2
13278;10000016;2024-04-26;;;;8545;8545;8545
13278;10000020;2024-04-26;;;;6185;6185;6185
13278;10000028;2024-04-26;;;;1630;1630;1630
13278;10000033;2024-04-26;;;;5085;5085;5085
13278;10000036;2024-04-26;;;;595;595;595
13278;10000037;2024-04-26;;;;2386;2386;2386
13278;10000038;2024-04-26;;;;1150;1150;1150
13278;10000044;2024-04-26;;;;555;555;555
13278;10000048;2024-04-26;;;;2981;2981;2981
13278;10000049;2024-04-26;;;;11;11;11
13278;10000052;2024-04-26;;;;2260;2260;2260
13278;10000054;2024-04-26;;;;2815;2815;2815
13278;10000064;2024-04-26;;;;5676;5676;5676
13278;10000065;2024-04-26;;;;3490;3490;3490
13278;10000067;2024-04-26;;;;2857;2857;2857
13278;10000068;2024-04-26;;;;5369;5369;5369
13278;10000069;2024-04-26;;;;595;595;595
13279;10000016;2024-04-26;;;;8545;8545;8545
13279;10000020;2024-04-26;;;;6185;6185;6185
13279;10000028;2024-04-26;;;;1631;1631;1631
13279;10000033;2024-04-26;;;;5084;5084;5084
13279;10000036;2024-04-26;;;;595;595;595
13279;10000037;2024-04-26;;;;2386;2386;2386
13279;10000038;2024-04-26;;;;1150;1150;1150
13279;10000044;2024-04-26;;;;555;555;555
13279;10000048;2024-04-26;;;;2981;2981;2981
13279;10000049;2024-04-26;;;;7;7;7
13279;10000052;2024-04-26;;;;2260;2260;2260
13279;10000054;2024-04-26;;;;2819;2819;2819
13279;10000064;2024-04-26;;;;5676;5676;5676
13279;10000065;2024-04-26;;;;3490;3490;3490
13279;10000067;2024-04-26;;;;2855;2855;2855
13279;10000068;2024-04-26;;;;5368;5368;5368
13279;10000069;2024-04-26;;;;595;595;595
13283;10000015;2024-04-26;;;;18;18;18
13283;10000016;2024-04-26;1291;1291;1292;153;153;153
13283;10000020;2024-04-26;17;17;18;60;61;61
13283;10000033;2024-04-26;3;3;3;2;2;2
13283;10000036;2024-04-26;;;;107;107;107
13283;10000037;2024-04-26;10;10;10;15;15;15
13283;10000038;2024-04-26;;;;1;1;1
13283;10000044;2024-04-26;;;;1;1;1
13283;10000048;2024-04-26;;;;20;20;20
13283;10000052;2024-04-26;;;;6;6;6
13283;10000058;2024-04-26;;;;13;13;13
13283;10000064;2024-04-26;15;16;17;35;36;42
13283;10000065;2024-04-26;221;221;221;101;101;101
13283;10000067;2024-04-26;;;;2;2;3
13283;10000068;2024-04-26;21;23;24;116;117;117
13283;10001000;2024-04-26;;;;8;8;8
13283;11000031;2024-04-26;;;;6;6;6
13284;10000001;2024-04-26;;;;1;1;1
13284;10000012;2024-04-26;;;;1;1;1
13284;10000015;2024-04-26;;;;19;19;19
13284;10000016;2024-04-26;103;103;103;14;14;14
13284;10000020;2024-04-26;;;;30;30;30
13284;10000033;2024-04-26;969;969;969;3;3;4
13284;10000037;2024-04-26;889;889;889;21;21;21
13284;10000038;2024-04-26;;;;11;11;11
13284;10000044;2024-04-26;;;;3;3;3
13284;10000048;2024-04-26;;;;4;4;4
13284;10000049;2024-04-26;;;;5;5;5
13284;10000058;2024-04-26;;;;9;9;9
13284;10000064;2024-04-26;19;19;19;8;8;8
13284;10000065;2024-04-26;;;;11;11;11
13284;10000067;2024-04-26;;;;3;4;4
13284;10000068;2024-04-26;;;;10;11;12
13284;10001000;2024-04-26;;;;11;11;11
13284;11000031;2024-04-26;;;;3;3;3
13285;10000001;2024-04-26;;;;26;26;26
13285;10000015;2024-04-26;;;;17;17;17
13285;10000016;2024-04-26;128;129;129;19;19;19
13285;10000020;2024-04-26;6;6;6;;;
13285;10000033;2024-04-26;12;12;12;4;4;4
13285;10000036;2024-04-26;;;;9;9;9
13285;10000037;2024-04-26;5467;5467;5467;13;13;13
13285;10000048;2024-04-26;;;;3;3;3
13285;10000049;2024-04-26;;;;1;1;1
13285;10000058;2024-04-26;;;;1;1;1
13285;10000064;2024-04-26;3;3;3;7;7;7
13285;10000067;2024-04-26;;;;5;5;5
13285;10000068;2024-04-26;15;15;15;8;8;8
13285;10001000;2024-04-26;;;;10;10;10
13286;10000015;2024-04-26;;;;62;62;62
13286;10000016;2024-04-26;763;765;766;136;136;136
13286;10000020;2024-04-26;1016;1016;1017;27;27;27
13286;10000036;2024-04-26;;;;71;71;71
13286;10000037;2024-04-26;5;6;6;22;22;22
13286;10000048;2024-04-26;;;;1;2;2
13286;10000049;2024-04-26;;;;1;1;1
13286;10000052;2024-04-26;;;;1;1;1
13286;10000058;2024-04-26;1;1;1;;;
13286;10000064;2024-04-26;22;23;23;54;55;55
13286;10000065;2024-04-26;;;;119;119;119
13286;10000067;2024-04-26;;;;4;4;4
13286;10000068;2024-04-26;8;8;8;645;645;645
13286;10000069;2024-04-26;;;;65;65;65
13286;11000031;2024-04-26;;;;3;3;3
13287;10000015;2024-04-26;;;;21;21;21
13287;10000016;2024-04-26;136;136;136;5;5;5
13287;10000020;2024-04-26;;;;13;13;13
13287;10000033;2024-04-26;14;14;14;3;3;3
13287;10000036;2024-04-26;;;;64;64;64
13287;10000037;2024-04-26;8341;8341;8341;12;12;12
13287;10000038;2024-04-26;;;;6;6;6
13287;10000049;2024-04-26;;;;12;12;12
13287;10000052;2024-04-26;;;;7;7;7
13287;10000058;2024-04-26;1;1;1;;;
13287;10000064;2024-04-26;8;8;8;3;3;3
13287;10000065;2024-04-26;;;;17;18;18
13287;10000067;2024-04-26;;;;2;2;2
13287;10000068;2024-04-26;8;8;8;10;10;10
13287;10001000;2024-04-26;;;;10;10;10
13320;10000015;2024-04-26;;;;44;44;44
