type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28387;10000030;2024-05-09;;;;12;12;12
28421;10000030;2024-05-09;250000;250000;250000;;;
28422;10000030;2024-05-09;250000;250000;250000;7620;7620;7620
28425;10000030;2024-05-09;;;;563;563;563
28429;10000030;2024-05-09;;;;3;3;3
28430;10000030;2024-05-09;350000;350000;350000;;;
28431;10000030;2024-05-09;299003;299003;299003;;;
28432;10000030;2024-05-09;300000;300000;300000;;;
28433;10000030;2024-05-09;;;;72;72;72
28434;10000030;2024-05-09;6000;6000;6000;315;315;315
28439;10000030;2024-05-09;100;100;100;;;
28514;10000030;2024-05-09;15;15;15;;;
28516;10000030;2024-05-09;15;15;15;;;
28518;10000030;2024-05-09;15;15;15;;;
28520;10000030;2024-05-09;5;5;5;;;
28534;10000030;2024-05-09;15;15;15;;;
28544;10000030;2024-05-09;15;15;15;;;
28545;10000030;2024-05-09;5;5;5;;;
28549;10000030;2024-05-09;10;10;10;;;
28556;10000030;2024-05-09;10;10;10;;;
28563;10000030;2024-05-09;10;10;10;;;
28576;10000030;2024-05-09;104;108;116;1041;1054;1060
28578;10000030;2024-05-09;195;195;195;295;306;314
28583;10000030;2024-05-09;3;3;3;6;6;6
28584;10000030;2024-05-09;;;;4992;4992;4992
28585;10000030;2024-05-09;;;;1009;1009;1009
28606;10000030;2024-05-09;10;10;10;9;10;11
28607;10000030;2024-05-09;;;;1;1;1
28609;10000030;2024-05-09;1;1;1;918;918;918
28615;10000030;2024-05-09;;;;920;920;920
28646;10000030;2024-05-09;32;32;32;71;73;73
28647;10000030;2024-05-09;;;;492;492;492
28652;10000030;2024-05-09;1;1;1;8;8;8
28653;10000030;2024-05-09;;;;492;492;492
28654;10000030;2024-05-09;11;11;11;9;9;9
28655;10000030;2024-05-09;;;;3366;3366;3366
28656;10000030;2024-05-09;1;1;1;920;920;920
28659;10000030;2024-05-09;7;7;7;2;2;2
28661;10000030;2024-05-09;5;5;5;5;5;5
28665;10000030;2024-05-09;6;6;6;6;6;6
28667;10000030;2024-05-09;;;;914;914;914
28668;10000030;2024-05-09;27743;27830;28463;395135;398065;401728
28670;10000030;2024-05-09;23;23;23;117;117;117
28672;10000030;2024-05-09;50;50;50;165;165;165
28674;10000030;2024-05-09;44;44;44;518;518;518
28676;10000030;2024-05-09;60;60;60;292;292;292
28678;10000030;2024-05-09;48;48;48;619;619;620
28680;10000030;2024-05-09;56;56;56;464;465;466
28682;10000030;2024-05-09;50;50;50;459;460;461
28684;10000030;2024-05-09;50;50;50;1204;1204;1205
28694;10000030;2024-05-09;2786;2786;2786;3352;3352;3352
28695;10000030;2024-05-09;7180;7180;7180;28541;29797;30148
28697;10000030;2024-05-09;2230;2230;2230;600;613;628
28698;10000030;2024-05-09;4734;5579;6423;13563;13591;13668
28699;10000030;2024-05-09;646;646;646;;;
28700;10000030;2024-05-09;10968;11671;11968;57180;58380;60274
28701;10000030;2024-05-09;780;780;780;;;
28710;10000030;2024-05-09;6;6;6;6;6;6
28731;10000030;2024-05-09;10;10;10;5;5;5
28739;10000030;2024-05-09;2;2;2;11;11;11
28740;10000030;2024-05-09;2;2;2;5;5;5
28742;10000030;2024-05-09;20;20;20;1;1;1
28744;10000030;2024-05-09;10;10;10;7;7;7
28746;10000030;2024-05-09;6;6;6;;;
28748;10000030;2024-05-09;11;11;11;5;5;5
28750;10000030;2024-05-09;14;14;14;23;23;23
28752;10000030;2024-05-09;14;14;14;4;4;4
28754;10000030;2024-05-09;22;22;22;80;83;92
28756;10000030;2024-05-09;53;53;53;34;37;39
28758;10000030;2024-05-09;50;51;52;117;122;126
28776;10000030;2024-05-09;5;5;5;1;1;1
28780;10000030;2024-05-09;10;10;10;5;5;5
28782;10000030;2024-05-09;10;10;10;;;
28784;10000030;2024-05-09;10;10;10;1;1;1
28786;10000030;2024-05-09;6;6;6;4;4;4
28788;10000030;2024-05-09;12;12;12;5;5;5
28790;10000030;2024-05-09;10;10;10;;;
28791;10000030;2024-05-09;10;10;10;;;
28792;10000030;2024-05-09;10;10;10;;;
28793;10000030;2024-05-09;10;10;10;;;
28794;10000030;2024-05-09;10;10;10;;;
28795;10000030;2024-05-09;10;10;10;;;
28796;10000030;2024-05-09;10;10;10;1;1;1
28797;10000030;2024-05-09;10;10;10;2;2;2
28798;10000030;2024-05-09;10;10;10;1;1;1
28799;10000030;2024-05-09;10;10;10;2;2;2
28800;10000030;2024-05-09;10;10;10;1;1;1
28801;10000030;2024-05-09;10;10;10;1;1;1
28802;10000030;2024-05-09;10;10;10;1;1;1
28803;10000030;2024-05-09;10;10;10;1;1;1
28804;10000030;2024-05-09;10;10;10;2;2;2
28805;10000030;2024-05-09;10;10;10;1;1;1
28806;10000030;2024-05-09;10;10;10;1;1;1
28807;10000030;2024-05-09;10;10;10;1;1;1
28808;10000030;2024-05-09;1;1;1;1;1;1
28809;10000030;2024-05-09;1;1;1;5;5;5
28810;10000030;2024-05-09;1;1;1;2;2;2
28811;10000030;2024-05-09;1;1;1;2;2;2
28812;10000030;2024-05-09;1;1;1;1;1;1
28813;10000030;2024-05-09;1;1;1;2;2;2
28814;10000030;2024-05-09;10;10;10;;;
28815;10000030;2024-05-09;10;10;10;;;
28816;10000030;2024-05-09;10;10;10;;;
28817;10000030;2024-05-09;10;10;10;;;
28818;10000030;2024-05-09;10;10;10;;;
28819;10000030;2024-05-09;10;10;10;;;
28844;10000030;2024-05-09;3;3;3;1;1;1
28846;10000030;2024-05-09;2;2;2;1;1;1
28848;10000030;2024-05-09;2;2;2;;;
28850;10000030;2024-05-09;3;3;3;;;
28879;10000030;2024-05-09;;;;101275;101275;101275
28880;10000030;2024-05-09;;;;101275;101275;101275
28974;10000030;2024-05-09;;;;1193;1193;1193
28999;10000030;2024-05-09;68;68;68;4162;4168;4219
29000;10000030;2024-05-09;;;;252836;252836;252836
29001;10000030;2024-05-09;104;104;104;3742;3759;4194
29002;10000030;2024-05-09;;;;252836;252836;252836
29003;10000030;2024-05-09;;;;153;154;203
29004;10000030;2024-05-09;;;;252836;252836;252836
29005;10000030;2024-05-09;102;102;102;2935;2954;3133
29006;10000030;2024-05-09;;;;252836;252836;252836
29007;10000030;2024-05-09;208;208;208;3241;3249;3541
29008;10000030;2024-05-09;;;;252836;252836;252836
29009;10000030;2024-05-09;2306;2307;2309;2239;2265;2803
29010;10000030;2024-05-09;;;;252836;252836;252836
29011;10000030;2024-05-09;88;88;88;3098;3166;3583
29012;10000030;2024-05-09;;;;252836;252836;252836
29013;10000030;2024-05-09;446;446;446;5250;5250;5250
29014;10000030;2024-05-09;;;;252836;252836;252836
29015;10000030;2024-05-09;114;114;114;8148;8170;8507
29016;10000030;2024-05-09;;;;252836;252836;252836
29029;10000030;2024-05-09;1;1;1;994;994;994
29040;10000030;2024-05-09;;;;4993;4993;4993
29042;10000030;2024-05-09;;;;4992;4992;4992
29044;10000030;2024-05-09;;;;4992;4992;4992
29046;10000030;2024-05-09;;;;4992;4992;4992
29048;10000030;2024-05-09;;;;4992;4992;4992
29050;10000030;2024-05-09;;;;4992;4992;4992
29052;10000030;2024-05-09;;;;4992;4992;4992
29054;10000030;2024-05-09;;;;4992;4992;4992
29056;10000030;2024-05-09;;;;4992;4992;4992
29058;10000030;2024-05-09;;;;4992;4992;4992
29060;10000030;2024-05-09;;;;4992;4992;4992
29062;10000030;2024-05-09;;;;4992;4992;4992
29064;10000030;2024-05-09;;;;4992;4992;4992
29066;10000030;2024-05-09;;;;4992;4992;4992
29068;10000030;2024-05-09;;;;4992;4992;4992
29070;10000030;2024-05-09;;;;4992;4992;4992
29072;10000030;2024-05-09;;;;4992;4992;4992
29074;10000030;2024-05-09;;;;4992;4992;4992
29076;10000030;2024-05-09;;;;4992;4992;4992
29078;10000030;2024-05-09;;;;4992;4992;4992
29080;10000030;2024-05-09;;;;4992;4992;4992
29082;10000030;2024-05-09;;;;4992;4992;4992
29084;10000030;2024-05-09;;;;4992;4992;4992
29086;10000030;2024-05-09;;;;4992;4992;4992
29088;10000030;2024-05-09;;;;4992;4992;4992
29090;10000030;2024-05-09;;;;4992;4992;4992
29092;10000030;2024-05-09;;;;4992;4992;4992
29094;10000030;2024-05-09;;;;4992;4992;4992
29096;10000030;2024-05-09;;;;4992;4992;4992
29098;10000030;2024-05-09;;;;4992;4992;4992
29100;10000030;2024-05-09;;;;4992;4992;4992
29102;10000030;2024-05-09;;;;4992;4992;4992
29104;10000030;2024-05-09;;;;4992;4992;4992
29106;10000030;2024-05-09;;;;4992;4992;4992
29108;10000030;2024-05-09;;;;4992;4992;4992
29110;10000030;2024-05-09;;;;4992;4992;4992
29248;10000030;2024-05-09;57;57;57;107;118;127
29266;10000030;2024-05-09;17;19;20;75;75;76
29336;10000030;2024-05-09;15;15;15;15;19;23
29337;10000030;2024-05-09;13;13;13;17;17;17
29340;10000030;2024-05-09;16;16;16;26;26;26
29344;10000030;2024-05-09;23;23;23;93;93;93
29637;10000030;2024-05-09;1;1;1;9158;9158;9158
29984;10000030;2024-05-09;12;12;12;12;12;13
29986;10000030;2024-05-09;9;9;9;14;16;16
29988;10000030;2024-05-09;11;11;11;18;18;18
29990;10000030;2024-05-09;11;11;11;6;7;8
29993;10000030;2024-05-09;;;;166665;166665;166665
29994;10000030;2024-05-09;;;;3;3;3
29995;10000030;2024-05-09;;;;166665;166665;166665
29996;10000030;2024-05-09;5;5;5;;;
29997;10000030;2024-05-09;;;;166665;166665;166665
30002;10000030;2024-05-09;109;109;109;20;20;20
30003;10000030;2024-05-09;;;;166665;166665;166665
30009;10000030;2024-05-09;;;;166665;166665;166665
30013;10000030;2024-05-09;5040;5081;5120;13972;14923;15238
30018;10000030;2024-05-09;2378;2378;2378;;;
30019;10000030;2024-05-09;33446;33446;33446;1608;1608;1608
30021;10000030;2024-05-09;41432;41432;41432;2;2;2
30022;10000030;2024-05-09;1237;1237;1237;;;
30024;10000030;2024-05-09;21665;21665;21665;;;
30028;10000030;2024-05-09;335;344;351;2122;2331;3230
30187;10000030;2024-05-09;4;4;4;;;
30248;10000030;2024-05-09;9170;9170;9170;;;
30251;10000030;2024-05-09;2878;2878;2878;500;500;500
30252;10000030;2024-05-09;4410;4410;4410;;;
30254;10000030;2024-05-09;78527;78527;78527;3;3;3
30259;10000030;2024-05-09;2352;2352;2352;955;955;955
30268;10000030;2024-05-09;1806;1806;1806;;;
30269;10000030;2024-05-09;864;864;864;;;
30270;10000030;2024-05-09;1268;1268;1268;;;
30271;10000030;2024-05-09;1426;1426;1426;;;
30303;10000030;2024-05-09;169875;169875;169875;78499;79590;80499
30304;10000030;2024-05-09;99972;99972;99972;8850;9014;9150
30305;10000030;2024-05-09;98557;98557;98557;25210;25374;25510
30306;10000030;2024-05-09;96371;96371;96371;3206;3621;4106
30307;10000030;2024-05-09;99780;99780;99780;;;
30308;10000030;2024-05-09;311;311;311;3248;3366;3464
30309;10000030;2024-05-09;99750;99750;99750;7844;7844;7844
30310;10000030;2024-05-09;70000;70000;70000;43114;43114;43114
30311;10000030;2024-05-09;70000;70000;70000;2084;2084;2084
30324;10000030;2024-05-09;;;;9155;9155;9155
30325;10000030;2024-05-09;;;;9168;9168;9168
30327;10000030;2024-05-09;;;;9166;9166;9166
30328;10000030;2024-05-09;;;;4;4;5
30342;10000030;2024-05-09;;;;1;1;1
30370;10000030;2024-05-09;105446;106289;107183;73509;74785;75069
30371;10000030;2024-05-09;32612;34853;36726;57271;57271;57271
30372;10000030;2024-05-09;61377;65632;81377;52016;52271;53576
30373;10000030;2024-05-09;117257;117257;117257;34103;34103;34103
30374;10000030;2024-05-09;121609;121609;121609;7809;7809;7809
30376;10000030;2024-05-09;5386;5563;5800;18063;18596;18809
30377;10000030;2024-05-09;6410;6410;6410;1479;1479;1479
30378;10000030;2024-05-09;17212;17212;17212;;;
30424;10000030;2024-05-09;;;;1;1;1
30465;10000030;2024-05-09;;;;166665;166665;166665
30467;10000030;2024-05-09;;;;166665;166665;166665
30470;10000030;2024-05-09;100;100;100;16;16;16
30471;10000030;2024-05-09;;;;166665;166665;166665
30475;10000030;2024-05-09;;;;166665;166665;166665
30477;10000030;2024-05-09;;;;166665;166665;166665
30479;10000030;2024-05-09;;;;166665;166665;166665
30486;10000030;2024-05-09;1009;1013;1033;1364;1398;1516
30488;10000030;2024-05-09;5208;5532;5568;7665;7821;7966
30532;10000030;2024-05-09;;;;10133;10133;10133
30537;10000030;2024-05-09;;;;10134;10134;10134
30538;10000030;2024-05-09;;;;10133;10133;10133
30539;10000030;2024-05-09;;;;10134;10134;10134
30540;10000030;2024-05-09;;;;10135;10135;10135
30544;10000030;2024-05-09;;;;10127;10127;10127
30545;10000030;2024-05-09;;;;10136;10136;10136
30546;10000030;2024-05-09;;;;10133;10133;10133
30547;10000030;2024-05-09;;;;10131;10131;10131
30548;10000030;2024-05-09;;;;10127;10127;10127
30549;10000030;2024-05-09;;;;10126;10126;10126
30550;10000030;2024-05-09;;;;10134;10134;10134
30551;10000030;2024-05-09;;;;10134;10134;10134
30552;10000030;2024-05-09;;;;10126;10126;10126
30553;10000030;2024-05-09;;;;10135;10135;10135
30554;10000030;2024-05-09;;;;10128;10128;10128
30558;10000030;2024-05-09;197;197;197;19;19;19
30562;10000030;2024-05-09;208;208;208;;;
30582;10000030;2024-05-09;13;13;13;;;
30586;10000030;2024-05-09;138;138;138;;;
30588;10000030;2024-05-09;1245;1245;1245;;;
30614;10000030;2024-05-09;3;3;3;4;4;4
30615;10000030;2024-05-09;106;106;106;2;2;2
30618;10000030;2024-05-09;315;315;315;;;
30628;10000030;2024-05-09;3;3;3;;;
30632;10000030;2024-05-09;296;296;296;3;3;3
30633;10000030;2024-05-09;1368;1368;1368;1;1;1
30650;10000030;2024-05-09;;;;9155;9155;9155
30651;10000030;2024-05-09;;;;9155;9155;9155
30652;10000030;2024-05-09;;;;9155;9155;9155
30653;10000030;2024-05-09;;;;9155;9155;9155
30656;10000030;2024-05-09;;;;2;2;2
30744;10000030;2024-05-09;25277;25277;25277;132;132;132
30745;10000030;2024-05-09;26355;26355;26355;605;605;605
30746;10000030;2024-05-09;20391;20391;20391;11;11;11
30747;10000030;2024-05-09;20233;20233;20233;33;33;33
30752;10000030;2024-05-09;4;4;4;;;
30753;10000030;2024-05-09;37;37;37;;;
30754;10000030;2024-05-09;37;37;37;1;1;1
30788;10000030;2024-05-09;;;;9163;9163;9163
30832;10000030;2024-05-09;236;238;241;162;170;192
30834;10000030;2024-05-09;241;241;241;259;264;299
30836;10000030;2024-05-09;247;247;247;403;412;441
30842;10000030;2024-05-09;1;1;1;;;
30987;10000030;2024-05-09;120;120;120;1409;1443;1612
30993;10000030;2024-05-09;2;2;2;12;12;12
30997;10000030;2024-05-09;;;;467;467;467
30999;10000030;2024-05-09;;;;145;145;145
31001;10000030;2024-05-09;25;25;25;;;
31003;10000030;2024-05-09;1;1;1;14;14;14
31005;10000030;2024-05-09;5;5;5;16;16;16
31007;10000030;2024-05-09;4;4;4;;;
31009;10000030;2024-05-09;;;;852;855;919
31011;10000030;2024-05-09;;;;173;178;200
31013;10000030;2024-05-09;33;33;33;1;1;1
31015;10000030;2024-05-09;2;2;2;77;77;78
31017;10000030;2024-05-09;3;3;3;78;80;80
31019;10000030;2024-05-09;4;4;4;;;
31021;10000030;2024-05-09;;;;528;530;531
31023;10000030;2024-05-09;;;;212;213;215
31025;10000030;2024-05-09;25;25;25;3;3;3
31027;10000030;2024-05-09;;;;29;29;29
31029;10000030;2024-05-09;16;16;16;13;13;13
31031;10000030;2024-05-09;4;4;4;;;
31033;10000030;2024-05-09;;;;268;272;273
31035;10000030;2024-05-09;;;;103;103;105
31036;10000030;2024-05-09;;;;1;1;1
31037;10000030;2024-05-09;;;;2;2;2
31039;10000030;2024-05-09;1;1;1;28;28;28
31041;10000030;2024-05-09;8;8;8;21;21;21
31043;10000030;2024-05-09;4;4;4;;;
31045;10000030;2024-05-09;5;5;5;569;584;600
31047;10000030;2024-05-09;1;1;1;223;227;234
31049;10000030;2024-05-09;1;1;1;;;
31051;10000030;2024-05-09;13;13;13;93;94;94
31053;10000030;2024-05-09;15;15;15;20;21;25
31055;10000030;2024-05-09;60;60;60;292;296;352
31056;10000030;2024-05-09;;;;3;3;3
31057;10000030;2024-05-09;;;;106;109;110
31059;10000030;2024-05-09;1;1;1;35;37;45
31061;10000030;2024-05-09;1;1;1;;;
31063;10000030;2024-05-09;499;499;499;311;313;313
31065;10000030;2024-05-09;;;;106;108;130
31067;10000030;2024-05-09;25;25;25;2;2;2
31069;10000030;2024-05-09;;;;17;21;22
31071;10000030;2024-05-09;50;50;50;7;7;10
31073;10000030;2024-05-09;;;;22;25;30
31075;10000030;2024-05-09;20;20;20;6;6;6
31077;10000030;2024-05-09;;;;7;7;7
31079;10000030;2024-05-09;2;2;2;11;12;12
31081;10000030;2024-05-09;4;4;4;;;
31083;10000030;2024-05-09;219;219;219;606;613;633
31085;10000030;2024-05-09;;;;334;337;343
31087;10000030;2024-05-09;;;;2;2;2
31089;10000030;2024-05-09;;;;71;71;71
31091;10000030;2024-05-09;8;8;8;43;46;46
31093;10000030;2024-05-09;4;4;4;;;
31105;10000030;2024-05-09;10;10;10;474;483;496
31106;10000030;2024-05-09;;;;222;222;222
31107;10000030;2024-05-09;;;;457;460;473
31108;10000030;2024-05-09;;;;222;222;222
31109;10000030;2024-05-09;20;20;20;;;
31110;10000030;2024-05-09;;;;222;222;222
31111;10000030;2024-05-09;;;;83;83;83
31113;10000030;2024-05-09;19;19;19;24;25;26
31115;10000030;2024-05-09;100;100;100;;;
31117;10000030;2024-05-09;;;;875;955;1010
31118;10000030;2024-05-09;;;;222;222;222
31119;10000030;2024-05-09;45;46;46;730;740;766
31120;10000030;2024-05-09;;;;222;222;222
31121;10000030;2024-05-09;;;;6;6;6
31122;10000030;2024-05-09;;;;222;222;222
31123;10000030;2024-05-09;3;3;3;302;304;304
31125;10000030;2024-05-09;26;26;26;139;148;157
31127;10000030;2024-05-09;4;4;4;6;6;6
31129;10000030;2024-05-09;100;100;100;135;135;135
31130;10000030;2024-05-09;;;;222;222;222
31131;10000030;2024-05-09;;;;26;26;27
31132;10000030;2024-05-09;;;;222;222;222
31134;10000030;2024-05-09;;;;222;222;222
31135;10000030;2024-05-09;;;;3;3;3
31137;10000030;2024-05-09;;;;3;3;3
31139;10000030;2024-05-09;10;10;10;1;1;1
31141;10000030;2024-05-09;;;;135;135;135
31142;10000030;2024-05-09;;;;222;222;222
31144;10000030;2024-05-09;;;;222;222;222
31146;10000030;2024-05-09;;;;222;222;222
31147;10000030;2024-05-09;;;;23;23;23
31149;10000030;2024-05-09;;;;2;2;2
31151;10000030;2024-05-09;10;10;10;;;
31153;10000030;2024-05-09;98;99;99;1101;1110;1121
31154;10000030;2024-05-09;;;;222;222;222
31155;10000030;2024-05-09;100;100;100;181;190;215
31156;10000030;2024-05-09;;;;222;222;222
31157;10000030;2024-05-09;100;100;100;3;3;3
31158;10000030;2024-05-09;;;;222;222;222
31159;10000030;2024-05-09;59;59;59;502;584;599
31160;10000030;2024-05-09;;;;222;222;222
31161;10000030;2024-05-09;1;1;1;401;405;410
31162;10000030;2024-05-09;;;;222;222;222
31163;10000030;2024-05-09;50;50;50;9;9;9
31164;10000030;2024-05-09;;;;222;222;222
31165;10000030;2024-05-09;25;25;25;211;216;222
31167;10000030;2024-05-09;5;5;5;41;46;47
31169;10000030;2024-05-09;5;5;5;;;
31171;10000030;2024-05-09;;;;251;259;263
31173;10000030;2024-05-09;5;5;5;51;57;60
31175;10000030;2024-05-09;5;5;5;3;3;3
31177;10000030;2024-05-09;27;28;28;688;703;740
31178;10000030;2024-05-09;;;;222;222;222
31179;10000030;2024-05-09;;;;453;465;495
31180;10000030;2024-05-09;;;;222;222;222
31182;10000030;2024-05-09;;;;222;222;222
31183;10000030;2024-05-09;14;14;14;72;75;80
31185;10000030;2024-05-09;5;5;5;58;60;61
31187;10000030;2024-05-09;5;5;5;;;
31189;10000030;2024-05-09;;;;134;134;134
31190;10000030;2024-05-09;;;;222;222;222
31191;10000030;2024-05-09;;;;60;60;60
31192;10000030;2024-05-09;;;;222;222;222
31194;10000030;2024-05-09;;;;222;222;222
31195;10000030;2024-05-09;;;;20;20;20
31197;10000030;2024-05-09;;;;5;5;5
31201;10000030;2024-05-09;496;496;496;1184;1198;1218
31202;10000030;2024-05-09;;;;32;32;32
31203;10000030;2024-05-09;;;;8;8;8
31204;10000030;2024-05-09;;;;32;32;32
31206;10000030;2024-05-09;;;;32;32;32
31207;10000030;2024-05-09;;;;63;65;68
31209;10000030;2024-05-09;;;;12;12;12
31211;10000030;2024-05-09;100;100;100;;;
31213;10000030;2024-05-09;29;30;32;1381;1408;1518
31214;10000030;2024-05-09;;;;32;32;32
31215;10000030;2024-05-09;;;;305;311;317
31216;10000030;2024-05-09;;;;32;32;32
31218;10000030;2024-05-09;;;;32;32;32
31220;10000030;2024-05-09;;;;169;176;177
31222;10000030;2024-05-09;;;;12;12;12
31224;10000030;2024-05-09;32;32;32;;;
31226;10000030;2024-05-09;;;;291;292;293
31227;10000030;2024-05-09;;;;32;33;34
31228;10000030;2024-05-09;;;;94;94;94
31229;10000030;2024-05-09;;;;32;33;33
31231;10000030;2024-05-09;;;;32;32;32
31232;10000030;2024-05-09;;;;19;19;19
31234;10000030;2024-05-09;;;;14;14;14
31236;10000030;2024-05-09;;;;1;1;1
31238;10000030;2024-05-09;498;498;498;1957;1965;1980
31239;10000030;2024-05-09;;;;33;33;33
31240;10000030;2024-05-09;;;;96;96;96
31241;10000030;2024-05-09;;;;32;32;32
31243;10000030;2024-05-09;;;;32;32;32
31244;10000030;2024-05-09;;;;72;72;72
31246;10000030;2024-05-09;;;;6;6;6
31248;10000030;2024-05-09;100;100;100;1;1;1
31250;10000030;2024-05-09;;;;243;243;243
31251;10000030;2024-05-09;;;;32;32;32
31252;10000030;2024-05-09;;;;53;53;53
31253;10000030;2024-05-09;;;;32;32;32
31255;10000030;2024-05-09;;;;32;32;32
31256;10000030;2024-05-09;;;;20;20;22
31258;10000030;2024-05-09;;;;9;9;9
31260;10000030;2024-05-09;100;100;100;;;
31262;10000030;2024-05-09;;;;186;186;186
31263;10000030;2024-05-09;;;;440;440;440
31264;10000030;2024-05-09;;;;14;14;14
31265;10000030;2024-05-09;;;;440;440;440
31267;10000030;2024-05-09;;;;210;210;210
31268;10000030;2024-05-09;;;;17;18;18
31270;10000030;2024-05-09;;;;8;8;8
31272;10000030;2024-05-09;100;100;100;;;
31274;10000030;2024-05-09;1;1;1;993;993;993
31275;10000030;2024-05-09;;;;440;440;440
31276;10000030;2024-05-09;;;;289;289;289
31277;10000030;2024-05-09;;;;440;440;440
31279;10000030;2024-05-09;;;;440;440;440
31280;10000030;2024-05-09;;;;34;35;36
31282;10000030;2024-05-09;;;;42;43;43
31284;10000030;2024-05-09;100;100;100;;;
31286;10000030;2024-05-09;;;;605;632;663
31287;10000030;2024-05-09;;;;440;440;440
31288;10000030;2024-05-09;;;;176;176;177
31289;10000030;2024-05-09;;;;440;440;440
31291;10000030;2024-05-09;;;;210;210;210
31292;10000030;2024-05-09;;;;32;32;32
31294;10000030;2024-05-09;;;;2;2;2
31296;10000030;2024-05-09;100;100;100;;;
31298;10000030;2024-05-09;97;97;97;578;606;625
31299;10000030;2024-05-09;;;;440;440;440
31300;10000030;2024-05-09;;;;66;66;66
31301;10000030;2024-05-09;;;;440;440;440
31303;10000030;2024-05-09;;;;210;210;210
31304;10000030;2024-05-09;;;;9;9;9
31306;10000030;2024-05-09;;;;17;17;17
31308;10000030;2024-05-09;100;100;100;;;
31310;10000030;2024-05-09;20;20;20;420;421;424
31311;10000030;2024-05-09;;;;440;440;440
31312;10000030;2024-05-09;;;;20;20;20
31313;10000030;2024-05-09;;;;440;440;440
31315;10000030;2024-05-09;;;;440;440;440
31316;10000030;2024-05-09;;;;22;22;22
31318;10000030;2024-05-09;;;;3;3;3
31320;10000030;2024-05-09;100;100;100;;;
31322;10000030;2024-05-09;10;10;10;1048;1048;1048
31323;10000030;2024-05-09;;;;440;440;440
31324;10000030;2024-05-09;;;;200;201;202
31325;10000030;2024-05-09;;;;440;440;440
31326;10000030;2024-05-09;100;100;100;;;
31327;10000030;2024-05-09;;;;440;440;440
31328;10000030;2024-05-09;;;;43;43;43
31330;10000030;2024-05-09;;;;24;25;25
31332;10000030;2024-05-09;10;10;10;;;
31334;10000030;2024-05-09;;;;150;150;150
31335;10000030;2024-05-09;;;;440;440;440
31336;10000030;2024-05-09;;;;64;64;64
31337;10000030;2024-05-09;;;;440;440;440
31339;10000030;2024-05-09;;;;440;440;440
31340;10000030;2024-05-09;;;;42;42;42
31342;10000030;2024-05-09;;;;1;1;1
31344;10000030;2024-05-09;100;100;100;;;
31346;10000030;2024-05-09;;;;183;184;185
31347;10000030;2024-05-09;;;;440;440;440
31348;10000030;2024-05-09;;;;18;18;18
31349;10000030;2024-05-09;;;;440;440;440
31351;10000030;2024-05-09;;;;210;210;210
31352;10000030;2024-05-09;;;;1;1;1
31354;10000030;2024-05-09;;;;7;7;7
31356;10000030;2024-05-09;100;100;100;;;
31358;10000030;2024-05-09;56;56;56;1408;1492;1515
31359;10000030;2024-05-09;;;;32;32;32
31360;10000030;2024-05-09;11;11;11;526;547;578
31361;10000030;2024-05-09;;;;32;32;32
31362;10000030;2024-05-09;13;13;13;4;4;4
31363;10000030;2024-05-09;;;;440;440;440
31364;10000030;2024-05-09;;;;176;179;181
31366;10000030;2024-05-09;14;14;14;39;44;56
31368;10000030;2024-05-09;1;1;1;;;
31370;10000030;2024-05-09;331;331;331;910;931;979
31371;10000030;2024-05-09;;;;32;33;33
31372;10000030;2024-05-09;6;6;6;621;648;675
31373;10000030;2024-05-09;;;;32;32;32
31374;10000030;2024-05-09;95;95;95;25;25;25
31375;10000030;2024-05-09;;;;440;440;440
31376;10000030;2024-05-09;47;47;47;55;60;65
31378;10000030;2024-05-09;13;14;15;257;262;266
31380;10000030;2024-05-09;1;1;1;5;5;5
31382;10000030;2024-05-09;;;;122;123;123
31383;10000030;2024-05-09;;;;32;33;34
31384;10000030;2024-05-09;;;;49;50;50
31385;10000030;2024-05-09;;;;32;33;33
31386;10000030;2024-05-09;100;100;100;;;
31387;10000030;2024-05-09;;;;440;440;440
31388;10000030;2024-05-09;;;;31;31;31
31390;10000030;2024-05-09;;;;9;10;10
31392;10000030;2024-05-09;10;10;10;1;1;1
31394;10000030;2024-05-09;;;;113;114;114
31395;10000030;2024-05-09;;;;32;33;34
31396;10000030;2024-05-09;;;;16;16;17
31397;10000030;2024-05-09;;;;32;33;33
31398;10000030;2024-05-09;100;100;100;;;
31399;10000030;2024-05-09;;;;440;440;440
31400;10000030;2024-05-09;;;;66;66;66
31402;10000030;2024-05-09;;;;8;8;8
31404;10000030;2024-05-09;;;;2;2;2
31406;10000030;2024-05-09;3;3;3;489;502;523
31407;10000030;2024-05-09;;;;32;32;32
31408;10000030;2024-05-09;128;128;128;114;125;139
31409;10000030;2024-05-09;;;;32;32;32
31410;10000030;2024-05-09;50;50;50;10;10;10
31411;10000030;2024-05-09;;;;440;440;440
31412;10000030;2024-05-09;;;;19;20;22
31414;10000030;2024-05-09;10;10;10;15;16;17
31416;10000030;2024-05-09;3;3;3;1;1;1
31418;10000030;2024-05-09;;;;44;44;44
31420;10000030;2024-05-09;;;;1;1;1
31424;10000030;2024-05-09;;;;6;6;6
31426;10000030;2024-05-09;;;;2;2;2
31430;10000030;2024-05-09;;;;103;103;103
31432;10000030;2024-05-09;;;;53;53;53
31434;10000030;2024-05-09;13;13;13;;;
31436;10000030;2024-05-09;;;;48;48;48
