region_id;type_id;date;highest;average;lowest
10000030;10250;2022-09-28;698200;684667;677900
10000030;10250;2022-09-29;698200;554718;153050
10000030;10250;2022-09-30;998800;718389;625000
10000030;10250;2022-10-01;998600;826882;814600
10000030;10629;2022-09-25;29350;23588.9;12000
10000030;10629;2022-09-26;27900;23742.9;19000
10000030;10629;2022-09-27;29900;22105.7;18980
10000030;10629;2022-09-28;29900;27070;15750
10000030;10629;2022-09-29;30000;25989.5;18980
10000030;10629;2022-09-30;19500;17647.9;12000
10000030;10629;2022-10-01;19500;19046.2;11000
10000030;10630;2022-09-26;30000;30000;30000
10000030;10630;2022-09-27;30000;30000;30000
10000030;10630;2022-09-30;30000;30000;30000
10000030;10631;2022-09-25;433900;433813;433800
10000030;10631;2022-09-26;690000;436481;433900
10000030;10631;2022-09-27;433500;370782;25030
10000030;10631;2022-09-28;725000;453907;433500
10000030;10631;2022-09-29;500000;489208;433900
10000030;10631;2022-09-30;500000;399622;25030
10000030;10631;2022-10-01;545000;545000;545000
10000030;10678;2022-09-26;55000;37333.3;32000
10000030;10678;2022-09-27;75000;66111.1;55000
10000030;10678;2022-09-28;75000;75000;75000
10000030;10678;2022-09-30;40000;40000;40000
10000030;10678;2022-10-01;75000;75000;75000
10000030;10680;2022-09-27;1255000;415000;135000
10000030;10680;2022-09-30;950000;950000;950000
10000030;10680;2022-10-01;1254000;1254000;1254000
10000030;10688;2022-09-27;500;500;500
10000030;10688;2022-10-01;500;500;500
10000030;10690;2022-09-25;60000;4210;225
10000030;10690;2022-09-26;28000;7168.75;225
10000030;10690;2022-09-27;225;225;225
10000030;10690;2022-09-28;59900;36185;612.5
10000030;10690;2022-09-29;225;225;225
10000030;10690;2022-09-30;59900;20116.7;225
10000030;10690;2022-10-01;225;225;225
10000030;10692;2022-09-26;45000;45000;45000
10000030;10692;2022-10-01;45000;45000;45000
10000030;10694;2022-09-25;1250000;484808;447000
10000030;10694;2022-09-26;1198000;818297;58890
10000030;10694;2022-09-27;975000;679167;531250
10000030;10694;2022-09-28;975000;844131;58915
10000030;10694;2022-09-29;58910;58905;58900
10000030;10694;2022-09-30;975000;944000;820000
10000030;10694;2022-10-01;929800;639503;58910
10000030;10836;2022-09-25;98280;95368;91000
10000030;10836;2022-09-26;93000;90300;88950
10000030;10836;2022-09-27;96640;92684;89000
10000030;10836;2022-09-28;98280;91570;89000
10000030;10836;2022-09-29;98800;93900;89000
10000030;10836;2022-09-30;98800;95360;95000
10000030;10836;2022-10-01;96900;94925;89000
10000030;10837;2022-09-25;364640;364640;364640
10000030;10837;2022-09-27;364640;364640;364640
10000030;10837;2022-09-30;364640;364640;364640
10000030;10838;2022-09-25;539900;539900;539900
10000030;10838;2022-09-26;444400;444400;444400
10000030;10838;2022-10-01;750000;750000;750000
10000030;10839;2022-09-28;1458560;1458560;1458560
10000030;10839;2022-09-30;1458560;1458560;1458560
10000030;10840;2022-09-25;1350000;1350000;1350000
10000030;10841;2022-09-27;5854720;5854720;5854720
10000030;10841;2022-09-28;5854720;5854720;5854720
10000030;10841;2022-09-30;5854720;5854720;5854720
10000030;10842;2022-09-25;2500000;2500000;2500000
10000030;10842;2022-09-28;2499000;2499000;2499000
10000030;10842;2022-09-29;2499000;2499000;2499000
10000030;10842;2022-09-30;2499000;2499000;2499000
10000030;10842;2022-10-01;2500000;2499820;2499000
10000030;10850;2022-09-25;868500;658983;617600
10000030;10850;2022-09-26;617600;447509;22580
10000030;10850;2022-09-27;617700;617700;617700
10000030;10850;2022-09-28;617000;616675;615000
10000030;10850;2022-09-29;617700;442383;33310
10000030;10850;2022-09-30;859800;657967;617600
10000030;10850;2022-10-01;617700;617382;617000
10000030;10858;2022-09-25;3145000;1904000;1489000
10000030;10858;2022-09-26;1485000;1313750;808000
10000030;10858;2022-09-28;1399000;1087000;151000
10000030;10858;2022-09-29;1399000;1086750;151000
10000030;10858;2022-09-30;1509000;1411330;1362500
10000030;10858;2022-10-01;1396000;1391830;1327000
10000030;10868;2022-09-25;147500;57594;541
10000030;10868;2022-09-26;100000;33694;541
10000030;10868;2022-09-27;100000;91497.3;20290.5
10000030;10868;2022-09-28;100000;33694;541
10000030;10868;2022-09-29;200000;100270;541
10000030;10868;2022-09-30;541;541;541
10000030;10868;2022-10-01;104900;39675.6;541
10000030;10872;2022-09-25;54000;4784.69;505.1
10000030;10872;2022-09-26;69295;14987.2;505.1
10000030;10872;2022-09-27;505.1;505.1;505.1
10000030;10872;2022-09-28;70000;9191.96;505.1
10000030;10872;2022-09-29;69000;23336.7;505.1
10000030;10872;2022-09-30;68000;27503.1;505.1
10000030;10872;2022-10-01;70000;31835.1;505.1
10000030;10876;2022-09-25;144500;30988;2610
10000030;10876;2022-09-26;2610;2610;2610
10000030;10876;2022-09-27;175000;175000;175000
10000030;10876;2022-09-28;2610;2610;2610
10000030;10876;2022-09-29;175000;159750;144500
10000030;10876;2022-09-30;175000;175000;175000
10000030;10876;2022-10-01;140000;48406.7;2610
10000030;10880;2022-09-25;159000;85600;30300
10000030;10880;2022-09-26;30300;30300;30300
10000030;10880;2022-09-27;200000;200000;200000
10000030;10880;2022-09-28;161300;40392.9;30300
10000030;10880;2022-09-29;161200;161200;161200
10000030;10880;2022-09-30;161300;117633;30300
10000030;10880;2022-10-01;161300;52260;25000
10000030;10884;2022-09-25;141600;141600;141600
10000030;10884;2022-09-26;141700;141629;141600
10000030;10884;2022-09-27;141600;113300;0.99
10000030;10884;2022-09-28;141700;141700;141700
10000030;10884;2022-09-29;141700;141700;141700
10000030;10884;2022-09-30;199000;164620;141700
10000030;10884;2022-10-01;141700;141700;141700
10000030;10888;2022-09-25;299000;174446;151800
10000030;10888;2022-09-26;151800;151800;151800
10000030;10888;2022-09-27;151800;151800;151800
10000030;10888;2022-09-28;285000;196333;152000
10000030;10888;2022-09-29;285000;240667;152000
10000030;10888;2022-09-30;152000;152000;152000
10000030;10888;2022-10-01;290000;211267;171900
10000030;10998;2022-09-25;29990;21171.1;18000
10000030;10998;2022-09-26;18000;17304;601
10000030;10998;2022-09-27;31000;22936;17970
10000030;10998;2022-09-28;31000;18052.2;18010
10000030;10998;2022-09-29;58800;24695;17980
10000030;10998;2022-09-30;31000;29525.7;17750
10000030;10998;2022-10-01;44900;25600;18000
10000030;11082;2022-09-30;2000000;2000000;2000000
10000030;11083;2022-09-25;3701000;3701000;3701000
10000030;11083;2022-10-01;2299000;2299000;2299000
10000030;11084;2022-09-25;1833000;658200;266600
10000030;11084;2022-09-27;1501000;471233;266600
10000030;11084;2022-09-28;1666000;1666000;1666000
10000030;11084;2022-09-30;2000000;2000000;2000000
10000030;11084;2022-10-01;1583500;930600;277700
10000030;11105;2022-09-25;520850;239886;127500
10000030;11105;2022-09-26;127500;127500;127500
10000030;11105;2022-09-27;693750;284375;127500
10000030;11105;2022-09-28;395000;221560;127500
10000030;11105;2022-09-29;266000;230438;127500
10000030;11105;2022-09-30;395000;194375;127500
10000030;11105;2022-10-01;519000;479665;395000
10000030;11129;2022-09-25;17390;14818.6;4879.5
10000030;11129;2022-09-26;17000;16843.6;15000
10000030;11129;2022-09-27;17420;16442.5;16000
10000030;11129;2022-09-28;17370;17370;17370
10000030;11129;2022-09-29;22000;19555;14940
10000030;11129;2022-09-30;17370;17184.9;14940
10000030;11129;2022-10-01;17370;13283;4989
10000030;11130;2022-09-26;50000;50000;50000
10000030;11130;2022-09-28;50000;50000;50000
10000030;11132;2022-09-25;30000;24818.3;19575
10000030;11132;2022-09-26;50000;24612.3;23000
10000030;11132;2022-09-27;24900;22910.5;9700.5
10000030;11132;2022-09-28;45000;27440;22990
10000030;11132;2022-09-29;22950;22750.8;17000
10000030;11132;2022-09-30;35000;27280.8;14000
10000030;11132;2022-10-01;24900;21575.9;13000
10000030;11133;2022-09-25;50000;50000;50000
10000030;11133;2022-09-26;50000;50000;50000
10000030;11133;2022-09-27;50000;50000;50000
10000030;11133;2022-09-28;50000;50000;50000
10000030;11133;2022-09-29;50000;50000;50000
10000030;11133;2022-09-30;50000;50000;50000
10000030;11133;2022-10-01;50000;50000;50000
10000030;11134;2022-09-25;49000;32002.8;200.2
10000030;11134;2022-09-26;49000;42768.1;40000
10000030;11134;2022-09-27;49000;28234.5;20000
10000030;11134;2022-09-28;41000;29490;20000
10000030;11134;2022-09-29;49000;39956.5;20000
10000030;11134;2022-09-30;49000;27879.2;13500
10000030;11134;2022-10-01;49000;34546.8;20000
10000030;11135;2022-09-26;50010;50010;50010
10000030;11135;2022-09-29;50000;50000;50000
10000030;11172;2022-09-27;24900000;24900000;24900000
10000030;11172;2022-09-28;24900000;22450000;20000000
10000030;11172;2022-09-29;27800000;27800000;27800000
10000030;11172;2022-10-01;29270000;29270000;29270000
10000030;11174;2022-10-01;21990000;21990000;21990000
10000030;11176;2022-09-29;18320000;18320000;18320000
10000030;11176;2022-09-30;18500000;18485000;18470000
10000030;11178;2022-09-27;17470000;17470000;17470000
10000030;11182;2022-09-25;21300000;21300000;21300000
10000030;11182;2022-09-26;21300000;21275000;21250000
10000030;11182;2022-09-27;21300000;21300000;21300000
10000030;11182;2022-09-30;21290000;21285000;21280000
10000030;11186;2022-09-27;10010000;10010000;10010000
10000030;11186;2022-10-01;24800000;24800000;24800000
10000030;11188;2022-09-27;20900000;20900000;20900000
10000030;11188;2022-09-28;20600000;20600000;20600000
10000030;11188;2022-10-01;20560000;20560000;20560000
10000030;11192;2022-09-25;27800000;26150000;24500000
10000030;11192;2022-09-26;30990000;29620000;28250000
10000030;11192;2022-09-28;30790000;30790000;30790000
10000030;11192;2022-09-29;30800000;30800000;30800000
10000030;11192;2022-09-30;30800000;27650000;24500000
10000030;11196;2022-09-27;17720000;17715000;17710000
10000030;11198;2022-09-25;19000000;19000000;19000000
10000030;11198;2022-09-26;2253000000;2253000000;2253000000
10000030;11198;2022-09-27;2252000;2252000;2252000
10000030;11198;2022-09-28;19870000;19870000;19870000
10000030;11198;2022-09-30;19870000;19870000;19870000
10000030;11200;2022-09-25;19260000;19260000;19260000
10000030;11202;2022-09-25;17000000;17000000;17000000
10000030;11202;2022-10-01;5558000;5558000;5558000
10000030;11207;2022-09-25;1000000;1000000;1000000
10000030;11207;2022-09-26;1000000;1000000;1000000
10000030;11207;2022-09-27;1000000;1000000;1000000
10000030;11207;2022-09-28;1000000;1000000;1000000
10000030;11207;2022-09-29;1000000;670023;10070
10000030;11207;2022-09-30;1000000;1000000;1000000
10000030;11207;2022-10-01;1000000;1000000;1000000
10000030;11227;2022-09-25;198300;198300;198300
10000030;11227;2022-09-26;198100;198100;198100
10000030;11229;2022-09-25;925700;925700;925700
10000030;11229;2022-09-26;925700;925700;925700
10000030;11229;2022-09-27;1100000;1100000;1100000
10000030;11229;2022-09-29;1100000;1100000;1100000
10000030;11229;2022-10-01;1850000;1325000;1100000
10000030;11237;2022-09-27;172000;172000;172000
10000030;11237;2022-09-28;172000;172000;172000
10000030;11237;2022-09-29;189100;189100;189100
10000030;11239;2022-09-25;842300;842300;842300
10000030;11239;2022-09-30;842000;842000;842000
10000030;11239;2022-10-01;841400;841400;841400
10000030;11249;2022-09-25;408800;408800;408800
10000030;11249;2022-09-26;587900;587900;587900
10000030;11249;2022-09-29;408400;408400;408400
10000030;11257;2022-09-25;285000;285000;285000
10000030;11257;2022-10-01;285000;285000;285000
10000030;11267;2022-09-25;349800;339775;309800
10000030;11267;2022-09-26;319500;190880;2800
10000030;11267;2022-09-27;232800;232800;232800
10000030;11267;2022-09-28;309900;309880;309800
10000030;11267;2022-09-29;231000;172467;2800
10000030;11267;2022-09-30;309900;309900;309900
10000030;11267;2022-10-01;349900;320075;230600
10000030;11268;2022-09-30;1000000;1000000;1000000
10000030;11269;2022-09-25;996000;921358;871400
10000030;11269;2022-09-26;994000;991925;945000
10000030;11269;2022-09-27;995000;983500;514300
10000030;11269;2022-09-28;1180000;1015770;995000
10000030;11269;2022-09-29;996000;940497;924500
10000030;11269;2022-09-30;1091000;1069080;996000
10000030;11269;2022-10-01;1445000;1108500;1091000
10000030;11277;2022-10-01;139100;122500;105900
10000030;11279;2022-09-25;1500000;1500000;1500000
10000030;11279;2022-09-26;1988000;1988000;1988000
10000030;11279;2022-09-28;1498000;1498000;1498000
10000030;11279;2022-09-29;2000000;2000000;2000000
10000030;11279;2022-10-01;1597000;1510440;1499000
10000030;11280;2022-09-30;7000000;7000000;7000000
10000030;11283;2022-09-25;5200;5200;5200
10000030;11283;2022-09-26;5997;5997;5997
10000030;11283;2022-09-27;5997;5997;5997
10000030;11283;2022-09-28;5996;5996;5996
10000030;11283;2022-09-29;5996;5996;5996
10000030;11283;2022-10-01;5996;5996;5996
10000030;11284;2022-09-27;1750000;1750000;1750000
10000030;11285;2022-09-25;5128;5128;5128
10000030;11285;2022-09-26;6000;6000;4700
10000030;11285;2022-09-27;5000;4496.27;7.44
10000030;11285;2022-09-28;5128;5000;5000
10000030;11285;2022-09-29;7399;7399;7399
10000030;11285;2022-09-30;7399;6000;6000
10000030;11285;2022-10-01;7400;5824;4700
10000030;11286;2022-09-27;2500000;2500000;2500000
10000030;11287;2022-09-25;5898;5879;5518
10000030;11287;2022-09-26;5898;5428;4300
10000030;11287;2022-09-27;5700;5559.38;5250
10000030;11287;2022-09-28;6250;4327.7;4301
10000030;11287;2022-09-29;5898;5818;5700
10000030;11287;2022-09-30;5898;5898;5898
10000030;11288;2022-09-26;3750000;3750000;3750000
10000030;11288;2022-09-27;3750000;3750000;3750000
10000030;11288;2022-10-01;3750000;3750000;3750000
10000030;11289;2022-09-25;6980;6980;6980
10000030;11289;2022-09-26;6980;4765.19;1000
10000030;11289;2022-09-27;5031;5031;5031
10000030;11289;2022-09-28;9500;7203.13;7050
10000030;11289;2022-09-29;8900;7273.68;6840
10000030;11289;2022-10-01;6850;6850;6850
10000030;11290;2022-09-25;5000000;5000000;5000000
10000030;11290;2022-09-27;5000000;5000000;5000000
10000030;11290;2022-09-30;5000000;5000000;5000000
10000030;11290;2022-10-01;5200000;5200000;5200000
10000030;11293;2022-09-25;118800;89700;80000
10000030;11293;2022-09-26;80000;70200;2000
10000030;11293;2022-09-27;118800;118800;118800
10000030;11293;2022-09-28;1999;1999;1999
10000030;11293;2022-09-30;49590;13897.5;2000
10000030;11293;2022-10-01;118800;108900;99000
10000030;11294;2022-09-30;200000;200000;200000
10000030;11295;2022-09-25;220000;219967;219900
10000030;11295;2022-09-26;239350;162733;9500
10000030;11295;2022-09-27;219900;219900;219900
10000030;11295;2022-09-28;200000;200000;200000
10000030;11295;2022-09-29;244700;244700;244700
10000030;11295;2022-09-30;220000;220000;220000
10000030;11296;2022-09-30;800000;800000;800000
10000030;11297;2022-09-25;698800;698800;698800
10000030;11297;2022-09-26;744900;744900;744900
10000030;11297;2022-09-29;698800;698800;698800
10000030;11297;2022-10-01;731800;731800;731800
10000030;11298;2022-09-30;1600000;1600000;1600000
10000030;11299;2022-09-25;1200000;1200000;1200000
10000030;11299;2022-09-26;2999000;1626930;940900
10000030;11300;2022-09-30;4000000;4000000;4000000
10000030;11301;2022-10-01;99850;99595;99340
10000030;11303;2022-09-25;123400;123200;123000
10000030;11303;2022-09-26;232000;159333;123000
10000030;11303;2022-09-27;225000;225000;225000
10000030;11303;2022-09-29;232000;232000;232000
10000030;11303;2022-10-01;123000;123000;123000
10000030;11305;2022-09-25;221500;221500;221500
10000030;11305;2022-09-27;400000;400000;400000
10000030;11305;2022-10-01;400000;400000;400000
10000030;11309;2022-09-25;214300;160762;125300
10000030;11309;2022-09-26;214700;180750;125200
10000030;11309;2022-09-27;214700;214588;214400
10000030;11309;2022-09-28;214600;190000;125200
10000030;11309;2022-09-29;188100;152570;125200
10000030;11309;2022-09-30;997500;202346;188100
10000030;11309;2022-10-01;188100;155994;125200
10000030;11311;2022-09-25;176000;99729.3;75910
10000030;11311;2022-09-26;75920;74931.7;70000
10000030;11311;2022-09-27;85910;57313.3;120
10000030;11311;2022-09-28;205600;200385;160000
10000030;11311;2022-09-29;375000;143736;85920
10000030;11311;2022-09-30;375000;307318;85920
10000030;11311;2022-10-01;286000;135948;85920
10000030;11317;2022-09-25;752800;333833;303900
10000030;11317;2022-09-26;320000;309300;303950
10000030;11317;2022-09-27;752800;387367;303900
10000030;11317;2022-09-28;303900;303900;303900
10000030;11317;2022-09-29;370000;347967;303900
10000030;11317;2022-09-30;303900;303900;303900
10000030;11317;2022-10-01;490000;350425;303900
10000030;11319;2022-09-25;297800;297800;297800
10000030;11319;2022-09-26;297800;272650;25000
10000030;11319;2022-09-27;297800;297800;297800
10000030;11319;2022-09-28;297800;188680;25000
10000030;11319;2022-09-29;498100;364567;297800
10000030;11319;2022-09-30;297800;297800;297800
10000030;11319;2022-10-01;297800;297800;297800
10000030;11325;2022-09-25;800000;699500;607500
10000030;11325;2022-09-26;799000;684100;607500
10000030;11325;2022-09-27;1681000;947688;703250
10000030;11325;2022-09-28;1681000;899838;607600
10000030;11325;2022-09-29;799000;745000;607500
10000030;11325;2022-09-30;798900;655355;607500
10000030;11325;2022-10-01;870000;807250;799000
10000030;11327;2022-09-25;606400;606305;606300
10000030;11327;2022-09-26;606300;606300;606300
10000030;11327;2022-09-27;606300;512880;26000
10000030;11327;2022-09-28;719500;604500;26000
10000030;11327;2022-09-29;606300;606300;606300
10000030;11327;2022-09-30;606300;548270;26000
10000030;11327;2022-10-01;606300;606300;606300
10000030;11341;2022-09-25;19825;7113.46;4803
10000030;11341;2022-09-26;4803;4801.5;4800
10000030;11341;2022-09-27;4800;4800;4800
10000030;11341;2022-09-28;16780;6447.27;4804
10000030;11341;2022-09-29;4804;4802.64;4800
10000030;11341;2022-09-30;16000;5392.84;4804
10000030;11341;2022-10-01;16750;6120.36;4804
10000030;11343;2022-09-25;501.05;500.82;500
10000030;11343;2022-09-26;13500;4455.17;501.1
10000030;11343;2022-09-27;501.3;500.65;500
10000030;11343;2022-09-28;6502;962.59;501.3
10000030;11343;2022-09-29;14600;8013;501.3
10000030;11343;2022-09-30;501.4;501.36;501.3
10000030;11343;2022-10-01;33000;9234.05;501.6
10000030;11349;2022-09-25;1441000;896333;40200
10000030;11349;2022-09-26;80000;45885.7;40200
10000030;11349;2022-09-27;124500;82350;40200
10000030;11349;2022-09-28;125000;111677;40280
10000030;11349;2022-09-29;125000;105516;40280
10000030;11349;2022-09-30;125000;95053.3;40280
10000030;11349;2022-10-01;125000;100304;99000
10000030;11351;2022-09-25;52020;50723;46510
10000030;11351;2022-09-26;100100;61821.4;46510
10000030;11351;2022-09-27;110000;62382.5;46510
10000030;11351;2022-09-28;110000;62382.5;46510
10000030;11351;2022-09-29;46510;46510;46510
10000030;11351;2022-09-30;46510;46510;46510
10000030;11351;2022-10-01;110000;55580;46510
10000030;11355;2022-09-26;150000;150000;150000
10000030;11355;2022-09-27;150000;92500;35000
10000030;11355;2022-10-01;150000;150000;150000
10000030;11357;2022-09-29;150000;150000;150000
10000030;11365;2022-09-25;24590000;24590000;24590000
10000030;11365;2022-09-27;24590000;24590000;24590000
10000030;11365;2022-09-28;24600000;24600000;24600000
10000030;11370;2022-09-25;2950000;2425860;2367500
10000030;11370;2022-09-26;2368000;2153860;500000
10000030;11370;2022-09-27;2925000;2798620;360600
10000030;11370;2022-09-28;2926000;2855730;2750000
10000030;11370;2022-09-29;2926000;2663310;2500000
10000030;11370;2022-09-30;3534000;2996000;2924000
10000030;11370;2022-10-01;2918000;2465190;349000
10000030;11371;2022-09-25;24990000;24990000;24990000
10000030;11371;2022-09-26;24930000;20940000;16950000
10000030;11371;2022-09-28;24870000;20046000;16830000
10000030;11371;2022-09-29;25000000;24949100;24880000
10000030;11371;2022-10-01;24790000;24790000;24790000
10000030;11377;2022-09-26;16940000;16940000;16940000
10000030;11377;2022-09-28;25700000;18833300;15400000
10000030;11377;2022-09-29;16910000;16910000;16910000
10000030;11377;2022-10-01;16940000;16940000;16940000
10000030;11379;2022-09-25;22000000;22000000;22000000
10000030;11379;2022-09-27;32350000;32350000;32350000
10000030;11379;2022-09-29;28950000;28950000;28950000
10000030;11379;2022-09-30;32320000;32320000;32320000
10000030;11379;2022-10-01;32360000;32350000;32340000
10000030;11387;2022-09-28;17110000;17105000;17100000
10000030;11393;2022-09-25;29250000;25125000;21000000
10000030;11393;2022-09-27;39990000;39990000;39990000
10000030;11393;2022-09-30;28990000;28990000;28990000
10000030;11393;2022-10-01;28990000;28990000;28990000
10000030;11395;2022-09-26;1000000;1000000;1000000
10000030;11395;2022-09-29;1000000;1000000;1000000
10000030;11395;2022-09-30;1000000;1000000;1000000
10000030;11396;2022-09-27;503;503;503
10000030;11399;2022-09-25;54990;54990;54990
10000030;11399;2022-09-26;54990;54990;54990
10000030;11399;2022-09-27;54990;54990;54990
10000030;11399;2022-09-28;54990;54990;54990
10000030;11399;2022-09-29;44100;44041.1;43570
10000030;11399;2022-09-30;44170;44170;44170
10000030;11399;2022-10-01;5004;5004;5004
10000030;11400;2022-09-26;20000000;20000000;20000000
10000030;11400;2022-09-28;19920000;19920000;19920000
10000030;11400;2022-09-29;19860000;19860000;19860000
10000030;11400;2022-10-01;19840000;19840000;19840000
10000030;11433;2022-09-27;6850000;6850000;6850000
10000030;11441;2022-09-25;5999000;5999000;5999000
10000030;11442;2022-09-25;15000000;15000000;15000000
10000030;11443;2022-09-25;15000000;15000000;15000000
10000030;11445;2022-09-25;11000000;11000000;11000000
10000030;11446;2022-09-30;9953000;9953000;9953000
10000030;11447;2022-09-25;6991000;6991000;6991000
10000030;11447;2022-10-01;6989000;6989000;6989000
10000030;11448;2022-09-25;15000000;15000000;15000000
10000030;11448;2022-09-29;15000000;15000000;15000000
10000030;11449;2022-09-26;15000000;15000000;15000000
10000030;11449;2022-09-27;1500000;1500000;1500000
10000030;11450;2022-09-26;15000000;15000000;15000000
10000030;11450;2022-10-01;8996000;8996000;8996000
10000030;11452;2022-10-01;15000000;15000000;15000000
10000030;11453;2022-09-26;15000000;15000000;15000000
10000030;11460;2022-09-28;1000;1000;1000
10000030;11475;2022-09-26;1933;1933;1933
10000030;11475;2022-09-27;933.1;933.1;933.1
10000030;11475;2022-09-28;1326;1326;1326
10000030;11475;2022-09-29;933.1;933.1;933.1
10000030;11475;2022-09-30;400;400;400
10000030;11476;2022-09-26;1098;1098;1098
10000030;11476;2022-09-30;1095;1095;1095
10000030;11478;2022-09-26;1399;1399;1399
10000030;11478;2022-09-28;1401;1401;1401
10000030;11478;2022-10-01;1401;1400.54;1399
10000030;11484;2022-09-26;2338;2338;2338
10000030;11486;2022-09-26;1999;1999;1999
10000030;11486;2022-09-27;1000;1000;1000
10000030;11486;2022-10-01;290;290;290
10000030;11489;2022-09-25;401800;401800;401800
10000030;11489;2022-09-26;400000;397619;350000
10000030;11489;2022-09-27;400000;373938;9063
10000030;11489;2022-09-28;350000;350000;350000
10000030;11489;2022-09-30;399000;399000;399000
10000030;11489;2022-10-01;9063;9063;9063
10000030;11496;2022-09-27;1001;1001;1001
10000030;11496;2022-09-29;1000;1000;1000
10000030;11496;2022-10-01;1000;1000;1000
10000030;11529;2022-09-25;13000000;13000000;13000000
10000030;11530;2022-09-25;30000;27837;26910
10000030;11530;2022-09-26;26910;26910;26910
10000030;11530;2022-09-27;26910;26910;26910
10000030;11530;2022-09-28;74990;74990;74990
10000030;11530;2022-09-29;26910;26910;26910
10000030;11530;2022-10-01;26910;26910;26910
10000030;11531;2022-09-25;14670;14670;14670
10000030;11531;2022-09-28;14670;14670;14670
10000030;11533;2022-09-28;22460;22460;22460
10000030;11534;2022-09-26;18070;18070;18070
10000030;11534;2022-09-27;18070;18070;18070
10000030;11534;2022-09-28;18070;18070;18070
10000030;11536;2022-09-26;20900;20900;20900
10000030;11536;2022-09-27;5002;5002;5002
10000030;11536;2022-10-01;20900;20900;20900
10000030;11538;2022-09-26;35370;35370;35370
10000030;11538;2022-09-27;35.01;35.01;35.01
10000030;11538;2022-09-28;35370;35370;35370
10000030;11538;2022-09-29;35370;35370;35370
10000030;11538;2022-10-01;35370;35370;35370
10000030;11540;2022-09-25;3830;3830;3830
10000030;11540;2022-09-26;36870;36870;36870
10000030;11540;2022-09-27;3830;3830;3830
10000030;11540;2022-09-28;36870;36870;36870
10000030;11540;2022-09-29;36870;36870;36870
10000030;11540;2022-09-30;4007;4007;4007
10000030;11541;2022-09-25;74770;74770;74770
10000030;11541;2022-09-26;25880;25880;25880
10000030;11541;2022-09-27;25880;25880;25880
10000030;11541;2022-09-28;25880;25880;25880
10000030;11541;2022-09-30;20070;20070;20070
10000030;11541;2022-10-01;20070;20070;20070
10000030;11542;2022-09-26;6998;6998;6998
10000030;11542;2022-09-27;6998;6998;6998
10000030;11542;2022-10-01;6998;6998;6998
10000030;11543;2022-09-28;21990;21990;21990
10000030;11543;2022-09-29;21980;21980;21980
10000030;11544;2022-09-28;9296;9296;9296
10000030;11545;2022-09-26;7363;7363;7363
10000030;11545;2022-09-30;7363;7363;7363
10000030;11545;2022-10-01;7363;7363;7363
10000030;11547;2022-09-26;73970;73970;73970
10000030;11547;2022-09-28;199000;199000;199000
10000030;11547;2022-10-01;73960;73960;73960
10000030;11548;2022-09-25;76840;76840;76840
10000030;11548;2022-09-26;76840;76840;76840
10000030;11548;2022-10-01;76840;76840;76840
10000030;11549;2022-09-29;80140;80140;80140
10000030;11550;2022-09-28;75920;75920;75920
10000030;11551;2022-09-26;36830;36830;36830
10000030;11551;2022-09-27;36830;36830;36830
10000030;11551;2022-10-01;36500;36500;36500
10000030;11554;2022-09-27;33900;33900;33900
10000030;11554;2022-09-28;125100;112031;10.01
10000030;11554;2022-09-29;33900;33900;33900
10000030;11554;2022-09-30;10.01;10.01;10.01
10000030;11555;2022-09-26;25380;25380;25380
10000030;11555;2022-09-27;47330;47330;47330
10000030;11555;2022-09-28;511.1;511.1;511.1
10000030;11555;2022-09-30;511.1;511.1;511.1
10000030;11555;2022-10-01;25380;25380;25380
10000030;11556;2022-09-26;15000;15000;15000
10000030;11556;2022-09-27;27900;27900;27900
10000030;11556;2022-09-28;15000;15000;15000
10000030;11556;2022-09-30;15000;15000;15000
10000030;11558;2022-09-26;30100;30100;30100
10000030;11558;2022-09-27;30100;30100;30100
10000030;11558;2022-09-28;30100;30100;30100
10000030;11558;2022-09-29;30100;30100;30100
10000030;11558;2022-10-01;1;1;1
10000030;11561;2022-09-26;599900;599900;599900
10000030;11561;2022-09-27;270000;270000;270000
10000030;11561;2022-09-29;599900;599900;599900
10000030;11561;2022-09-30;599900;599900;599900
10000030;11562;2022-09-30;3500000;3500000;3500000
10000030;11563;2022-09-25;345400;345400;345400
10000030;11563;2022-09-26;400000;361813;252000
10000030;11563;2022-09-27;400000;363314;251700
10000030;11563;2022-09-28;777700;456082;412500
10000030;11563;2022-09-29;660000;371013;348800
10000030;11563;2022-09-30;347000;344606;251700
10000030;11563;2022-10-01;693900;400846;348800
10000030;11564;2022-09-27;1500000;1500000;1500000
10000030;11564;2022-09-29;1500000;1500000;1500000
10000030;11564;2022-09-30;1500000;1500000;1500000
10000030;11566;2022-09-25;150000;150000;150000
10000030;11566;2022-09-26;150000;150000;150000
10000030;11566;2022-09-28;150000;150000;150000
10000030;11566;2022-09-29;150000;150000;150000
10000030;11566;2022-09-30;150000;150000;150000
10000030;11566;2022-10-01;150000;150000;150000
10000030;11569;2022-09-25;500000;500000;500000
10000030;11572;2022-09-25;500000;500000;500000
10000030;11572;2022-09-29;500000;500000;500000
10000030;11574;2022-09-25;4000000;4000000;4000000
10000030;11577;2022-09-25;4514000;3974230;3737000
10000030;11577;2022-09-26;4505000;4208450;2898000
10000030;11577;2022-09-27;4488000;4454560;4439000
10000030;11577;2022-09-28;4431000;4327250;3100000
10000030;11577;2022-09-29;7801000;4894080;4395000
