region_id;type_id;date;highest;average;lowest
10000030;20417;2022-08-12;58030;58030;58030
10000030;20417;2022-08-13;119000;107597;99990
10000030;20418;2022-08-07;174600;131320;112000
10000030;20418;2022-08-08;174400;120056;115000
10000030;20418;2022-08-09;115000;115000;115000
10000030;20418;2022-08-11;100000;100000;100000
10000030;20418;2022-08-12;174700;174700;174700
10000030;20418;2022-08-13;174700;165775;127100
10000030;20419;2022-08-07;105000;105000;105000
10000030;20419;2022-08-08;179000;113880;105000
10000030;20419;2022-08-09;100400;97504.4;82770
10000030;20419;2022-08-10;105000;105000;105000
10000030;20419;2022-08-11;100500;87959.3;82770
10000030;20419;2022-08-12;40100;40100;40100
10000030;20419;2022-08-13;180000;179256;179000
10000030;20420;2022-08-07;91600;56489.7;50000
10000030;20420;2022-08-08;150100;57700;50000
10000030;20420;2022-08-09;50000;50000;50000
10000030;20420;2022-08-10;50020;50006.4;50000
10000030;20420;2022-08-11;50020;50020;50020
10000030;20420;2022-08-12;147900;74475;50000
10000030;20420;2022-08-13;140100;70037.8;50020
10000030;20421;2022-08-07;83200;23717.7;20000
10000030;20421;2022-08-08;20000;20000;20000
10000030;20421;2022-08-09;20020;20020;20020
10000030;20421;2022-08-10;80000;35015;20020
10000030;20421;2022-08-11;20100;20016.7;20000
10000030;20421;2022-08-12;20110;20052.2;20000
10000030;20421;2022-08-13;77000;60048.5;20000
10000030;20423;2022-08-07;83180;63631.2;63120
10000030;20423;2022-08-08;98880;64110.8;63170
10000030;20423;2022-08-09;83180;83180;83180
10000030;20423;2022-08-10;98880;68288.6;63190
10000030;20423;2022-08-11;63190;53227.6;40000
10000030;20423;2022-08-12;63190;63190;63190
10000030;20423;2022-08-13;98980;98980;98980
10000030;20424;2022-08-07;54000;54000;54000
10000030;20424;2022-08-08;54000;54000;54000
10000030;20424;2022-08-09;50010;40010;40010
10000030;20424;2022-08-10;54010;51935.1;41000
10000030;20424;2022-08-11;41000;40848.5;40000
10000030;20424;2022-08-12;40000;40000;40000
10000030;20424;2022-08-13;62990;60010;41000
10000030;20425;2022-08-08;5000;5000;5000
10000030;20425;2022-08-09;2.02;2.02;2.02
10000030;20425;2022-08-10;2.02;2.02;2.02
10000030;20433;2022-08-09;12000000;12000000;12000000
10000030;20433;2022-08-11;1200000;1200000;1200000
10000030;20494;2022-08-10;125000;125000;125000
10000030;20501;2022-08-09;136600000;136550000;136500000
10000030;20503;2022-08-09;324700000;324700000;324700000
10000030;20505;2022-08-12;656500000;656500000;656500000
10000030;20507;2022-08-09;224800000;224750000;224700000
10000030;20528;2022-08-08;80000000;80000000;80000000
10000030;20528;2022-08-10;80000000;80000000;80000000
10000030;20532;2022-08-08;150000000;150000000;150000000
10000030;20532;2022-08-11;150000000;150000000;150000000
10000030;20533;2022-08-07;450000000;450000000;450000000
10000030;20533;2022-08-08;450000000;450000000;450000000
10000030;20533;2022-08-12;450000000;450000000;450000000
10000030;20533;2022-08-13;450000000;450000000;450000000
10000030;20563;2022-08-12;390000000;390000000;390000000
10000030;20567;2022-08-07;47440000;47440000;47440000
10000030;20595;2022-08-07;27430000;27430000;27430000
10000030;20595;2022-08-12;27610000;27610000;27610000
10000030;20599;2022-08-09;20050000;20050000;20050000
10000030;20599;2022-08-10;20050000;20050000;20050000
10000030;20637;2022-08-13;95000000;95000000;95000000
10000030;20701;2022-08-12;65000000;65000000;65000000
10000030;20753;2022-08-08;500;500;500
10000030;20753;2022-08-09;5.05;5.05;5.05
10000030;20753;2022-08-10;5.05;5.05;5.05
10000030;20753;2022-08-11;200;200;200
10000030;20753;2022-08-12;5.05;5.05;5.05
10000030;20755;2022-08-07;0.02;0.02;0.02
10000030;20757;2022-08-09;999;999;999
10000030;20757;2022-08-11;1.01;1.01;1.01
10000030;20757;2022-08-12;1.01;1.01;1.01
10000030;20763;2022-08-12;15000;15000;15000
10000030;20789;2022-08-09;370.1;370.1;370.1
10000030;20789;2022-08-12;2500;2500;2500
10000030;20821;2022-08-13;2300000;2300000;2300000
10000030;20849;2022-08-07;0.01;0.01;0.01
10000030;20849;2022-08-12;184000;184000;184000
10000030;20851;2022-08-09;1.01;1.01;1.01
10000030;20895;2022-08-12;25000000;25000000;25000000
10000030;20895;2022-08-13;25000000;25000000;25000000
10000030;21059;2022-08-07;150000;150000;150000
10000030;21059;2022-08-08;150000;150000;150000
10000030;21059;2022-08-09;150000;150000;150000
10000030;21059;2022-08-10;150000;150000;150000
10000030;21059;2022-08-11;150000;150000;150000
10000030;21059;2022-08-12;340000;197500;150000
10000030;21059;2022-08-13;150000;150000;150000
10000030;21071;2022-08-07;60000;60000;60000
10000030;21071;2022-08-08;60000;60000;60000
10000030;21071;2022-08-09;60000;60000;60000
10000030;21071;2022-08-10;60000;60000;60000
10000030;21071;2022-08-11;250000;107500;60000
10000030;21071;2022-08-13;60000;60000;60000
10000030;21073;2022-08-07;1012;1012;1012
10000030;21074;2022-08-08;1243000;1243000;1243000
10000030;21076;2022-08-10;1001;1001;1001
10000030;21076;2022-08-12;2002;2002;2002
10000030;21077;2022-08-09;1001;1001;1001
10000030;21077;2022-08-12;1001;1001;1001
10000030;21078;2022-08-09;1018;1018;1018
10000030;21078;2022-08-11;1018;1018;1018
10000030;21079;2022-08-07;1000;1000;1000
10000030;21079;2022-08-09;1001;1001;1001
10000030;21079;2022-08-10;1001;1001;1001
10000030;21080;2022-08-07;1028;1028;1028
10000030;21080;2022-08-11;2031;2031;2031
10000030;21080;2022-08-12;1020;1020;1020
10000030;21081;2022-08-10;1000;1000;1000
10000030;21081;2022-08-11;1000;1000;1000
10000030;21081;2022-08-12;1000;1000;1000
10000030;21082;2022-08-08;2011;2011;2011
10000030;21084;2022-08-09;1000;1000;1000
10000030;21084;2022-08-11;1000;1000;1000
10000030;21084;2022-08-12;1000;1000;1000
10000030;21086;2022-08-10;14970;14970;14970
10000030;21086;2022-08-11;14970;14970;14970
10000030;21096;2022-08-08;1400000;1400000;1400000
10000030;21096;2022-08-11;1408000;1042570;129000
10000030;21096;2022-08-13;1408000;1408000;1408000
10000030;21097;2022-08-08;12500000;12500000;12500000
10000030;21286;2022-08-07;45000000;45000000;45000000
10000030;21470;2022-08-12;1100000;1100000;1100000
10000030;21474;2022-08-07;125000000;125000000;125000000
10000030;21480;2022-08-11;488500000;488500000;488500000
10000030;21486;2022-08-11;54000000;54000000;54000000
10000030;21493;2022-08-07;29000000;29000000;29000000
10000030;21512;2022-08-07;43000000;43000000;43000000
10000030;21568;2022-08-12;1091;1091;1091
10000030;21568;2022-08-13;1091;1091;1091
10000030;21571;2022-08-07;1005;1005;1005
10000030;21571;2022-08-08;1004;1004;1004
10000030;21571;2022-08-10;1003;1003;1003
10000030;21571;2022-08-12;1003;1003;1003
10000030;21572;2022-08-11;1801;1502;1203
10000030;21584;2022-08-07;1010;1010;1010
10000030;21584;2022-08-08;1011;1010.85;1010
10000030;21584;2022-08-09;1011;1011;1011
10000030;21584;2022-08-10;1011;1011;1011
10000030;21584;2022-08-11;1011;1010.75;1010
10000030;21584;2022-08-13;1010;1010;1010
10000030;21585;2022-08-08;2067;2066.33;2066
10000030;21585;2022-08-10;2067;2067;2067
10000030;21585;2022-08-11;2067;2067;2067
10000030;21586;2022-08-09;3553000;3553000;3553000
10000030;21587;2022-08-07;0.06;0.06;0.06
10000030;21587;2022-08-08;0.06;0.06;0.06
10000030;21587;2022-08-09;0.08;0.08;0.08
10000030;21587;2022-08-10;0.07;0.07;0.07
10000030;21587;2022-08-11;0.07;0.07;0.07
10000030;21587;2022-08-13;0.07;0.07;0.07
10000030;21588;2022-08-07;0.51;0.51;0.51
10000030;21588;2022-08-08;0.52;0.52;0.52
10000030;21588;2022-08-09;0.54;0.54;0.54
10000030;21588;2022-08-10;0.53;0.53;0.53
10000030;21588;2022-08-11;0.53;0.53;0.53
10000030;21588;2022-08-12;0.51;0.51;0.51
10000030;21589;2022-08-07;0.07;0.07;0.07
10000030;21589;2022-08-08;0.07;0.07;0.07
10000030;21589;2022-08-10;0.08;0.08;0.08
10000030;21589;2022-08-11;0.08;0.08;0.08
10000030;21589;2022-08-12;0.09;0.09;0.09
10000030;21589;2022-08-13;0.08;0.08;0.08
10000030;21590;2022-08-07;0.19;0.19;0.19
10000030;21590;2022-08-08;0.19;0.19;0.19
10000030;21590;2022-08-09;0.21;0.21;0.21
10000030;21590;2022-08-11;0.21;0.21;0.21
10000030;21590;2022-08-12;0.21;0.21;0.21
10000030;21590;2022-08-13;0.21;0.21;0.21
10000030;21591;2022-08-08;1.08;1.08;1.08
10000030;21591;2022-08-11;1.09;1.09;1.09
10000030;21591;2022-08-13;1.09;1.09;1.09
10000030;21592;2022-08-07;2.15;2.15;2.15
10000030;21592;2022-08-08;2.15;2.15;2.15
10000030;21592;2022-08-09;2.18;2.18;2.18
10000030;21592;2022-08-10;2.19;2.19;2.19
10000030;21592;2022-08-11;2.18;2.18;2.18
10000030;21592;2022-08-12;2.2;2.2;2.2
10000030;21592;2022-08-13;2.2;2.2;2.2
10000030;21593;2022-08-07;6.02;6.02;6.02
10000030;21593;2022-08-08;6.02;6.02;6.02
10000030;21593;2022-08-09;6.04;6.04;6.04
10000030;21593;2022-08-10;6.03;6.03;6.03
10000030;21593;2022-08-11;6.04;6.04;6.04
10000030;21593;2022-08-12;6.03;6.03;6.03
10000030;21593;2022-08-13;6.03;6.03;6.03
10000030;21594;2022-08-07;6;6;6
10000030;21594;2022-08-08;6.02;6.02;6.02
10000030;21594;2022-08-09;6.04;6.04;6.04
10000030;21594;2022-08-11;6.04;5.74;5.07
10000030;21594;2022-08-12;6.05;6.04;6.04
10000030;21594;2022-08-13;6.03;6.03;6.03
10000030;21595;2022-08-07;20.06;20.06;20.06
10000030;21595;2022-08-08;20.06;20.06;20.06
10000030;21595;2022-08-09;20.08;20.08;20.08
10000030;21595;2022-08-10;20.07;20.07;20.07
10000030;21595;2022-08-11;20.08;20.08;20.08
10000030;21595;2022-08-12;20.08;20.08;20.08
10000030;21595;2022-08-13;20.07;20.07;20.07
10000030;21596;2022-08-12;5.07;5.07;5.07
10000030;21596;2022-08-13;5.07;5.07;5.07
10000030;21603;2022-08-11;10000000;10000000;10000000
10000030;21604;2022-08-10;31372600;31372600;31372600
10000030;21610;2022-08-07;20000000;20000000;20000000
10000030;21610;2022-08-08;20000000;20000000;20000000
10000030;21610;2022-08-09;20000000;20000000;20000000
10000030;21610;2022-08-12;20000000;20000000;20000000
10000030;21611;2022-08-08;30000000;30000000;30000000
10000030;21611;2022-08-09;30000000;30000000;30000000
10000030;21611;2022-08-12;30000000;30000000;30000000
10000030;21638;2022-08-07;978000;967308;939900
10000030;21638;2022-08-08;982600;964708;900000
10000030;21638;2022-08-09;1087000;1079900;982600
10000030;21638;2022-08-10;1088000;1006910;895000
10000030;21638;2022-08-11;982600;982600;982600
10000030;21638;2022-08-12;1087000;1058530;982600
10000030;21638;2022-08-13;1088000;1003680;982600
10000030;21640;2022-08-07;751900;729713;480000
10000030;21640;2022-08-08;779400;755322;751950
10000030;21640;2022-08-09;752000;752000;752000
10000030;21640;2022-08-10;984000;769103;752000
10000030;21640;2022-08-11;984000;837750;750000
10000030;21640;2022-08-12;745000;670042;483000
10000030;21640;2022-08-13;1024000;779500;749000
10000030;21667;2022-08-08;15000000;15000000;15000000
10000030;21718;2022-08-07;179800;179800;179800
10000030;21718;2022-08-08;179900;179900;179900
10000030;21718;2022-08-09;179900;179900;179900
10000030;21718;2022-08-12;250000;250000;250000
10000030;21718;2022-08-13;250000;250000;250000
10000030;21720;2022-08-12;1053;1053;1053
10000030;21721;2022-08-07;20040;20040;20040
10000030;21721;2022-08-08;20040;20040;20040
10000030;21721;2022-08-09;999900;684260;20060
10000030;21722;2022-08-09;20070;20070;20070
10000030;21722;2022-08-12;20100;20100;20100
10000030;21723;2022-08-07;7951;7951;7951
10000030;21723;2022-08-12;7957;7957;7957
10000030;21724;2022-08-07;1003;1003;1003
10000030;21725;2022-08-13;1107;1107;1107
10000030;21726;2022-08-07;1000;1000;1000
10000030;21727;2022-08-07;5158;5157.5;5157
10000030;21727;2022-08-08;5159;5159;5159
10000030;21727;2022-08-12;5157;5157;5157
10000030;21728;2022-08-10;4984;4984;4984
10000030;21728;2022-08-12;4983;4983;4983
10000030;21729;2022-08-07;2504;2504;2504
10000030;21731;2022-08-09;2238;2238;2238
10000030;21731;2022-08-11;99990;99990;99990
10000030;21731;2022-08-12;2238;2238;2238
10000030;21740;2022-08-08;2000;2000;2000
10000030;21789;2022-08-08;340000;340000;340000
10000030;21789;2022-08-09;340000;340000;340000
10000030;21789;2022-08-10;340000;340000;340000
10000030;21790;2022-08-07;580000;290005;10
10000030;21790;2022-08-08;580000;290005;10
10000030;21790;2022-08-09;585000;585000;585000
10000030;21790;2022-08-10;585000;585000;585000
10000030;21790;2022-08-12;585000;585000;585000
10000030;21790;2022-08-13;10;10;10
10000030;21791;2022-08-07;950000;135723;10.03
10000030;21791;2022-08-08;10.03;10.03;10.03
10000030;21791;2022-08-09;999900;999900;999900
10000030;21791;2022-08-10;584900;584900;584900
10000030;21802;2022-08-12;25000000;25000000;25000000
10000030;21803;2022-08-12;20000000;20000000;20000000
10000030;21803;2022-08-13;20000000;20000000;20000000
10000030;21815;2022-08-07;510100;510087;510000
10000030;21815;2022-08-08;510100;510045;510000
10000030;21815;2022-08-10;510000;460200;410400
10000030;21815;2022-08-11;510100;510100;510100
10000030;21815;2022-08-12;510000;510000;510000
10000030;21815;2022-08-13;510000;510000;510000
10000030;21853;2022-08-11;4150000;4150000;4150000
10000030;21857;2022-08-07;100000;29741.5;12700
10000030;21857;2022-08-08;100000;45360;12500
10000030;21857;2022-08-09;100000;32373.1;12700
10000030;21857;2022-08-10;20230;14261.6;7541
10000030;21857;2022-08-11;100000;20740.7;11420
10000030;21857;2022-08-12;3600;3600;3600
10000030;21857;2022-08-13;100000;14985.1;250
10000030;21867;2022-08-07;80.54;80.54;80.54
10000030;21867;2022-08-08;80.54;80.54;80.54
10000030;21867;2022-08-09;80.55;80.55;80.55
10000030;21867;2022-08-10;79.98;79.98;79.98
10000030;21867;2022-08-11;80.55;80.55;80.55
10000030;21867;2022-08-12;80.55;80.55;80.55
10000030;21868;2022-08-08;600000;600000;600000
10000030;21868;2022-08-12;600000;600000;600000
10000030;21888;2022-08-09;52880000;52875000;52870000
10000030;21890;2022-08-09;50000000;50000000;50000000
10000030;21894;2022-08-07;1386;1386;1386
10000030;21894;2022-08-08;1199;1199;1199
10000030;21894;2022-08-10;1199;1199;1199
10000030;21894;2022-08-11;1198;1198;1198
10000030;21894;2022-08-12;1187;1187;1187
10000030;21894;2022-08-13;1187;1187;1187
10000030;21896;2022-08-07;888;888;888
10000030;21896;2022-08-08;888;888;888
10000030;21896;2022-08-09;888;888;888
10000030;21896;2022-08-10;888.4;888.4;888.4
10000030;21896;2022-08-11;888.3;887.9;887.8
10000030;21896;2022-08-12;887.9;887.9;887.9
10000030;21896;2022-08-13;878.9;878.9;878.9
10000030;21898;2022-08-07;543.3;543.3;543.3
10000030;21898;2022-08-08;543.3;543.3;543.3
10000030;21898;2022-08-09;543.3;543.3;543.3
10000030;21898;2022-08-10;543.2;543.2;543.2
10000030;21898;2022-08-11;543.3;543.3;543.3
10000030;21898;2022-08-12;543.3;543.3;543.3
10000030;21898;2022-08-13;543.3;543.3;543.3
10000030;21902;2022-08-07;1399;1399;1399
10000030;21902;2022-08-10;1795;1795;1795
10000030;21902;2022-08-12;1655;1655;1655
10000030;21904;2022-08-07;848.9;848.9;848.9
10000030;21904;2022-08-08;840.1;840;510
10000030;21904;2022-08-09;840.1;840.1;840.1
10000030;21904;2022-08-10;849;849;849
10000030;21904;2022-08-11;848;848;848
10000030;21904;2022-08-12;850;850;850
10000030;21904;2022-08-13;1100;1100;1100
10000030;21906;2022-08-07;594.6;594.6;594.6
10000030;21906;2022-08-08;595;595;595
10000030;21906;2022-08-09;595;595;595
10000030;21906;2022-08-10;594;594;594
10000030;21906;2022-08-11;594;594;594
10000030;21906;2022-08-12;595;595;595
10000030;21906;2022-08-13;595;595;595
10000030;21910;2022-08-10;3399;3399;3399
10000030;21910;2022-08-11;3399;3399;3399
10000030;21912;2022-08-07;450;450;450
10000030;21912;2022-08-09;850;850;850
10000030;21918;2022-08-07;1188;1188;1188
10000030;21918;2022-08-08;1188;1188;1188
10000030;21918;2022-08-09;1200;1200;1200
10000030;21918;2022-08-10;1197;1197;1197
10000030;21918;2022-08-11;1198;1198;1198
10000030;21918;2022-08-12;1180;1180;1180
10000030;21918;2022-08-13;1179;1179;1179
10000030;21922;2022-08-07;698.8;698.8;698.8
10000030;21922;2022-08-08;705.9;705.9;705.9
10000030;21922;2022-08-09;705.9;705.9;705.9
10000030;21922;2022-08-10;705.9;705.9;705.9
10000030;21922;2022-08-12;705.9;705.9;705.9
10000030;21922;2022-08-13;705.9;705.9;705.9
10000030;21924;2022-08-07;558.5;558.5;558.5
10000030;21924;2022-08-08;558.5;558.5;558.5
10000030;21924;2022-08-09;558.6;558.6;558.6
10000030;21924;2022-08-10;558.6;558.6;558.6
10000030;21924;2022-08-11;558.6;558.6;558.6
10000030;21924;2022-08-12;558.8;558.8;550
10000030;21924;2022-08-13;558.8;558.8;558.8
10000030;21926;2022-08-10;1480;1480;1480
10000030;21926;2022-08-13;1481;1481;1481
10000030;21928;2022-08-07;950;950;950
10000030;21928;2022-08-08;950;950;950
10000030;21928;2022-08-09;949;949;949
10000030;21928;2022-08-10;525;525;525
10000030;21928;2022-08-13;525;525;525
10000030;21935;2022-08-11;1700;1700;1700
10000030;21935;2022-08-12;1700;1700;1700
10000030;21935;2022-08-13;1699;1699;1699
10000030;21937;2022-08-09;1490;1490;1490
10000030;21937;2022-08-13;1450;1450;1450
10000030;21939;2022-08-07;775;775;775
10000030;21939;2022-08-08;775;775;775
10000030;22043;2022-08-08;25000000;25000000;25000000
10000030;22110;2022-08-09;125000000;125000000;125000000
10000030;22112;2022-08-12;229000000;229000000;229000000
10000030;22113;2022-08-07;23800000;23800000;23800000
10000030;22114;2022-08-07;24970000;24970000;24970000
10000030;22116;2022-08-10;75000000;75000000;75000000
10000030;22175;2022-08-07;89000;76411.5;43700
10000030;22175;2022-08-08;89000;56841.7;43000
10000030;22175;2022-08-09;89000;64998.1;43000
10000030;22175;2022-08-10;89000;65797.1;43000
10000030;22175;2022-08-11;89000;63428.9;43000
10000030;22175;2022-08-12;89000;64611.5;43000
10000030;22175;2022-08-13;61530;60021.6;44200
10000030;22176;2022-08-13;332640;332640;332640
10000030;22177;2022-08-07;150000;100058;77770
10000030;22177;2022-08-08;150000;112321;77770
10000030;22177;2022-08-09;149800;112172;77770
10000030;22177;2022-08-10;149800;100972;77770
10000030;22177;2022-08-11;149800;95174.6;75000
10000030;22177;2022-08-12;149800;101712;75000
10000030;22177;2022-08-13;100000;93888;75000
10000030;22178;2022-08-13;332640;332640;332640
10000030;22229;2022-08-08;4128000;4127250;4127000
10000030;22229;2022-08-09;4499000;4350200;4127000
10000030;22229;2022-08-10;4501000;4467000;4127000
10000030;22229;2022-08-11;4499000;4499000;4499000
10000030;22229;2022-08-12;4500000;3326000;2152000
10000030;22229;2022-08-13;4166000;4138670;4000000
10000030;22291;2022-08-07;970000;963866;785300
10000030;22291;2022-08-08;970000;902970;785200
10000030;22291;2022-08-09;1407000;971858;970000
10000030;22291;2022-08-10;970000;960282;940000
10000030;22291;2022-08-11;969000;961139;955000
10000030;22291;2022-08-12;953000;949289;900300
10000030;22291;2022-08-13;1195000;999638;969000
10000030;22430;2022-08-07;800000000;800000000;800000000
10000030;22442;2022-08-13;320000000;320000000;320000000
10000030;22444;2022-08-08;344200000;344200000;344200000
10000030;22456;2022-08-08;39110000;39110000;39110000
10000030;22456;2022-08-09;42770000;42770000;42770000
10000030;22456;2022-08-10;42780000;42780000;42780000
10000030;22456;2022-08-11;42790000;42790000;42790000
10000030;22456;2022-08-12;42790000;42790000;42790000
10000030;22464;2022-08-07;59000000;59000000;59000000
10000030;22464;2022-08-10;58980000;58980000;58980000
10000030;22470;2022-08-10;329900000;329900000;329900000
10000030;22534;2022-08-12;34990000;34990000;34990000
10000030;22534;2022-08-13;34990000;34990000;34990000
10000030;22535;2022-08-09;147900000;147900000;147900000
10000030;22535;2022-08-10;147900000;147900000;147900000
10000030;22541;2022-08-07;10000000;10000000;10000000
10000030;22541;2022-08-08;10000000;10000000;10000000
10000030;22541;2022-08-09;10000000;10000000;10000000
10000030;22541;2022-08-11;10000000;10000000;10000000
10000030;22541;2022-08-12;10000000;10000000;10000000
10000030;22542;2022-08-07;117700;47805.4;36480
10000030;22542;2022-08-08;117700;47901;45680
10000030;22542;2022-08-09;50000;45562.8;42000
10000030;22542;2022-08-10;118850;56439.4;40000
10000030;22542;2022-08-11;117700;50275.9;42000
10000030;22542;2022-08-12;117700;65532.3;36250
10000030;22542;2022-08-13;117700;46322.2;36250
10000030;22543;2022-08-11;250000;250000;250000
10000030;22543;2022-08-13;250000;250000;250000
10000030;22544;2022-08-07;259900000;259900000;259900000
10000030;22544;2022-08-08;271350000;267267000;259100000
10000030;22544;2022-08-11;225000000;225000000;225000000
10000030;22544;2022-08-12;264900000;263300000;262500000
10000030;22544;2022-08-13;191500000;191500000;191500000
10000030;22546;2022-08-08;147500000;135025000;130900000
10000030;22546;2022-08-10;147300000;147250000;147200000
10000030;22546;2022-08-12;147600000;147500000;147400000
10000030;22548;2022-08-07;222200000;222100000;222000000
10000030;22548;2022-08-08;219800000;219650000;219500000
10000030;22548;2022-08-09;232450000;223729000;219900000
10000030;22548;2022-08-10;235900000;232950000;230000000
10000030;22548;2022-08-11;227500000;218333000;200000000
10000030;22548;2022-08-12;234900000;234900000;234900000
10000030;22548;2022-08-13;235800000;218100000;182700000
10000030;22551;2022-08-09;201750000;60319100;30000000
10000030;22551;2022-08-10;30000000;30000000;30000000
10000030;22551;2022-08-11;30000000;30000000;30000000
10000030;22551;2022-08-13;30000000;30000000;30000000
10000030;22559;2022-08-10;85760000;85760000;85760000
10000030;22576;2022-08-07;58000;39205;32940
10000030;22576;2022-08-08;55200;46296;32940
10000030;22576;2022-08-09;55200;43733.3;38000
10000030;22576;2022-08-10;55200;55200;55200
10000030;22576;2022-08-13;55200;55200;55200
10000030;22578;2022-08-07;100000;100000;100000
10000030;22578;2022-08-08;100000;100000;100000
10000030;22578;2022-08-10;100000;100000;100000
10000030;22578;2022-08-11;100000;100000;100000
10000030;22578;2022-08-12;100000;100000;100000
10000030;22611;2022-08-07;36000000;35950000;35900000
10000030;22611;2022-08-08;37000000;28500000;20000000
10000030;22611;2022-08-12;39800000;39800000;39800000
10000030;22619;2022-08-12;18620000;14310000;10000000
10000030;22766;2022-08-10;10000000;10000000;10000000
10000030;22778;2022-08-07;98830;98830;98830
10000030;22778;2022-08-10;98830;98830;98830
10000030;22778;2022-08-11;98830;98830;98830
10000030;22778;2022-08-12;98830;98830;98830
10000030;22779;2022-08-10;2344200;2344200;2344200
10000030;22782;2022-08-07;2625000;2625000;2625000
10000030;22782;2022-08-10;2624000;2624000;2624000
10000030;22782;2022-08-11;2625000;2625000;2625000
10000030;22782;2022-08-12;2625000;2625000;2625000
10000030;22783;2022-08-10;17328700;17328700;17328700
10000030;22806;2022-08-07;150000;150000;150000
10000030;22806;2022-08-08;150000;149933;149900
10000030;22806;2022-08-09;150000;149950;149900
10000030;22806;2022-08-10;150000;150000;150000
10000030;22806;2022-08-11;150000;150000;150000
10000030;22806;2022-08-12;150000;150000;150000
10000030;22806;2022-08-13;149900;149900;149900
10000030;22807;2022-08-07;150000;150000;150000
10000030;22807;2022-08-08;149900;149900;149900
10000030;22807;2022-08-09;150000;149967;149900
10000030;22807;2022-08-10;150000;150000;150000
10000030;22807;2022-08-11;150000;150000;150000
10000030;22807;2022-08-12;150000;150000;150000
10000030;22807;2022-08-13;149900;149900;149900
10000030;22808;2022-08-07;150000;150000;150000
10000030;22808;2022-08-08;150000;150000;150000
10000030;22808;2022-08-09;150000;150000;150000
10000030;22808;2022-08-10;150000;150000;150000
10000030;22808;2022-08-11;150000;150000;150000
10000030;22808;2022-08-12;150000;150000;150000
10000030;22808;2022-08-13;150000;150000;150000
10000030;22809;2022-08-07;150000;150000;150000
10000030;22809;2022-08-08;149900;149900;149900
10000030;22809;2022-08-09;150000;149950;149900
10000030;22809;2022-08-10;150000;150000;150000
10000030;22809;2022-08-11;150000;150000;150000
10000030;22809;2022-08-12;150000;150000;150000
10000030;22809;2022-08-13;149900;149900;149900
10000030;22889;2022-08-09;52000000;52000000;52000000
10000030;22961;2022-08-07;549;549;549
10000030;22961;2022-08-08;549;549;549
10000030;22961;2022-08-11;549;549;549
10000030;22961;2022-08-13;549.7;549.7;549.7
10000030;22963;2022-08-13;3;3;3
10000030;22965;2022-08-13;4;4;4
10000030;22969;2022-08-07;1800;1800;1800
10000030;22969;2022-08-13;3;3;3
10000030;22971;2022-08-13;3;3;3
10000030;22977;2022-08-07;750;750;750
10000030;22977;2022-08-08;750;750;750
10000030;22977;2022-08-09;750;750;750
10000030;22977;2022-08-10;750;750;750
10000030;22977;2022-08-11;750;750;750
10000030;22981;2022-08-08;870;870;870
10000030;22989;2022-08-09;3200;3200;3200
10000030;22989;2022-08-11;3200;3200;3200
10000030;22993;2022-08-10;1300;1300;1300
10000030;23009;2022-08-07;579.9;579.9;579.9
10000030;23009;2022-08-08;579.8;579.8;579.8
10000030;23009;2022-08-09;579.8;579.8;579.8
10000030;23009;2022-08-10;499.3;499.3;499.3
10000030;23009;2022-08-11;579.8;579.8;579.8
10000030;23009;2022-08-12;499.3;499.3;499.3
10000030;23009;2022-08-13;580;580;580
10000030;23011;2022-08-13;2;2;2
10000030;23013;2022-08-07;3999;3999;3999
10000030;23013;2022-08-08;3999;3999;3999
10000030;23013;2022-08-10;3999;3999;3999
10000030;23013;2022-08-13;3999;3999;3999
10000030;23017;2022-08-07;3498;3498;3498
10000030;23017;2022-08-08;3498;3498;3498
10000030;23019;2022-08-07;679.9;679.9;679.9
10000030;23019;2022-08-12;679.9;679.9;679.9
10000030;23021;2022-08-12;1487;1487;1487
10000030;23021;2022-08-13;3;3;3
10000030;23023;2022-08-07;1990;1990;1990
10000030;23023;2022-08-08;1990;1990;1990
10000030;23025;2022-08-07;796.9;796.9;796.9
10000030;23025;2022-08-08;796.2;796.2;796.2
10000030;23025;2022-08-09;796.2;796.2;796.2
10000030;23025;2022-08-10;796.2;796.2;796.2
10000030;23025;2022-08-11;796.2;796.2;796.2
10000030;23025;2022-08-13;796.2;796.2;796.2
10000030;23027;2022-08-11;600;600;600
10000030;23027;2022-08-12;1999;1999;1999
10000030;23029;2022-08-07;4900;4900;4900
10000030;23029;2022-08-09;4900;4900;4900
10000030;23031;2022-08-08;2974;2974;2974
10000030;23031;2022-08-10;2974;2974;2974
10000030;23033;2022-08-08;1200;1200;1200
10000030;23033;2022-08-09;1200;1200;1200
10000030;23035;2022-08-07;1883;1883;1883
10000030;23035;2022-08-08;1883;1883;1883
10000030;23035;2022-08-09;1883;1883;1883
10000030;23035;2022-08-10;1889;1889;1889
10000030;23035;2022-08-11;1883;1883;1883
10000030;23037;2022-08-08;1492;1492;1492
10000030;23037;2022-08-11;1492;1492;1492
10000030;23037;2022-08-12;1496;1496;1496
10000030;23039;2022-08-08;1984;1984;1984
10000030;23039;2022-08-09;1984;1984;1984
10000030;23041;2022-08-09;1001;1001;1001
10000030;23043;2022-08-08;4900;4900;4900
10000030;23043;2022-08-09;4900;4900;4900
10000030;23043;2022-08-11;4900;4900;4900
10000030;23049;2022-08-09;4299;4299;4299
10000030;23057;2022-08-12;10340000;8967110;5001000
10000030;23059;2022-08-12;6858000;6858000;6858000
