region_id;type_id;date;highest;average;lowest
10000030;16638;2022-06-12;5000;5000;5000
10000030;16638;2022-06-14;6999;6999;6999
10000030;16639;2022-06-14;2800;2800;2800
10000030;16639;2022-06-18;2800;2800;2800
10000030;16640;2022-06-12;4300;4300;4300
10000030;16641;2022-06-12;3651;3651;3651
10000030;16641;2022-06-13;3651;3651;3651
10000030;16641;2022-06-14;8000;8000;8000
10000030;16642;2022-06-14;5055;5055;5055
10000030;16643;2022-06-13;3036;3036;3036
10000030;16644;2022-06-14;10000;10000;10000
10000030;16646;2022-06-18;4300;4300;4300
10000030;16648;2022-06-16;7900;7900;7900
10000030;16651;2022-06-18;54000;54000;54000
10000030;16659;2022-06-17;1000;1000;1000
10000030;16660;2022-06-15;2554;2554;2554
10000030;16670;2022-06-12;220;220;220
10000030;16670;2022-06-14;220;220;220
10000030;16670;2022-06-16;220;220;220
10000030;16670;2022-06-18;220;220;220
10000030;16671;2022-06-12;130;120.15;110
10000030;16671;2022-06-15;120;120;120
10000030;16672;2022-06-12;110;110;110
10000030;16672;2022-06-13;178.7;178.7;178.7
10000030;16672;2022-06-15;178.7;178.7;178.7
10000030;16673;2022-06-12;210;210;210
10000030;16673;2022-06-13;210;210;210
10000030;16673;2022-06-14;210;210;210
10000030;16673;2022-06-15;75;75;75
10000030;16673;2022-06-16;200;200;200
10000030;16678;2022-06-12;688.8;688.8;688.8
10000030;16678;2022-06-13;690;690;690
10000030;16678;2022-06-15;170;170;170
10000030;16679;2022-06-12;1349;1349;1349
10000030;16679;2022-06-13;555.1;555.1;555.1
10000030;16679;2022-06-14;1349;1349;1349
10000030;16679;2022-06-15;1349;1349;1349
10000030;16680;2022-06-12;1001;1001;1001
10000030;16680;2022-06-13;1589;1589;1589
10000030;16680;2022-06-14;1589;1589;1589
10000030;16680;2022-06-16;1000;1000;1000
10000030;16680;2022-06-17;900;900;900
10000030;16681;2022-06-12;6100;6100;6100
10000030;16681;2022-06-13;3000;3000;3000
10000030;16681;2022-06-14;6100;6100;6100
10000030;16681;2022-06-15;2300;2300;2300
10000030;16681;2022-06-16;6099;6099;6099
10000030;16682;2022-06-12;4000;4000;4000
10000030;16682;2022-06-13;10000;10000;10000
10000030;16682;2022-06-14;29.99;29.99;29.99
10000030;16682;2022-06-15;6500;6500;6500
10000030;16682;2022-06-18;3000;3000;3000
10000030;16683;2022-06-12;33980;33980;33980
10000030;16683;2022-06-13;33980;33980;33980
10000030;16683;2022-06-14;11000;11000;11000
10000030;16683;2022-06-15;11000;11000;11000
10000030;16683;2022-06-16;11000;11000;11000
10000030;16683;2022-06-18;22000;22000;22000
10000030;17136;2022-06-12;89430;89430;89430
10000030;17136;2022-06-13;80000;80000;80000
10000030;17136;2022-06-14;80000;80000;80000
10000030;17136;2022-06-18;85000;85000;85000
10000030;17184;2022-06-15;13990000;13990000;13990000
10000030;17186;2022-06-15;12890000;12890000;12890000
10000030;17187;2022-06-15;13990000;13990000;13990000
10000030;17190;2022-06-12;71200;71200;71200
10000030;17190;2022-06-13;71200;71200;71200
10000030;17190;2022-06-14;71200;71200;71200
10000030;17190;2022-06-15;71200;71200;71200
10000030;17190;2022-06-16;71200;71200;71200
10000030;17190;2022-06-17;1999000;1479340;771300
10000030;17190;2022-06-18;71200;71200;71200
10000030;17192;2022-06-15;995000;994985;994900
10000030;17192;2022-06-16;65100;65100;65100
10000030;17192;2022-06-17;997300;997070;995000
10000030;17192;2022-06-18;5503;5503;5503
10000030;17194;2022-06-12;798900;798900;798900
10000030;17194;2022-06-14;99000;99000;99000
10000030;17194;2022-06-15;99000;99000;99000
10000030;17194;2022-06-16;798900;798900;798900
10000030;17194;2022-06-17;799000;798915;798900
10000030;17194;2022-06-18;798900;730825;50070
10000030;17196;2022-06-13;499900;499900;499900
10000030;17196;2022-06-15;499900;499900;499900
10000030;17196;2022-06-17;499900;499900;499900
10000030;17199;2022-06-12;45.06;45.06;45.06
10000030;17199;2022-06-14;199900;121250;250
10000030;17199;2022-06-15;250;168.04;45.11
10000030;17199;2022-06-16;250;209.03;45.13
10000030;17199;2022-06-17;199900;153772;45.13
10000030;17199;2022-06-18;199900;37581.9;45.13
10000030;17200;2022-06-13;1;1;1
10000030;17202;2022-06-12;1;1;1
10000030;17205;2022-06-17;6;6;6
10000030;17210;2022-06-13;5;5;5
10000030;17212;2022-06-14;4000000;4000000;4000000
10000030;17215;2022-06-13;1;1;1
10000030;17215;2022-06-16;6.56;6.56;6.56
10000030;17215;2022-06-18;1;1;1
10000030;17216;2022-06-17;3.1;3.1;3.1
10000030;17217;2022-06-13;6000000;6000000;6000000
10000030;17217;2022-06-14;6000000;6000000;6000000
10000030;17217;2022-06-15;6000000;6000000;6000000
10000030;17217;2022-06-16;6000000;6000000;6000000
10000030;17217;2022-06-18;6000000;6000000;6000000
10000030;17218;2022-06-13;4.3;4.3;4.3
10000030;17218;2022-06-17;4.31;4.31;4.31
10000030;17218;2022-06-18;4.3;4.3;4.3
10000030;17219;2022-06-12;1.8;1.8;1.8
10000030;17219;2022-06-13;2.01;2.01;2.01
10000030;17219;2022-06-16;2.01;2.01;2.01
10000030;17219;2022-06-17;2.01;2.01;2.01
10000030;17219;2022-06-18;2.01;2.01;2.01
10000030;17220;2022-06-12;10;10;10
10000030;17222;2022-06-12;8610;6026.5;1000
10000030;17222;2022-06-13;1001;1000.5;1000
10000030;17222;2022-06-14;1000;1000;1000
10000030;17222;2022-06-15;1000;1000;1000
10000030;17222;2022-06-16;1000;1000;1000
10000030;17222;2022-06-17;1000;1000;1000
10000030;17222;2022-06-18;1000;1000;1000
10000030;17223;2022-06-18;10;10;10
10000030;17230;2022-06-12;125;125;125
10000030;17230;2022-06-13;125;125;125
10000030;17230;2022-06-14;125;125;125
10000030;17230;2022-06-15;100;100;100
10000030;17230;2022-06-16;125;125;125
10000030;17230;2022-06-17;125;125;125
10000030;17230;2022-06-18;125;120.83;100
10000030;17252;2022-06-16;1500;1500;1500
10000030;17254;2022-06-13;1;1;1
10000030;17254;2022-06-15;1;1;1
10000030;17261;2022-06-12;1;1;1
10000030;17261;2022-06-16;1;1;1
10000030;17317;2022-06-17;70970;70970;70970
10000030;17317;2022-06-18;70980;70980;70980
10000030;17322;2022-06-15;5000000;5000000;5000000
10000030;17322;2022-06-17;5000000;5000000;5000000
10000030;17322;2022-06-18;5000000;5000000;5000000
10000030;17323;2022-06-15;5000000;5000000;5000000
10000030;17324;2022-06-15;5000000;5000000;5000000
10000030;17324;2022-06-17;5000000;5000000;5000000
10000030;17325;2022-06-15;5000000;5000000;5000000
10000030;17325;2022-06-17;5000000;5000000;5000000
10000030;17326;2022-06-17;5000000;5000000;5000000
10000030;17326;2022-06-18;5000000;5000000;5000000
10000030;17327;2022-06-16;5000000;5000000;5000000
10000030;17328;2022-06-16;5000000;5000000;5000000
10000030;17329;2022-06-15;5000000;5000000;5000000
10000030;17329;2022-06-16;5000000;5000000;5000000
10000030;17329;2022-06-18;5000000;5000000;5000000
10000030;17331;2022-06-15;5000000;5000000;5000000
10000030;17331;2022-06-16;5000000;5000000;5000000
10000030;17331;2022-06-18;5000000;5000000;5000000
10000030;17332;2022-06-13;5000000;5000000;5000000
10000030;17332;2022-06-18;5000000;5000000;5000000
10000030;17333;2022-06-15;5000000;5000000;5000000
10000030;17333;2022-06-17;5000000;5000000;5000000
10000030;17337;2022-06-16;5000000;5000000;5000000
10000030;17339;2022-06-14;5000000;5000000;5000000
10000030;17339;2022-06-17;5000000;5000000;5000000
10000030;17339;2022-06-18;5000000;5000000;5000000
10000030;17340;2022-06-16;5000000;5000000;5000000
10000030;17341;2022-06-12;5000000;5000000;5000000
10000030;17341;2022-06-16;5000000;5000000;5000000
10000030;17341;2022-06-18;5000000;5000000;5000000
10000030;17342;2022-06-15;5000000;5000000;5000000
10000030;17342;2022-06-17;5000000;5000000;5000000
10000030;17342;2022-06-18;5000000;5000000;5000000
10000030;17344;2022-06-16;5000000;5000000;5000000
10000030;17345;2022-06-15;5000000;5000000;5000000
10000030;17345;2022-06-16;5000000;5000000;5000000
10000030;17345;2022-06-18;5000000;5000000;5000000
10000030;17346;2022-06-15;5000000;5000000;5000000
10000030;17346;2022-06-17;5000000;5000000;5000000
10000030;17346;2022-06-18;5000000;5000000;5000000
10000030;17347;2022-06-17;5000000;5000000;5000000
10000030;17351;2022-06-16;5000000;5000000;5000000
10000030;17352;2022-06-14;5000000;5000000;5000000
10000030;17352;2022-06-16;5000000;5000000;5000000
10000030;17353;2022-06-16;5000000;5000000;5000000
10000030;17354;2022-06-18;5000000;5000000;5000000
10000030;17355;2022-06-17;5000000;5000000;5000000
10000030;17356;2022-06-16;5000000;5000000;5000000
10000030;17357;2022-06-16;5000000;5000000;5000000
10000030;17366;2022-06-12;96420;65977.8;35000
10000030;17366;2022-06-13;96420;71932.8;47200
10000030;17366;2022-06-14;96420;75575.3;75000
10000030;17366;2022-06-15;96420;82139.3;75000
10000030;17366;2022-06-16;96420;79502.4;41800
10000030;17366;2022-06-17;74900;60728.6;41800
10000030;17366;2022-06-18;98210;80577.3;71810
10000030;17367;2022-06-12;1000000;1000000;1000000
10000030;17367;2022-06-14;1000000;1000000;1000000
10000030;17367;2022-06-16;1000000;1000000;1000000
10000030;17368;2022-06-15;6798000;6782500;6767000
10000030;17368;2022-06-16;6798000;6798000;6798000
10000030;17392;2022-06-14;52500;52500;52500
10000030;17425;2022-06-13;1.1;1.1;1.1
10000030;17426;2022-06-13;1.1;1.1;1.1
10000030;17444;2022-06-12;2.2;2.2;2.2
10000030;17444;2022-06-13;2.19;2.19;2.19
10000030;17445;2022-06-12;1.01;1.01;1.01
10000030;17445;2022-06-18;599.9;599.9;599.9
10000030;17448;2022-06-12;16.01;16.01;16.01
10000030;17448;2022-06-13;0.02;0.02;0.02
10000030;17448;2022-06-14;250;250;250
10000030;17448;2022-06-15;0.01;0.01;0.01
10000030;17448;2022-06-16;0.01;0.01;0.01
10000030;17448;2022-06-18;0.01;0.01;0.01
10000030;17449;2022-06-14;250;250;250
10000030;17452;2022-06-16;0.1;0.1;0.1
10000030;17453;2022-06-12;108.8;108.8;108.8
10000030;17453;2022-06-14;310;310;310
10000030;17453;2022-06-15;310;310;310
10000030;17453;2022-06-17;5;5;5
10000030;17453;2022-06-18;499.9;499.9;499.9
10000030;17455;2022-06-12;22.8;22.67;22.62
10000030;17455;2022-06-13;22.62;22.62;22.62
10000030;17455;2022-06-14;24.13;23;22.61
10000030;17455;2022-06-15;10.1;10.1;10.1
10000030;17455;2022-06-16;22.76;22.75;22.62
10000030;17455;2022-06-17;22.61;22.61;22.61
10000030;17455;2022-06-18;24.8;21.02;21.01
10000030;17456;2022-06-12;25;25;25
10000030;17456;2022-06-13;25.01;24.21;21.8
10000030;17456;2022-06-14;18.02;18;12
10000030;17456;2022-06-15;35;32.01;24.26
10000030;17456;2022-06-16;36;36;36
10000030;17456;2022-06-17;27;24.31;18.01
10000030;17456;2022-06-18;17.57;17.57;17.57
10000030;17459;2022-06-12;20.99;20.99;20.99
10000030;17459;2022-06-13;0.01;0.01;0.01
10000030;17459;2022-06-14;0.01;0.01;0.01
10000030;17459;2022-06-15;10;4.12;0.01
10000030;17459;2022-06-17;0.01;0.01;0.01
10000030;17459;2022-06-18;0.01;0.01;0.01
10000030;17460;2022-06-12;10.31;10.31;10.31
10000030;17460;2022-06-14;0.01;0.01;0.01
10000030;17460;2022-06-17;10.31;10.31;10.31
10000030;17463;2022-06-12;8.99;8.28;3.01
10000030;17463;2022-06-13;7.33;7.16;6.01
10000030;17463;2022-06-14;7.37;7.16;3
10000030;17463;2022-06-15;8.28;7.37;6.01
10000030;17463;2022-06-16;6.01;6.01;6.01
10000030;17463;2022-06-17;6.01;5.4;3
10000030;17463;2022-06-18;9;8.28;8.28
10000030;17464;2022-06-12;10;9.99;8.99
10000030;17464;2022-06-13;9.02;9;9
10000030;17464;2022-06-14;9;9;9
10000030;17464;2022-06-15;11.25;11.25;11.25
10000030;17464;2022-06-16;11.1;11.1;9.01
10000030;17464;2022-06-17;6;6;6
10000030;17464;2022-06-18;9.01;9;8
10000030;17470;2022-06-12;8.75;8.12;7
10000030;17470;2022-06-13;8.81;8;6.3
10000030;17470;2022-06-14;8.76;8;8
10000030;17470;2022-06-15;10;10;10
10000030;17470;2022-06-16;8.81;8;7.14
10000030;17470;2022-06-17;8;7.19;7.13
10000030;17470;2022-06-18;8.8;8;7.13
10000030;17471;2022-06-12;9.26;9.25;9.25
10000030;17471;2022-06-13;9.5;9.47;9.3
10000030;17471;2022-06-14;9.5;9.49;7
10000030;17471;2022-06-15;9.5;9.5;9.5
10000030;17471;2022-06-16;7.2;7.2;7.2
10000030;17471;2022-06-17;9.75;9.32;5.53
10000030;17471;2022-06-18;9.75;9.75;9.75
10000030;17476;2022-06-12;51760000;49068000;38100000
10000030;17476;2022-06-13;51765000;49638000;38800000
10000030;17476;2022-06-14;51760000;51756700;51750000
10000030;17476;2022-06-15;46830000;46830000;46830000
10000030;17476;2022-06-16;47950000;47950000;47950000
10000030;17476;2022-06-17;50000000;49178000;47945000
10000030;17476;2022-06-18;49990000;47164300;39035000
10000030;17478;2022-06-12;52815000;49927500;46750000
10000030;17478;2022-06-13;52890000;51700000;49000000
10000030;17478;2022-06-14;52450000;51301400;51000000
10000030;17478;2022-06-15;52815000;49186000;48750000
10000030;17478;2022-06-16;51665000;48630000;42550000
10000030;17478;2022-06-17;52895000;50276000;49790000
10000030;17478;2022-06-18;47900000;47716400;46995000
10000030;17480;2022-06-12;42970000;41644300;38345000
10000030;17480;2022-06-13;45000000;43485000;42970000
10000030;17480;2022-06-14;40000000;39907300;36695000
10000030;17480;2022-06-15;44440000;41105000;39990000
10000030;17480;2022-06-16;45000000;43108300;38335000
10000030;17480;2022-06-17;44725000;43738000;40000000
10000030;17480;2022-06-18;45470000;41756000;36680000
10000030;17482;2022-06-12;3000000;2893400;2886000
10000030;17482;2022-06-13;2900000;2883610;2668000
10000030;17482;2022-06-14;2900000;2689370;2686000
10000030;17482;2022-06-15;3963000;3614800;2693000
10000030;17482;2022-06-16;3000000;2931670;2200000
10000030;17482;2022-06-17;2997500;2829530;2686000
10000030;17482;2022-06-18;5207000;3256530;2998000
10000030;17483;2022-06-14;16130100;16130100;16130100
10000030;17483;2022-06-15;16130100;16130100;16130100
10000030;17499;2022-06-12;79780000;79780000;79780000
10000030;17500;2022-06-12;56000000;56000000;56000000
10000030;17500;2022-06-13;58930000;58930000;58930000
10000030;17526;2022-06-12;1;1;1
10000030;17526;2022-06-15;25500000;25500000;25500000
10000030;17526;2022-06-18;34850000;34850000;34850000
10000030;17559;2022-06-12;63000000;63000000;63000000
10000030;17559;2022-06-13;65000000;65000000;65000000
10000030;17559;2022-06-15;68990000;68990000;68990000
10000030;17559;2022-06-17;66000000;66000000;66000000
10000030;17559;2022-06-18;66000000;66000000;66000000
10000030;17619;2022-06-15;16795000;16400000;15610000
10000030;17634;2022-06-16;89930000;89930000;89930000
10000030;17634;2022-06-17;89910000;89910000;89910000
10000030;17636;2022-06-13;559200000;559200000;559200000
10000030;17665;2022-06-16;2000000;2000000;2000000
10000030;17667;2022-06-12;5000000;5000000;5000000
10000030;17667;2022-06-16;5000000;5000000;5000000
10000030;17669;2022-06-16;10000000;10000000;10000000
10000030;17671;2022-06-16;7000000;7000000;7000000
10000030;17673;2022-06-16;3000000;3000000;3000000
10000030;17675;2022-06-16;8000000;8000000;8000000
10000030;17677;2022-06-16;4000000;4000000;4000000
10000030;17679;2022-06-16;6000000;6000000;6000000
10000030;17703;2022-06-12;16720000;16710000;16700000
10000030;17703;2022-06-13;14990000;14990000;14990000
10000030;17703;2022-06-17;15990000;15990000;15990000
10000030;17709;2022-06-17;73300000;73300000;73300000
10000030;17713;2022-06-12;40050000;40050000;40050000
10000030;17713;2022-06-13;40060000;40060000;40060000
10000030;17713;2022-06-14;58960000;58960000;58960000
10000030;17713;2022-06-15;58960000;58960000;58960000
10000030;17713;2022-06-18;40140000;40130000;40120000
10000030;17715;2022-06-12;327600000;285067000;200000000
10000030;17715;2022-06-13;329950000;328040000;327600000
10000030;17715;2022-06-14;331200000;330100000;329000000
10000030;17715;2022-06-15;336800000;334050000;331300000
10000030;17715;2022-06-16;336700000;336700000;336700000
10000030;17720;2022-06-13;247700000;247700000;247700000
10000030;17720;2022-06-14;247700000;228500000;209300000
10000030;17722;2022-06-17;408300000;408300000;408300000
10000030;17738;2022-06-14;743600000;743600000;743600000
10000030;17738;2022-06-15;743700000;743700000;743700000
10000030;17738;2022-06-18;750000000;750000000;750000000
10000030;17765;2022-06-12;10000;7839;7788
10000030;17765;2022-06-13;10000;8111.71;7797
10000030;17765;2022-06-14;7797;7797;7797
10000030;17765;2022-06-15;95000;95000;95000
10000030;17765;2022-06-16;95000;95000;95000
10000030;17765;2022-06-17;95000;95000;95000
10000030;17765;2022-06-18;25000;9370;7807
10000030;17772;2022-06-15;6749000;6749000;6749000
10000030;17796;2022-06-17;100000;100000;100000
10000030;17812;2022-06-12;8212000;8212000;8212000
10000030;17812;2022-06-13;8214000;8213330;8213000
10000030;17812;2022-06-14;14900000;12015000;10900000
10000030;17812;2022-06-15;10770000;9436000;8102000
10000030;17812;2022-06-16;10870000;10816700;10790000
10000030;17812;2022-06-17;10810000;10810000;10810000
10000030;17812;2022-06-18;13000000;11392500;10840000
10000030;17814;2022-06-14;25000000;25000000;25000000
10000030;17815;2022-06-14;2168000;2168000;2168000
10000030;17815;2022-06-15;2000000;2000000;2000000
10000030;17815;2022-06-16;2168000;2164450;2000000
10000030;17815;2022-06-17;2000000;2000000;2000000
10000030;17816;2022-06-14;4980000;4980000;4980000
10000030;17816;2022-06-18;4980000;4980000;4980000
10000030;17841;2022-06-14;16620000;16620000;16620000
10000030;17841;2022-06-16;16630000;16630000;16630000
10000030;17841;2022-06-18;16765000;16730000;16700000
10000030;17843;2022-06-13;78910000;78910000;78910000
10000030;17843;2022-06-14;78910000;78455000;78000000
10000030;17843;2022-06-15;78920000;78920000;78920000
10000030;17843;2022-06-17;78980000;78980000;78980000
10000030;17843;2022-06-18;56970000;56970000;56970000
10000030;17865;2022-06-13;1200;1200;1200
10000030;17865;2022-06-14;1500;1500;1500
10000030;17865;2022-06-18;1111;1111;1111
10000030;17866;2022-06-13;3.87;3.87;3.87
10000030;17867;2022-06-13;150.1;150.1;150.1
10000030;17867;2022-06-14;150;150;150
10000030;17867;2022-06-15;150;150;150
10000030;17867;2022-06-17;0.01;0.01;0.01
10000030;17868;2022-06-12;280;280;280
10000030;17868;2022-06-13;262;262;262
10000030;17868;2022-06-14;149.7;149.7;149.7
10000030;17868;2022-06-17;149.7;149.7;149.7
10000030;17868;2022-06-18;149.7;149.7;149.7
10000030;17887;2022-06-12;430;430;430
10000030;17887;2022-06-13;497;450;440
10000030;17887;2022-06-14;436.5;435;430
10000030;17887;2022-06-15;589.2;589.2;589.2
10000030;17887;2022-06-16;440;440;440
10000030;17887;2022-06-17;440;440;440
10000030;17887;2022-06-18;460;450;440
10000030;17888;2022-06-14;722.4;722.4;722.4
10000030;17888;2022-06-16;722.3;722.3;722.3
10000030;17888;2022-06-17;490;490;490
10000030;17888;2022-06-18;710;710;710
10000030;17889;2022-06-12;369.9;369.9;369.9
10000030;17889;2022-06-13;634.4;634.4;634.4
10000030;17889;2022-06-14;355;355;307
10000030;17889;2022-06-15;370;370;370
10000030;17889;2022-06-16;370;370;370
10000030;17889;2022-06-17;319.1;319.1;319.1
10000030;17889;2022-06-18;629.95;629.9;365
10000030;17893;2022-06-12;579900;271650;210000
10000030;17893;2022-06-13;210000;210000;210000
10000030;17893;2022-06-14;210100;206465;201000
10000030;17893;2022-06-15;210000;210000;210000
10000030;17893;2022-06-16;210100;210100;210100
10000030;17893;2022-06-17;210100;210100;210100
10000030;17893;2022-06-18;215000;215000;215000
10000030;17894;2022-06-12;530000;315640;300350
10000030;17894;2022-06-13;301000;301000;301000
10000030;17894;2022-06-14;301000;300800;300300
10000030;17894;2022-06-15;301000;300667;300000
10000030;17894;2022-06-16;301100;301100;301100
10000030;17894;2022-06-17;300000;300000;300000
10000030;17894;2022-06-18;302200;301956;300000
10000030;17895;2022-06-12;1250000;1224630;1000000
10000030;17895;2022-06-13;1305000;1285000;1225000
10000030;17895;2022-06-14;1225000;1225000;1225000
10000030;17895;2022-06-15;1225000;1225000;1225000
10000030;17895;2022-06-16;1300000;1281500;1226000
10000030;17895;2022-06-17;1000000;1000000;1000000
10000030;17895;2022-06-18;1231000;1211220;1051000
10000030;17898;2022-06-13;97000;97000;97000
10000030;17912;2022-06-12;5000000;4948000;529900
10000030;17912;2022-06-13;5900000;5372140;5165000
10000030;17912;2022-06-14;5900000;5245690;4590500
10000030;17912;2022-06-15;7200000;6172740;5043000
10000030;17912;2022-06-16;5045000;5014470;4131000
10000030;17912;2022-06-17;6399000;5386750;5049000
10000030;17912;2022-06-18;5162000;5009640;531000
10000030;17918;2022-06-12;1125000000;1125000000;1125000000
10000030;17918;2022-06-13;1240000000;1240000000;1240000000
10000030;17920;2022-06-14;757200000;757200000;757200000
10000030;17926;2022-06-17;99830000;99830000;99830000
10000030;17928;2022-06-18;86405000;86396700;86380000
10000030;17930;2022-06-12;111300000;111300000;111300000
10000030;17930;2022-06-13;111300000;91830000;72360000
10000030;17930;2022-06-14;111200000;111100000;111000000
10000030;17930;2022-06-18;72350000;72350000;72350000
10000030;17932;2022-06-12;118200000;118200000;118200000
10000030;17932;2022-06-16;100000000;100000000;100000000
10000030;17932;2022-06-17;100000000;100000000;100000000
10000030;17938;2022-06-12;32450;32450;30000
10000030;17938;2022-06-13;27310;27310;27310
10000030;17938;2022-06-14;50000;35586.4;22000
10000030;17938;2022-06-15;50000;50000;36225
10000030;17938;2022-06-16;40000;31684.1;27310
10000030;17938;2022-06-17;40000;36266.4;23650
10000030;17938;2022-06-18;40000;25153;20000
10000030;17940;2022-06-14;100000000;100000000;100000000
10000030;18025;2022-06-14;500000;500000;500000
10000030;18025;2022-06-17;500000;500000;500000
10000030;18068;2022-06-13;3540000;3540000;3540000
10000030;18068;2022-06-14;3507000;3507000;3507000
10000030;18580;2022-06-12;125000000;125000000;125000000
10000030;18580;2022-06-16;125000000;125000000;125000000
10000030;18635;2022-06-13;204200;204200;204200
10000030;18635;2022-06-14;204200;204200;204200
10000030;18635;2022-06-16;204200;204200;204200
10000030;18635;2022-06-17;204200;204200;204200
10000030;18639;2022-06-12;27400;27297;26500
10000030;18639;2022-06-13;27400;21200;15000
10000030;18639;2022-06-14;27400;22479.2;15000
10000030;18639;2022-06-15;27200;21494.1;15000
10000030;18639;2022-06-16;27200;21352.2;15000
10000030;18639;2022-06-17;27000;23618.6;15000
10000030;18639;2022-06-18;27000;21188.9;15000
10000030;18655;2022-06-12;897.9;897.9;897.9
10000030;18655;2022-06-13;897.9;897.9;897.9
10000030;18655;2022-06-15;897.9;897.9;897.9
10000030;18660;2022-06-15;65000000;65000000;65000000
10000030;18660;2022-06-17;82490000;82490000;82490000
10000030;18660;2022-06-18;82490000;82490000;82490000
10000030;18682;2022-06-17;111000000;111000000;111000000
10000030;18692;2022-06-13;39860000;39860000;39860000
10000030;18754;2022-06-13;597600;597600;597600
10000030;18766;2022-06-12;3700000;3650000;3600000
10000030;18789;2022-06-14;142500000;142500000;142500000
10000030;18789;2022-06-18;70220000;70220000;70220000
10000030;18791;2022-06-13;255800;255800;255800
10000030;18793;2022-06-18;10010;10010;10010
10000030;18797;2022-06-14;10020;10020;10020
10000030;18829;2022-06-12;96950000;96945000;96940000
10000030;18831;2022-06-15;114900000;114900000;114900000
10000030;18851;2022-06-18;330000000;330000000;330000000
10000030;18859;2022-06-12;62950000;62950000;62950000
10000030;18871;2022-06-18;10000;10000;10000
10000030;18901;2022-06-16;30000000;30000000;30000000
10000030;18913;2022-06-16;50100000;50100000;50100000
10000030;18931;2022-06-18;132500;132500;132500
10000030;18981;2022-06-15;49920000;49920000;49920000
10000030;19003;2022-06-18;60000000;60000000;60000000
10000030;19009;2022-06-16;104900000;104400000;103900000
10000030;19009;2022-06-18;112000;112000;112000
10000030;19015;2022-06-16;45970000;45970000;45970000
10000030;19017;2022-06-16;163000000;163000000;163000000
10000030;19029;2022-06-18;120800000;120800000;120800000
10000030;19031;2022-06-16;137700000;137650000;137600000
10000030;19033;2022-06-14;294800000;294750000;294700000
10000030;19044;2022-06-12;699900000;699900000;699900000
10000030;19045;2022-06-13;929600000;929600000;929600000
10000030;19053;2022-06-17;39770000;39770000;39770000
10000030;19139;2022-06-12;25000000;25000000;25000000
10000030;19147;2022-06-17;16500000;16500000;16500000
10000030;19147;2022-06-18;16500000;16500000;16500000
10000030;19171;2022-06-15;105000000;105000000;105000000
10000030;19173;2022-06-18;127700000;127700000;127700000
10000030;19179;2022-06-12;189800000;189800000;189800000
10000030;19181;2022-06-12;73000000;67000000;61000000
10000030;19181;2022-06-15;61200000;61200000;61200000
10000030;19181;2022-06-18;62000000;62000000;62000000
10000030;19187;2022-06-12;129700000;129700000;129700000
10000030;19187;2022-06-13;129600000;129600000;129600000
10000030;19187;2022-06-15;129700000;129700000;129700000
10000030;19189;2022-06-17;299900000;299900000;299900000
10000030;19198;2022-06-14;1509000000;1509000000;1509000000
10000030;19198;2022-06-16;1331000000;1331000000;1331000000
10000030;19200;2022-06-13;449900000;449900000;449900000
10000030;19203;2022-06-13;219500000;219500000;219500000
10000030;19206;2022-06-12;449950000;449900000;449850000
10000030;19207;2022-06-12;499700000;340350000;181000000
10000030;19215;2022-06-13;14990000;14990000;14990000
10000030;19215;2022-06-14;14990000;14990000;14990000
10000030;19215;2022-06-16;14990000;14990000;14990000
10000030;19215;2022-06-18;14970000;14970000;14970000
10000030;19219;2022-06-18;21850000;21850000;21850000
10000030;19223;2022-06-18;59900000;59900000;59900000
10000030;19225;2022-06-15;5898000;5898000;5898000
10000030;19225;2022-06-16;5898000;5898000;5898000
10000030;19225;2022-06-17;5898000;5898000;5898000
10000030;19227;2022-06-13;39990000;38920000;37850000
10000030;19227;2022-06-16;37500000;37500000;37500000
10000030;19227;2022-06-18;37800000;37550000;37500000
10000030;19229;2022-06-15;5973000;5973000;5973000
10000030;19229;2022-06-16;5974000;5974000;5974000
10000030;19231;2022-06-13;69980000;69980000;69980000
10000030;19231;2022-06-14;69980000;69980000;69980000
10000030;19231;2022-06-16;69970000;69970000;69970000
10000030;19231;2022-06-18;69960000;69960000;69960000
10000030;19235;2022-06-12;3997000;3997000;3997000
10000030;19241;2022-06-18;100000;100000;100000
10000030;19247;2022-06-18;22995000;19595000;16195000
10000030;19265;2022-06-15;59580000;59580000;59580000
10000030;19272;2022-06-14;11590000;11590000;11590000
10000030;19276;2022-06-12;3000000;3000000;3000000
10000030;19276;2022-06-13;3000000;3000000;3000000
10000030;19276;2022-06-18;3000000;3000000;3000000
10000030;19282;2022-06-12;130900000;130900000;130900000
10000030;19282;2022-06-13;131000000;131000000;131000000
10000030;19282;2022-06-18;129900000;129900000;129900000
10000030;19283;2022-06-12;35000000;35000000;35000000
10000030;19283;2022-06-14;12000000;12000000;12000000
10000030;19283;2022-06-15;32000000;32000000;32000000
10000030;19284;2022-06-12;50000000;50000000;50000000
10000030;19284;2022-06-13;81000000;81000000;81000000
10000030;19284;2022-06-18;82000000;82000000;82000000
10000030;19285;2022-06-15;15460000;15460000;15460000
10000030;19286;2022-06-18;29900000;29900000;29900000
10000030;19288;2022-06-15;38270000;38270000;38270000
10000030;19288;2022-06-18;38280000;38280000;38280000
10000030;19295;2022-06-13;259700000;259700000;259700000
10000030;19311;2022-06-12;234600000;224550000;214500000
10000030;19311;2022-06-15;105000000;105000000;105000000
10000030;19325;2022-06-15;39000000;39000000;39000000
