region_id;type_id;date;highest;average;lowest
10000030;28282;2022-10-21;1100000;1100000;1100000
10000030;28282;2022-10-22;1100000;817000;251000
10000030;28286;2022-10-16;900000;900000;900000
10000030;28286;2022-10-22;899900;899900;899900
10000030;28288;2022-10-16;25000000;25000000;25000000
10000030;28290;2022-10-20;950000;950000;950000
10000030;28294;2022-10-16;2250000;2250000;2250000
10000030;28294;2022-10-18;1995000;1995000;1995000
10000030;28294;2022-10-19;2250000;1616670;350000
10000030;28294;2022-10-20;1950000;1950000;1950000
10000030;28294;2022-10-21;1950000;1949710;1949000
10000030;28294;2022-10-22;1950000;1950000;1950000
10000030;28296;2022-10-16;15890000;15890000;15890000
10000030;28298;2022-10-19;5000000;5000000;5000000
10000030;28298;2022-10-22;500000;500000;500000
10000030;28302;2022-10-17;580000;580000;580000
10000030;28302;2022-10-18;580000;580000;580000
10000030;28302;2022-10-19;580000;580000;580000
10000030;28302;2022-10-20;575000;575000;575000
10000030;28302;2022-10-22;575000;575000;575000
10000030;28306;2022-10-16;1300000;1225000;1100000
10000030;28326;2022-10-17;6000;6000;6000
10000030;28326;2022-10-21;6000;6000;6000
10000030;28332;2022-10-16;999.6;999.6;999.6
10000030;28332;2022-10-17;999.6;999.6;999.6
10000030;28332;2022-10-18;1200;1200;1200
10000030;28332;2022-10-22;999.5;999.5;999.5
10000030;28334;2022-10-16;860.5;860.5;860.5
10000030;28334;2022-10-17;537.7;537.7;537.7
10000030;28334;2022-10-18;860.5;860.5;860.5
10000030;28334;2022-10-19;536.6;536.6;536.6
10000030;28334;2022-10-20;860.5;860.5;860.5
10000030;28334;2022-10-21;860.5;860.5;860.5
10000030;28334;2022-10-22;937.5;937.5;937.5
10000030;28336;2022-10-16;468.6;468.6;468.6
10000030;28336;2022-10-17;468.6;468.6;468.6
10000030;28336;2022-10-20;650;650;650
10000030;28336;2022-10-21;468.6;468.6;468.6
10000030;28336;2022-10-22;468.6;468.6;468.6
10000030;28352;2022-10-18;4000000000;4000000000;4000000000
10000030;28352;2022-10-22;3850000000;3850000000;3850000000
10000030;28353;2022-10-22;3999000000;3999000000;3999000000
10000030;28361;2022-10-17;105.3;105.3;105.3
10000030;28361;2022-10-18;105.3;105.3;105.3
10000030;28361;2022-10-19;105.3;105.3;105.3
10000030;28361;2022-10-20;105.4;105.4;105.4
10000030;28361;2022-10-21;105.4;105.4;105
10000030;28361;2022-10-22;100;100;100
10000030;28362;2022-10-16;5501;5501;5501
10000030;28362;2022-10-17;5501;5501;5501
10000030;28362;2022-10-18;5501;5501;5501
10000030;28362;2022-10-19;5107;5107;5107
10000030;28362;2022-10-20;5501;5501;5501
10000030;28362;2022-10-21;5501;5501;2223
10000030;28362;2022-10-22;2223;2223;2223
10000030;28363;2022-10-17;165200;165200;165200
10000030;28363;2022-10-18;265000;265000;265000
10000030;28363;2022-10-19;165200;165200;165200
10000030;28363;2022-10-20;165200;161578;2207
10000030;28363;2022-10-21;250000;250000;250000
10000030;28364;2022-10-16;6263;6263;6263
10000030;28364;2022-10-17;6263;6263;6263
10000030;28364;2022-10-20;6263;6263;6263
10000030;28364;2022-10-21;7001;7001;7001
10000030;28365;2022-10-19;2001;2001;2001
10000030;28365;2022-10-21;4880;4880;4880
10000030;28366;2022-10-19;4000;4000;4000
10000030;28377;2022-10-22;245000000;245000000;245000000
10000030;28422;2022-10-19;4900;4900;4900
10000030;28422;2022-10-22;4800;4800;4800
10000030;28429;2022-10-19;13000;13000;13000
10000030;28430;2022-10-17;0.15;0.15;0.15
10000030;28431;2022-10-18;0.11;0.11;0.11
10000030;28432;2022-10-17;10.57;10.57;10.57
10000030;28432;2022-10-18;10.57;10.57;10.57
10000030;28438;2022-10-16;120400;120400;120400
10000030;28438;2022-10-17;129000;120400;120000
10000030;28438;2022-10-18;118200;118200;118200
10000030;28438;2022-10-19;118200;118200;118200
10000030;28438;2022-10-20;126000;126000;126000
10000030;28438;2022-10-21;120500;119697;118300
10000030;28438;2022-10-22;120500;120500;120500
10000030;28576;2022-10-16;829500;776338;700000
10000030;28576;2022-10-17;829200;767588;433800
10000030;28576;2022-10-18;829300;770037;700000
10000030;28576;2022-10-19;870000;848333;829100
10000030;28576;2022-10-20;965000;882460;829100
10000030;28576;2022-10-21;965000;862985;845000
10000030;28576;2022-10-22;856500;782428;167700
10000030;28578;2022-10-16;1299000;1286500;1284000
10000030;28578;2022-10-17;1277000;1277000;1277000
10000030;28578;2022-10-18;1267000;1171320;999900
10000030;28578;2022-10-19;1250000;1166670;1000000
10000030;28578;2022-10-20;1249000;929782;666100
10000030;28578;2022-10-21;1241000;994614;666100
10000030;28578;2022-10-22;1236000;907863;666100
10000030;28606;2022-10-17;1638000000;1638000000;1638000000
10000030;28606;2022-10-18;1377000000;1377000000;1377000000
10000030;28606;2022-10-19;1376000000;1376000000;1376000000
10000030;28606;2022-10-20;1634000000;1634000000;1634000000
10000030;28606;2022-10-21;1638000000;1636500000;1635000000
10000030;28609;2022-10-18;35000000;35000000;35000000
10000030;28609;2022-10-20;35000000;35000000;35000000
10000030;28615;2022-10-20;5000000;5000000;5000000
10000030;28615;2022-10-22;5000000;5000000;5000000
10000030;28646;2022-10-16;10360000;10360000;10360000
10000030;28646;2022-10-18;32290;32290;32290
10000030;28646;2022-10-21;10360000;10360000;10360000
10000030;28652;2022-10-17;48000000;48000000;48000000
10000030;28652;2022-10-21;44990000;44990000;44990000
10000030;28656;2022-10-20;65000000;65000000;65000000
10000030;28659;2022-10-20;1425000000;1425000000;1425000000
10000030;28659;2022-10-22;1425000000;1425000000;1425000000
10000030;28661;2022-10-22;1050000000;1050000000;1050000000
10000030;28665;2022-10-16;1100000000;1100000000;1100000000
10000030;28665;2022-10-17;1285000000;1285000000;1285000000
10000030;28665;2022-10-19;1273000000;1273000000;1273000000
10000030;28665;2022-10-20;1100000000;1100000000;1100000000
10000030;28665;2022-10-22;1257000000;1257000000;1257000000
10000030;28667;2022-10-16;65000000;65000000;65000000
10000030;28667;2022-10-17;65000000;65000000;65000000
10000030;28667;2022-10-19;65000000;65000000;65000000
10000030;28667;2022-10-20;65000000;65000000;65000000
10000030;28667;2022-10-21;65000000;65000000;65000000
10000030;28667;2022-10-22;65000000;65000000;65000000
10000030;28668;2022-10-16;27500;26450;26440
10000030;28668;2022-10-17;26250;26250;26250
10000030;28668;2022-10-18;25000;25000;25000
10000030;28668;2022-10-19;25500;25450;25250
10000030;28668;2022-10-20;17870;17870;17870
10000030;28668;2022-10-21;25000;25000;25000
10000030;28668;2022-10-22;25200;25200;25200
10000030;28670;2022-10-16;2900000;2900000;2900000
10000030;28670;2022-10-19;3500000;3500000;3500000
10000030;28676;2022-10-19;4038000;3268500;2499000
10000030;28676;2022-10-20;2499000;2499000;2499000
10000030;28676;2022-10-22;2499000;2499000;2499000
10000030;28678;2022-10-19;2142000;2142000;2142000
10000030;28678;2022-10-21;2142000;2142000;2142000
10000030;28678;2022-10-22;2142000;2142000;2142000
10000030;28680;2022-10-16;3999000;3999000;3999000
10000030;28680;2022-10-17;4474000;4474000;4474000
10000030;28680;2022-10-21;3996000;3996000;3996000
10000030;28680;2022-10-22;3997000;3997000;3997000
10000030;28684;2022-10-18;2499000;2499000;2499000
10000030;28684;2022-10-22;2400000;2400000;2400000
10000030;28695;2022-10-16;50000;50000;50000
10000030;28695;2022-10-17;40000;40000;40000
10000030;28695;2022-10-18;54000;54000;54000
10000030;28695;2022-10-19;54000;54000;54000
10000030;28695;2022-10-20;42000;42000;42000
10000030;28695;2022-10-21;42000;42000;42000
10000030;28695;2022-10-22;50000;50000;50000
10000030;28698;2022-10-17;69000;69000;69000
10000030;28698;2022-10-18;69000;69000;69000
10000030;28698;2022-10-20;68010;68010;68010
10000030;28698;2022-10-22;69000;69000;69000
10000030;28699;2022-10-20;95010;95010;95010
10000030;28700;2022-10-16;50000;50000;50000
10000030;28700;2022-10-18;58990;58990;58990
10000030;28700;2022-10-19;50000;50000;50000
10000030;28700;2022-10-20;55000;55000;55000
10000030;28700;2022-10-21;42000;42000;42000
10000030;28700;2022-10-22;42000;42000;42000
10000030;28701;2022-10-20;119000;119000;119000
10000030;28710;2022-10-16;1187000000;1187000000;1187000000
10000030;28710;2022-10-18;1189000000;1189000000;1189000000
10000030;28739;2022-10-18;110000000;110000000;110000000
10000030;28742;2022-10-18;48000000;48000000;48000000
10000030;28744;2022-10-16;89000000;89000000;89000000
10000030;28746;2022-10-21;87760000;87760000;87760000
10000030;28750;2022-10-20;213650000;205238000;180000000
10000030;28752;2022-10-21;217400000;217400000;217400000
10000030;28756;2022-10-16;29500000;29493300;29490000
10000030;28756;2022-10-17;29500000;29497500;29490000
10000030;28756;2022-10-18;29490000;27736700;24230000
10000030;28756;2022-10-19;29345000;27640000;24230000
10000030;28756;2022-10-20;29490000;28438000;24230000
10000030;28756;2022-10-21;29490000;29490000;29490000
10000030;28756;2022-10-22;28245000;26332000;25060000
10000030;28758;2022-10-16;27115000;26230000;22690000
10000030;28758;2022-10-17;27105000;26210000;22630000
10000030;28758;2022-10-18;27080000;27077500;27070000
10000030;28758;2022-10-19;27100000;27073300;27060000
10000030;28758;2022-10-20;27030000;26350000;22630000
10000030;28758;2022-10-21;27030000;26512400;22670000
10000030;28758;2022-10-22;26990000;25972000;25000000
10000030;28796;2022-10-21;199900000;199900000;199900000
10000030;28797;2022-10-21;181900000;181900000;181900000
10000030;28798;2022-10-21;349900000;349900000;349900000
10000030;28799;2022-10-21;699900000;699900000;699900000
10000030;28800;2022-10-21;299900000;299900000;299900000
10000030;28879;2022-10-16;1000000;1000000;1000000
10000030;28879;2022-10-18;1000000;1000000;1000000
10000030;28879;2022-10-19;1000000;1000000;1000000
10000030;28879;2022-10-20;1000000;1000000;1000000
10000030;28879;2022-10-21;1000000;1000000;1000000
10000030;28879;2022-10-22;1000000;1000000;1000000
10000030;28880;2022-10-19;5000000;5000000;5000000
10000030;28880;2022-10-20;5000000;5000000;5000000
10000030;28880;2022-10-21;5000000;5000000;5000000
10000030;28880;2022-10-22;5000000;5000000;5000000
10000030;28974;2022-10-21;45000;45000;45000
10000030;28999;2022-10-16;149800;109301;11.27
10000030;28999;2022-10-17;149600;99908.9;20000
10000030;28999;2022-10-18;149400;73077.1;20000
10000030;28999;2022-10-19;149100;102247;20000
10000030;28999;2022-10-20;148700;35319.4;15000
10000030;28999;2022-10-21;150000;103763;25500
10000030;28999;2022-10-22;149900;114525;31000
10000030;29000;2022-10-17;1500000;1500000;1500000
10000030;29001;2022-10-16;28820;19406;18660
10000030;29001;2022-10-17;28000;21234.4;18660
10000030;29001;2022-10-18;18660;18340.5;11
10000030;29001;2022-10-19;18660;18497.5;11
10000030;29001;2022-10-20;18660;14678.1;11
10000030;29001;2022-10-21;18650;16320.1;11
10000030;29001;2022-10-22;15000;12974.4;11
10000030;29002;2022-10-17;1500000;1500000;1500000
10000030;29003;2022-10-17;119900;119900;119900
10000030;29003;2022-10-20;119900;119900;119900
10000030;29003;2022-10-22;119900;119900;119900
10000030;29004;2022-10-17;50000000;50000000;50000000
10000030;29005;2022-10-16;18000;10571.4;10000
10000030;29005;2022-10-17;18000;18000;18000
10000030;29005;2022-10-18;10000;10000;10000
10000030;29005;2022-10-19;18930;16604.8;10000
10000030;29005;2022-10-20;10000;8335.02;10.12
10000030;29005;2022-10-21;18000;10875.6;10000
10000030;29005;2022-10-22;40000;25000;10000
10000030;29006;2022-10-17;1500000;1500000;1500000
10000030;29006;2022-10-22;1500000;1500000;1500000
10000030;29007;2022-10-16;11660;11660;11660
10000030;29007;2022-10-17;11660;11660;11660
10000030;29007;2022-10-18;11660;11660;11660
10000030;29007;2022-10-19;17500;12494.3;11660
10000030;29007;2022-10-20;11660;11660;11660
10000030;29007;2022-10-21;11660;11660;11660
10000030;29007;2022-10-22;11660;11660;11660
10000030;29008;2022-10-17;1500000;1500000;1500000
10000030;29009;2022-10-16;18750;15623.5;15620
10000030;29009;2022-10-17;65115;22459.2;18750
10000030;29009;2022-10-18;25000;22730.8;18750
10000030;29009;2022-10-19;18750;18750;18750
10000030;29009;2022-10-20;18750;18750;18750
10000030;29009;2022-10-21;18750;8232.84;13.07
10000030;29009;2022-10-22;18750;18750;18750
10000030;29010;2022-10-17;1500000;1500000;1500000
10000030;29011;2022-10-16;36700;33690.7;12625.5
10000030;29011;2022-10-17;36700;34742.8;24990
10000030;29011;2022-10-18;36600;34616.7;25000
10000030;29011;2022-10-19;36600;36600;36600
10000030;29011;2022-10-20;36600;29001.5;24900
10000030;29011;2022-10-21;14000;14000;14000
10000030;29011;2022-10-22;36690;31484.6;252
10000030;29012;2022-10-17;1500000;1500000;1500000
10000030;29013;2022-10-16;500000;500000;500000
10000030;29013;2022-10-18;500000;500000;500000
10000030;29013;2022-10-19;1100;1100;1100
10000030;29013;2022-10-20;500000;500000;500000
10000030;29013;2022-10-22;500000;500000;500000
10000030;29014;2022-10-17;1500000;1500000;1500000
10000030;29015;2022-10-17;17600;16773.3;16360
10000030;29015;2022-10-18;19900;19900;19900
10000030;29015;2022-10-19;16360;16360;16360
10000030;29015;2022-10-21;16360;16360;16360
10000030;29015;2022-10-22;16360;16360;16360
10000030;29029;2022-10-16;100000000;100000000;100000000
10000030;29029;2022-10-18;100000000;100000000;100000000
10000030;29248;2022-10-16;555500;406503;12
10000030;29248;2022-10-17;547750;448533;250100
10000030;29248;2022-10-18;540000;471000;230000
10000030;29248;2022-10-19;540000;469800;229000
10000030;29248;2022-10-21;547700;508850;470000
10000030;29248;2022-10-22;555400;552700;550000
10000030;29266;2022-10-17;100000;100000;100000
10000030;29266;2022-10-18;1151000;1151000;1151000
10000030;29266;2022-10-19;175700;175700;175700
10000030;29266;2022-10-20;639900;268540;175700
10000030;29336;2022-10-16;72000000;72000000;72000000
10000030;29336;2022-10-20;80000000;60080000;40160000
10000030;29336;2022-10-22;79850000;79850000;79850000
10000030;29337;2022-10-22;55000000;55000000;55000000
10000030;29637;2022-10-16;55000000;55000000;55000000
10000030;29637;2022-10-20;55000000;55000000;55000000
10000030;29637;2022-10-21;55000000;55000000;55000000
10000030;29984;2022-10-16;206700000;191200000;175700000
10000030;29984;2022-10-17;206700000;191200000;175700000
10000030;29984;2022-10-19;210200000;208500000;206800000
10000030;29984;2022-10-20;210400000;210400000;210400000
10000030;29984;2022-10-21;210400000;210400000;210400000
10000030;29984;2022-10-22;210400000;210400000;210400000
10000030;29986;2022-10-16;187000000;187000000;187000000
10000030;29986;2022-10-19;198900000;198900000;198900000
10000030;29986;2022-10-21;198900000;198900000;198900000
10000030;29988;2022-10-16;194400000;194400000;194400000
10000030;29988;2022-10-17;194800000;194633000;194550000
10000030;29990;2022-10-17;204400000;204400000;204400000
10000030;29990;2022-10-20;203000000;202950000;202900000
10000030;29990;2022-10-21;204500000;203750000;203000000
10000030;29990;2022-10-22;204900000;204900000;204900000
10000030;30009;2022-10-16;10000000;10000000;10000000
10000030;30013;2022-10-16;14000;13900;13900
10000030;30013;2022-10-17;14700;14690;13900
10000030;30013;2022-10-18;14690;14690;14000
10000030;30013;2022-10-19;14690;14300;14290
10000030;30013;2022-10-20;14600;14290;14060
10000030;30013;2022-10-21;14380;14300;14290
10000030;30013;2022-10-22;14380;14370;13900
10000030;30014;2022-10-18;10000000;10000000;10000000
10000030;30018;2022-10-17;1239;1239;1239
10000030;30018;2022-10-21;1267;1267;1267
10000030;30019;2022-10-17;450;450;450
10000030;30019;2022-10-18;450;450;450
10000030;30019;2022-10-20;450;450;450
10000030;30019;2022-10-21;450;450;450
10000030;30021;2022-10-17;221;221;221
10000030;30021;2022-10-18;221;221;221
10000030;30021;2022-10-20;221;221;221
10000030;30021;2022-10-21;243;243;243
10000030;30022;2022-10-17;10750;10750;10750
10000030;30022;2022-10-18;10750;10750;10750
10000030;30022;2022-10-21;11030;11030;11030
10000030;30024;2022-10-17;1972;1972;1972
10000030;30024;2022-10-21;1978;1978;1978
10000030;30028;2022-10-16;56620;56620;56620
10000030;30028;2022-10-17;50000;50000;27050
10000030;30028;2022-10-18;50110;41789.3;4100
10000030;30028;2022-10-19;50000;40799.6;4102
10000030;30028;2022-10-20;50110;50110;50110
10000030;30028;2022-10-21;50000;32656.2;4125
10000030;30028;2022-10-22;50000;41808.9;4125
10000030;30029;2022-10-18;10000000;10000000;10000000
10000030;30248;2022-10-17;2219;2219;2219
10000030;30248;2022-10-21;2224;2224;2224
10000030;30251;2022-10-16;110000;110000;110000
10000030;30251;2022-10-17;111000;111000;111000
10000030;30251;2022-10-21;100000;100000;100000
10000030;30252;2022-10-17;3913;3913;3913
10000030;30252;2022-10-21;3916;3916;3916
10000030;30254;2022-10-16;500;500;500
10000030;30254;2022-10-17;500;500;500
10000030;30254;2022-10-18;500;500;500
10000030;30254;2022-10-20;500;500;500
10000030;30254;2022-10-21;500;500;500
10000030;30258;2022-10-21;1131;1131;1131
10000030;30259;2022-10-17;9642;9642;9642
10000030;30259;2022-10-18;9642;9642;9642
10000030;30259;2022-10-20;9642;9642;9642
10000030;30259;2022-10-21;15690;15690;15690
10000030;30268;2022-10-16;100;100;100
10000030;30268;2022-10-17;4570;4570;4570
10000030;30268;2022-10-21;4568;4568;4568
10000030;30269;2022-10-21;1714;1714;1714
10000030;30270;2022-10-16;999.99;999.99;999.99
10000030;30270;2022-10-17;4516;4516;4516
10000030;30270;2022-10-21;4573;4573;4573
10000030;30271;2022-10-17;4813;4813;4813
10000030;30271;2022-10-21;4852;4852;4852
10000030;30303;2022-10-16;1725;1725;1725
10000030;30303;2022-10-17;1725;1725;1725
10000030;30304;2022-10-16;11000;11000;11000
10000030;30305;2022-10-17;10720;10720;10720
10000030;30306;2022-10-17;15350;15350;15350
10000030;30307;2022-10-16;19500;19500;19500
10000030;30307;2022-10-17;19500;19500;19500
10000030;30307;2022-10-20;19500;19500;19500
10000030;30308;2022-10-16;16290;16290;16290
10000030;30308;2022-10-17;16290;16290;16290
10000030;30308;2022-10-18;16290;16290;16290
10000030;30309;2022-10-18;35000;35000;35000
10000030;30310;2022-10-21;38020;38020;38020
10000030;30328;2022-10-16;10;10;10
10000030;30328;2022-10-17;150000;75005;10
10000030;30328;2022-10-18;10;10;10
10000030;30328;2022-10-19;10;10;10
10000030;30328;2022-10-20;10;10;10
10000030;30328;2022-10-21;10;10;10
10000030;30328;2022-10-22;10;10;10
10000030;30342;2022-10-18;150000;145000;140000
10000030;30370;2022-10-17;505;505;505
10000030;30370;2022-10-18;4700;4700;4700
10000030;30371;2022-10-16;3000;3000;3000
10000030;30371;2022-10-17;3000;3000;3000
10000030;30371;2022-10-18;4275;4275;4275
10000030;30372;2022-10-17;6000;6000;6000
10000030;30373;2022-10-18;100;100;100
10000030;30373;2022-10-22;101.1;101.1;101.1
10000030;30374;2022-10-16;6200;6200;6200
10000030;30374;2022-10-17;9880;9690;9500
10000030;30374;2022-10-21;2511;2511;2511
10000030;30375;2022-10-17;11610;11610;11610
10000030;30375;2022-10-22;11610;11610;11610
10000030;30420;2022-10-21;150000;150000;150000
10000030;30422;2022-10-16;175000;93325;65840
10000030;30422;2022-10-17;67600;67600;67600
10000030;30422;2022-10-18;67690;65750;63810
10000030;30422;2022-10-20;78045;65363.3;40000
10000030;30422;2022-10-21;77000;76896.7;76845
10000030;30422;2022-10-22;76860;71445;66030
10000030;30486;2022-10-16;398900;374218;390.2
10000030;30486;2022-10-17;485000;399317;397400
10000030;30486;2022-10-18;395900;326020;390.2
10000030;30486;2022-10-19;398300;398300;398300
10000030;30486;2022-10-20;398900;398900;398900
10000030;30486;2022-10-21;484400;379838;390.2
10000030;30486;2022-10-22;499500;499500;499500
10000030;30488;2022-10-16;410100;410100;410100
10000030;30488;2022-10-17;410100;410100;410100
10000030;30488;2022-10-18;410100;410100;410100
10000030;30488;2022-10-19;410100;410100;410100
10000030;30488;2022-10-20;410100;410100;410100
10000030;30488;2022-10-21;410100;410100;410100
10000030;30488;2022-10-22;410100;410100;410100
10000030;30497;2022-10-16;4002;4002;4002
10000030;30497;2022-10-17;4002;4000.96;4000
10000030;30497;2022-10-18;4003;4003;4003
10000030;30497;2022-10-20;4201;4201;4201
10000030;30497;2022-10-21;4201;4201;4201
10000030;30497;2022-10-22;4201;4201;4201
10000030;30532;2022-10-16;5000000;5000000;5000000
10000030;30532;2022-10-19;5000000;5000000;5000000
10000030;30532;2022-10-22;5000000;5000000;5000000
10000030;30537;2022-10-16;5000000;5000000;5000000
10000030;30537;2022-10-19;5000000;5000000;5000000
10000030;30537;2022-10-22;5000000;5000000;5000000
10000030;30538;2022-10-16;5000000;5000000;5000000
10000030;30538;2022-10-19;5000000;5000000;5000000
10000030;30538;2022-10-22;5000000;5000000;5000000
10000030;30539;2022-10-16;5000000;5000000;5000000
10000030;30539;2022-10-19;5000000;5000000;5000000
10000030;30539;2022-10-22;5000000;5000000;5000000
10000030;30540;2022-10-19;5000000;5000000;5000000
10000030;30540;2022-10-22;5000000;5000000;5000000
10000030;30544;2022-10-22;5000000;5000000;5000000
10000030;30545;2022-10-16;5000000;5000000;5000000
10000030;30545;2022-10-19;5000000;5000000;5000000
10000030;30546;2022-10-19;5000000;5000000;5000000
10000030;30546;2022-10-22;5000000;5000000;5000000
10000030;30547;2022-10-19;5000000;5000000;5000000
10000030;30548;2022-10-22;5000000;5000000;5000000
10000030;30549;2022-10-22;5000000;5000000;5000000
10000030;30550;2022-10-19;5000000;5000000;5000000
10000030;30550;2022-10-22;5000000;5000000;5000000
10000030;30551;2022-10-19;5000000;5000000;5000000
10000030;30552;2022-10-22;5000000;5000000;5000000
10000030;30553;2022-10-19;5000000;5000000;5000000
10000030;30553;2022-10-22;5000000;5000000;5000000
10000030;30554;2022-10-19;5000000;5000000;5000000
10000030;30554;2022-10-20;5000000;5000000;5000000
10000030;30558;2022-10-20;10;10;10
10000030;30562;2022-10-19;50000;50000;50000
10000030;30562;2022-10-20;3001;3001;3001
10000030;30582;2022-10-19;5500000;5500000;5500000
10000030;30582;2022-10-20;950600;950600;950600
10000030;30588;2022-10-20;500.1;500.1;500.1
10000030;30618;2022-10-20;100;100;100
10000030;30633;2022-10-20;300.1;300.1;300.1
10000030;30650;2022-10-16;2000000;2000000;2000000
10000030;30650;2022-10-22;2000000;2000000;2000000
10000030;30651;2022-10-22;2000000;2000000;2000000
10000030;30652;2022-10-19;2000000;2000000;2000000
10000030;30652;2022-10-22;2000000;2000000;2000000
10000030;30653;2022-10-19;2000000;2000000;2000000
10000030;30653;2022-10-20;2000000;2000000;2000000
10000030;30744;2022-10-16;200000;200000;200000
10000030;30744;2022-10-17;200000;200000;200000
10000030;30744;2022-10-18;200000;200000;200000
10000030;30744;2022-10-19;200000;200000;200000
10000030;30744;2022-10-20;200000;200000;200000
10000030;30744;2022-10-21;200000;200000;200000
10000030;30744;2022-10-22;200000;200000;200000
10000030;30745;2022-10-16;500000;500000;500000
10000030;30745;2022-10-17;500000;500000;500000
10000030;30745;2022-10-18;500000;500000;500000
10000030;30745;2022-10-19;500000;500000;500000
10000030;30745;2022-10-20;500000;500000;500000
10000030;30745;2022-10-21;500000;500000;500000
10000030;30745;2022-10-22;500000;500000;500000
10000030;30746;2022-10-16;1500000;1500000;1500000
10000030;30746;2022-10-17;1500000;1500000;1500000
10000030;30746;2022-10-18;1500000;1500000;1500000
10000030;30746;2022-10-19;1500000;1500000;1500000
10000030;30746;2022-10-20;1500000;1500000;1500000
10000030;30746;2022-10-21;1500000;1500000;1500000
10000030;30746;2022-10-22;1500000;1500000;1500000
10000030;30747;2022-10-16;5000000;5000000;5000000
10000030;30747;2022-10-17;5000000;5000000;5000000
10000030;30747;2022-10-18;5000000;5000000;5000000
10000030;30747;2022-10-19;5000000;5000000;5000000
10000030;30747;2022-10-20;5000000;5000000;5000000
10000030;30747;2022-10-21;5000000;5000000;5000000
10000030;30747;2022-10-22;5000000;5000000;5000000
10000030;30754;2022-10-20;801400;801400;801400
10000030;30788;2022-10-20;15000000;15000000;15000000
10000030;30832;2022-10-16;1079000;962250;75000
10000030;30832;2022-10-17;1100000;1088000;1076000
10000030;30832;2022-10-18;1100000;1091330;1074000
10000030;30832;2022-10-19;1481000;1235800;1072000
10000030;30832;2022-10-20;2036000;1241500;1071000
10000030;30832;2022-10-21;1072000;957931;508400
10000030;30832;2022-10-22;1072000;1017020;999000
10000030;30834;2022-10-16;1000000;990767;75510
10000030;30834;2022-10-17;1194000;1129330;1000000
10000030;30834;2022-10-18;1193000;1116000;1000000
10000030;30834;2022-10-19;2338000;1863570;1188000
10000030;30834;2022-10-20;1188000;1186390;1185000
10000030;30834;2022-10-21;1190000;1128680;706600
10000030;30834;2022-10-22;1199000;1103370;1000000
10000030;30836;2022-10-16;1150000;1149530;1147000
10000030;30836;2022-10-17;1145000;1145000;1145000
10000030;30836;2022-10-18;1148000;1129620;888900
10000030;30836;2022-10-19;1148000;1148000;1148000
10000030;30836;2022-10-20;1146000;772950;399900
10000030;30836;2022-10-21;1147000;1118900;399900
10000030;30836;2022-10-22;1145000;996975;370400
10000030;30839;2022-10-20;750100;750100;750100
10000030;30987;2022-10-16;894300;415928;392500
10000030;30987;2022-10-17;894200;635817;295000
10000030;30987;2022-10-18;894900;568613;290000
10000030;30987;2022-10-19;894900;507232;295000
10000030;30987;2022-10-20;894900;721503;295000
10000030;30987;2022-10-21;493000;493000;493000
10000030;30987;2022-10-22;493000;415750;250000
10000030;30997;2022-10-16;225900;225900;225900
10000030;30997;2022-10-17;225900;225900;225900
10000030;30997;2022-10-19;225900;225900;225900
10000030;30997;2022-10-21;225900;225675;225000
10000030;30999;2022-10-16;1598000;1598000;1598000
10000030;30999;2022-10-19;1598000;1598000;1598000
10000030;30999;2022-10-21;1598000;1598000;1598000
10000030;31005;2022-10-17;24800000;24800000;24800000
10000030;31005;2022-10-22;24350000;24350000;24350000
10000030;31009;2022-10-16;292500;271200;249900
10000030;31009;2022-10-17;400000;293650;250000
10000030;31009;2022-10-18;397500;292500;275000
10000030;31009;2022-10-19;400000;390700;302500
10000030;31009;2022-10-20;400000;366325;250000
10000030;31009;2022-10-21;393000;357047;250000
10000030;31009;2022-10-22;393000;357444;250000
10000030;31010;2022-10-19;1450000;1450000;1450000
10000030;31010;2022-10-21;1450000;1450000;1450000
10000030;31011;2022-10-16;990000;990000;990000
10000030;31011;2022-10-17;1701000;1167750;990000
10000030;31011;2022-10-18;1684000;1337000;990000
10000030;31011;2022-10-19;999000;999000;999000
10000030;31011;2022-10-20;999000;999000;999000
10000030;31011;2022-10-21;999000;999000;999000
10000030;31011;2022-10-22;999200;999100;999000
10000030;31013;2022-10-17;33210000;33210000;33210000
10000030;31015;2022-10-16;8188000;8187500;8187000
10000030;31015;2022-10-17;8190000;8189330;8189000
10000030;31015;2022-10-18;16280000;16280000;16280000
10000030;31015;2022-10-19;8190000;8190000;8190000
10000030;31015;2022-10-20;8190000;8190000;8190000
10000030;31015;2022-10-22;8184000;8184000;8184000
10000030;31017;2022-10-16;26300000;26300000;26300000
10000030;31017;2022-10-17;26130000;26125000;26120000
10000030;31017;2022-10-18;26000000;26000000;26000000
10000030;31017;2022-10-22;25780000;25780000;25780000
10000030;31021;2022-10-16;387250;328125;269000
10000030;31021;2022-10-17;350000;280571;269000
10000030;31021;2022-10-18;325000;297000;269000
10000030;31021;2022-10-19;325000;283000;269000
10000030;31021;2022-10-20;269000;269000;269000
10000030;31021;2022-10-21;269000;252000;150000
10000030;31021;2022-10-22;269000;269000;269000
10000030;31022;2022-10-19;1450000;1450000;1450000
10000030;31023;2022-10-16;1193000;1193000;1193000
10000030;31023;2022-10-17;1919000;1919000;1919000
10000030;31023;2022-10-19;1368000;1368000;1368000
10000030;31023;2022-10-20;1193000;1193000;1193000
