region_id;type_id;date;highest;average;lowest
10000030;31932;2022-12-24;34680000;34680000;34680000
10000030;31936;2022-12-19;18640000;18640000;18640000
10000030;31936;2022-12-21;18650000;18650000;18650000
10000030;31944;2022-12-18;49950000;49950000;49950000
10000030;31944;2022-12-20;49940000;37795000;25650000
10000030;31944;2022-12-21;49920000;49920000;49920000
10000030;31944;2022-12-22;49940000;49940000;49940000
10000030;31944;2022-12-23;49940000;37795000;25650000
10000030;31952;2022-12-18;44860000;44860000;44860000
10000030;31952;2022-12-20;44860000;44860000;44860000
10000030;31952;2022-12-22;44890000;44875000;44860000
10000030;31976;2022-12-19;67000000;67000000;67000000
10000030;31982;2022-12-20;18000;18000;18000
10000030;31982;2022-12-22;24990;24990;24990
10000030;31982;2022-12-24;18430;18430;18430
10000030;31990;2022-12-18;32750;32750;32750
10000030;31990;2022-12-19;32690;32690;32690
10000030;31990;2022-12-20;69990;69990;69990
10000030;31990;2022-12-21;29280;29280;29280
10000030;31990;2022-12-22;188900;188900;188900
10000030;31990;2022-12-23;188000;188000;188000
10000030;31990;2022-12-24;69990;69990;69990
10000030;31998;2022-12-18;68640;68640;68640
10000030;31998;2022-12-19;68630;62347.5;35000
10000030;31998;2022-12-20;85000;85000;85000
10000030;31998;2022-12-21;68630;68630;68630
10000030;31998;2022-12-22;42890;42890;42890
10000030;31998;2022-12-23;68630;68609.6;68600
10000030;31998;2022-12-24;68620;61898;35010
10000030;32006;2022-12-18;158900;158900;91010
10000030;32006;2022-12-19;90000;90000;90000
10000030;32006;2022-12-20;159000;80710;80220
10000030;32006;2022-12-21;162900;162900;135000
10000030;32006;2022-12-22;135000;135000;135000
10000030;32006;2022-12-23;158000;158000;158000
10000030;32006;2022-12-24;157900;157900;157900
10000030;32014;2022-12-18;289200;289200;289200
10000030;32014;2022-12-19;319400;304818;159000
10000030;32014;2022-12-20;289200;275000;275000
10000030;32014;2022-12-21;289200;289200;289200
10000030;32014;2022-12-22;290000;289500;159100
10000030;32014;2022-12-23;289500;289285;287900
10000030;32014;2022-12-24;286400;286400;286400
10000030;32025;2022-12-22;390000;390000;390000
10000030;32027;2022-12-18;410000;384500;376000
10000030;32027;2022-12-20;376000;376000;376000
10000030;32027;2022-12-23;376000;376000;376000
10000030;32027;2022-12-24;376000;376000;376000
10000030;32028;2022-12-18;749000;749000;749000
10000030;32031;2022-12-20;10000000;10000000;10000000
10000030;32033;2022-12-20;199700;199700;199700
10000030;32035;2022-12-19;690000;690000;690000
10000030;32035;2022-12-20;690000;690000;690000
10000030;32035;2022-12-21;689900;689900;689900
10000030;32035;2022-12-23;690000;690000;690000
10000030;32036;2022-12-23;750000;750000;750000
10000030;32037;2022-12-24;89990000;89990000;89990000
10000030;32039;2022-12-21;9000000;9000000;9000000
10000030;32041;2022-12-23;149900;149900;149900
10000030;32041;2022-12-24;149900;149900;149900
10000030;32042;2022-12-20;125000;125000;125000
10000030;32043;2022-12-18;1000000;998929;997500
10000030;32043;2022-12-19;997500;997500;997500
10000030;32043;2022-12-20;997500;997462;997400
10000030;32043;2022-12-21;997500;997500;997500
10000030;32043;2022-12-22;997500;997500;997500
10000030;32043;2022-12-23;997500;997500;997500
10000030;32043;2022-12-24;997500;997500;997500
10000030;32044;2022-12-20;750000;750000;750000
10000030;32045;2022-12-21;19720000;19720000;19720000
10000030;32047;2022-12-18;16850000;16850000;16850000
10000030;32047;2022-12-20;16840000;16840000;16840000
10000030;32047;2022-12-21;16810000;16810000;16810000
10000030;32047;2022-12-22;17340000;17340000;17340000
10000030;32047;2022-12-23;16360000;16360000;16360000
10000030;32047;2022-12-24;16340000;16335000;16330000
10000030;32049;2022-12-19;180000;180000;180000
10000030;32055;2022-12-24;15000000;15000000;15000000
10000030;32057;2022-12-18;190000;190000;190000
10000030;32057;2022-12-20;190000;190000;190000
10000030;32057;2022-12-22;190000;190000;190000
10000030;32057;2022-12-23;188000;188000;188000
10000030;32057;2022-12-24;188000;188000;188000
10000030;32058;2022-12-20;125000;125000;125000
10000030;32059;2022-12-18;789000;789000;789000
10000030;32059;2022-12-20;790000;789571;789000
10000030;32059;2022-12-21;790000;790000;790000
10000030;32059;2022-12-22;788000;788000;788000
10000030;32059;2022-12-24;690000;690000;690000
10000030;32060;2022-12-20;750000;750000;750000
10000030;32061;2022-12-24;4500000;4500000;4500000
10000030;32063;2022-12-18;20000000;20000000;20000000
10000030;32069;2022-12-18;165000;162900;160800
10000030;32069;2022-12-20;164400;164400;164400
10000030;32069;2022-12-22;164400;164400;164400
10000030;32069;2022-12-23;164400;164400;164400
10000030;32081;2022-12-22;288900;288900;288900
10000030;32083;2022-12-18;2285000;2284000;2283000
10000030;32083;2022-12-19;2283000;2283000;2283000
10000030;32083;2022-12-23;1286000;1286000;1286000
10000030;32099;2022-12-18;600000;600000;600000
10000030;32099;2022-12-19;475000;475000;475000
10000030;32099;2022-12-20;600000;537500;475000
10000030;32099;2022-12-21;600000;402273;300000
10000030;32099;2022-12-22;999000;836900;674800
10000030;32099;2022-12-23;999000;999000;999000
10000030;32099;2022-12-24;650000;650000;650000
10000030;32246;2022-12-20;26000000;26000000;26000000
10000030;32246;2022-12-21;28000000;28000000;28000000
10000030;32254;2022-12-24;389000000;389000000;389000000
10000030;32262;2022-12-18;12590000;12590000;12590000
10000030;32262;2022-12-19;337800000;337800000;337800000
10000030;32262;2022-12-20;12590000;12590000;12590000
10000030;32305;2022-12-20;720000000;720000000;720000000
10000030;32311;2022-12-18;620000000;619567000;619350000
10000030;32311;2022-12-19;649000000;649000000;649000000
10000030;32311;2022-12-21;650100000;650100000;650100000
10000030;32311;2022-12-24;599000000;599000000;599000000
10000030;32339;2022-12-19;110000000;110000000;110000000
10000030;32459;2022-12-18;400;205;10
10000030;32459;2022-12-19;135000;67505;10
10000030;32459;2022-12-20;10;10;10
10000030;32459;2022-12-21;155000;25906.7;10
10000030;32459;2022-12-22;400;270;10
10000030;32459;2022-12-23;170000;22882.5;10
10000030;32459;2022-12-24;299500;46364.3;10
10000030;32772;2022-12-18;1795000;1694390;889500
10000030;32772;2022-12-19;1796000;1748000;1666000
10000030;32772;2022-12-20;1665000;1518740;565700
10000030;32772;2022-12-21;1800000;1677500;1555000
10000030;32772;2022-12-22;1655000;1502560;888800
10000030;32772;2022-12-23;1658000;1615500;1399000
10000030;32772;2022-12-24;1658000;1613180;1600000
10000030;32774;2022-12-18;262000;251180;165000
10000030;32774;2022-12-19;262000;222984;165000
10000030;32774;2022-12-20;494000;329500;165000
10000030;32774;2022-12-21;494000;494000;494000
10000030;32774;2022-12-24;325000;314500;262000
10000030;32780;2022-12-18;8500000;7277330;6666000
10000030;32780;2022-12-19;9000000;7833000;6666000
10000030;32780;2022-12-20;9380000;9380000;9380000
10000030;32780;2022-12-21;8999000;8916500;8900000
10000030;32780;2022-12-22;8997000;8795200;7990000
10000030;32780;2022-12-23;8997000;8997000;8997000
10000030;32782;2022-12-20;5.5;5.5;5.5
10000030;32782;2022-12-22;1;1;1
10000030;32787;2022-12-18;41400;41000;40000
10000030;32787;2022-12-19;59400;41802.2;41400
10000030;32787;2022-12-20;41300;41300;41300
10000030;32787;2022-12-21;28800;28800;28800
10000030;32787;2022-12-22;50000;44679.2;41400
10000030;32787;2022-12-23;41400;37459.4;28800
10000030;32787;2022-12-24;58800;42648.4;41400
10000030;32797;2022-12-18;500000;500000;500000
10000030;32797;2022-12-20;500000;500000;500000
10000030;32797;2022-12-21;500000;500000;500000
10000030;32797;2022-12-23;500000;500000;500000
10000030;32797;2022-12-24;500000;500000;500000
10000030;32817;2022-12-23;890000;890000;890000
10000030;32819;2022-12-18;994600;758480;740000
10000030;32819;2022-12-19;994700;763832;740000
10000030;32819;2022-12-20;740000;717025;650000
10000030;32819;2022-12-21;739500;739500;739500
10000030;32819;2022-12-22;986100;854131;740000
10000030;32819;2022-12-23;850000;747200;695800
10000030;32819;2022-12-24;786100;763525;695800
10000030;32820;2022-12-18;750000;750000;750000
10000030;32858;2022-12-18;2499000;2498000;2497000
10000030;32858;2022-12-19;2499000;2498000;2497000
10000030;32858;2022-12-22;2499000;2498330;2497000
10000030;32872;2022-12-18;1350000;1329000;1309000
10000030;32872;2022-12-19;1500000;1345010;1250000
10000030;32872;2022-12-20;1400000;1369640;1325000
10000030;32872;2022-12-21;1500000;1300000;1100000
10000030;32872;2022-12-22;1399000;1307500;982500
10000030;32872;2022-12-23;1499000;1249830;1200000
10000030;32872;2022-12-24;1200000;673144;233300
10000030;32874;2022-12-18;1490000;1470000;1450000
10000030;32874;2022-12-19;1450000;1450000;1450000
10000030;32874;2022-12-20;2490000;1498000;1250000
10000030;32874;2022-12-21;2490000;1807000;1465500
10000030;32874;2022-12-22;1500000;1500000;1500000
10000030;32874;2022-12-23;1500000;1320000;1200000
10000030;32874;2022-12-24;1499000;1499000;1499000
10000030;32876;2022-12-18;1300000;1300000;1300000
10000030;32876;2022-12-19;1550000;1437500;1325000
10000030;32876;2022-12-20;3400000;3400000;3400000
10000030;32876;2022-12-21;5800000;3850000;3400000
10000030;32876;2022-12-22;1301000;1150450;999900
10000030;32876;2022-12-24;1200000;1200000;1200000
10000030;32878;2022-12-18;2152500;1608400;1195500
10000030;32878;2022-12-19;1773000;1317620;1191000
10000030;32878;2022-12-20;1495000;1322710;1191000
10000030;32878;2022-12-21;1753000;1340330;515000
10000030;32878;2022-12-22;2250000;1336440;1150000
10000030;32878;2022-12-23;1525000;1336250;1194000
10000030;32878;2022-12-24;1400000;1141360;1101000
10000030;32879;2022-12-18;7837500;7837500;7837500
10000030;32879;2022-12-19;7837500;7837500;7837500
10000030;32879;2022-12-20;7837500;7837500;7837500
10000030;32879;2022-12-21;8200000;7958330;7837500
10000030;32879;2022-12-23;7837500;7837500;7837500
10000030;32880;2022-12-18;699900;388800;221200
10000030;32880;2022-12-19;500000;500000;500000
10000030;32880;2022-12-20;475000;376422;240000
10000030;32880;2022-12-21;424500;315725;270350
10000030;32880;2022-12-22;499000;363850;225100
10000030;32880;2022-12-23;449800;386108;225100
10000030;32880;2022-12-24;419700;350000;222300
10000030;32881;2022-12-18;9410000;7680000;5950000
10000030;32881;2022-12-19;7704500;5529670;1180000
10000030;32881;2022-12-20;5999000;5999000;5999000
10000030;32881;2022-12-21;9750000;7211890;5999000
10000030;32881;2022-12-22;5999000;5999000;5999000
10000030;32881;2022-12-23;5999000;5999000;5999000
10000030;32881;2022-12-24;9580500;8386670;5999000
10000030;32918;2022-12-18;49000;49000;49000
10000030;32918;2022-12-19;50000;25005.5;11
10000030;32918;2022-12-20;50000;50000;50000
10000030;32918;2022-12-24;50000;50000;50000
10000030;32999;2022-12-18;250000;250000;250000
10000030;32999;2022-12-20;250000;250000;250000
10000030;32999;2022-12-22;250000;250000;250000
10000030;32999;2022-12-23;250000;250000;250000
10000030;32999;2022-12-24;250000;250000;250000
10000030;33000;2022-12-18;250000;250000;250000
10000030;33000;2022-12-22;250000;250000;250000
10000030;33000;2022-12-23;250000;250000;250000
10000030;33001;2022-12-18;250000;250000;250000
10000030;33001;2022-12-20;250000;250000;250000
10000030;33001;2022-12-22;250000;250000;250000
10000030;33001;2022-12-23;250000;250000;250000
10000030;33002;2022-12-18;250000;250000;250000
10000030;33002;2022-12-22;250000;250000;250000
10000030;33002;2022-12-23;250000;250000;250000
10000030;33003;2022-12-18;997000;997000;997000
10000030;33003;2022-12-20;998000;998000;998000
10000030;33003;2022-12-22;998000;997478;995000
10000030;33003;2022-12-23;998000;998000;998000
10000030;33003;2022-12-24;998000;998000;998000
10000030;33005;2022-12-18;240000;240000;240000
10000030;33005;2022-12-19;258000;258000;258000
10000030;33005;2022-12-22;258000;258000;258000
10000030;33005;2022-12-23;240000;240000;240000
10000030;33006;2022-12-19;10000000;10000000;10000000
10000030;33007;2022-12-18;425000;425000;425000
10000030;33007;2022-12-19;425000;425000;425000
10000030;33007;2022-12-20;175000;175000;175000
10000030;33007;2022-12-23;331300;253150;175000
10000030;33007;2022-12-24;400000;400000;400000
10000030;33009;2022-12-18;80000;80000;80000
10000030;33009;2022-12-22;75000;75000;75000
10000030;33009;2022-12-23;75000;75000;75000
10000030;33011;2022-12-18;40000;20000;0.01
10000030;33011;2022-12-19;100000;100000;100000
10000030;33011;2022-12-21;40000;40000;40000
10000030;33011;2022-12-22;50000;45000;40000
10000030;33011;2022-12-23;50000;45000;40000
10000030;33011;2022-12-24;50000;50000;50000
10000030;33063;2022-12-24;4500000;4500000;4500000
10000030;33076;2022-12-18;43000;39775.4;1554
10000030;33076;2022-12-19;41000;38141.3;1554
10000030;33076;2022-12-20;54875;42201.9;41000
10000030;33076;2022-12-21;50000;41093.1;40890
10000030;33076;2022-12-22;40790;39859.5;802.16
10000030;33076;2022-12-23;48500;41067.7;40790
10000030;33076;2022-12-24;40790;39004.4;50.31
10000030;33078;2022-12-18;1000000;1000000;1000000
10000030;33078;2022-12-19;1000000;1000000;1000000
10000030;33078;2022-12-20;1000000;1000000;1000000
10000030;33078;2022-12-22;1000000;1000000;1000000
10000030;33078;2022-12-24;1000000;1000000;1000000
10000030;33091;2022-12-18;100000;94000;88000
10000030;33091;2022-12-19;100000;100000;100000
10000030;33091;2022-12-20;100000;97273.3;91820
10000030;33091;2022-12-21;50000;50000;50000
10000030;33091;2022-12-22;100000;100000;100000
10000030;33091;2022-12-24;100000;100000;100000
10000030;33092;2022-12-18;90000;90000;90000
10000030;33092;2022-12-19;100000;97500;90000
10000030;33092;2022-12-20;100000;80000;20000
10000030;33092;2022-12-21;100000;100000;100000
10000030;33092;2022-12-22;100000;100000;100000
10000030;33092;2022-12-23;100000;100000;100000
10000030;33092;2022-12-24;100000;80020;100.1
10000030;33093;2022-12-18;100000;50500;1000
10000030;33093;2022-12-19;100000;100000;100000
10000030;33093;2022-12-20;100000;100000;100000
10000030;33093;2022-12-21;100000;99996.7;99990
10000030;33093;2022-12-22;100000;100000;100000
10000030;33093;2022-12-23;100000;100000;100000
10000030;33093;2022-12-24;100000;100000;100000
10000030;33094;2022-12-18;100000;43102.4;1000
10000030;33094;2022-12-19;99000;45780.4;20500
10000030;33094;2022-12-20;99500;62902.4;506.01
10000030;33094;2022-12-21;99000;43549.8;12.01
10000030;33094;2022-12-22;50000;33504;12.02
10000030;33094;2022-12-23;100000;53612.5;1000.5
10000030;33094;2022-12-24;100000;52669.7;12.01
10000030;33095;2022-12-18;2500000;2500000;2500000
10000030;33095;2022-12-19;2500000;2500000;2500000
10000030;33095;2022-12-20;2500000;2500000;2500000
10000030;33095;2022-12-21;2500000;2500000;2500000
10000030;33095;2022-12-22;2500000;2500000;2500000
10000030;33095;2022-12-23;2500000;2500000;2500000
10000030;33096;2022-12-19;2500000;2500000;2500000
10000030;33096;2022-12-21;2499000;2499000;2499000
10000030;33096;2022-12-24;2499000;2499000;2499000
10000030;33097;2022-12-19;2500000;2500000;2500000
10000030;33097;2022-12-21;2500000;2500000;2500000
10000030;33097;2022-12-22;2500000;2500000;2500000
10000030;33097;2022-12-23;2500000;2500000;2500000
10000030;33097;2022-12-24;2500000;2500000;2500000
10000030;33098;2022-12-18;2500000;2333670;2001000
10000030;33098;2022-12-19;2500000;2500000;2500000
10000030;33098;2022-12-20;2500000;2500000;2500000
10000030;33098;2022-12-21;2500000;1877510;10050
10000030;33098;2022-12-22;2500000;2500000;2500000
10000030;33098;2022-12-23;2500000;2500000;2500000
10000030;33101;2022-12-18;2953000;2633120;450000
10000030;33101;2022-12-19;4004000;3303670;2953000
10000030;33101;2022-12-20;4004000;3163200;2953000
10000030;33101;2022-12-21;2953000;2953000;2953000
10000030;33101;2022-12-22;4004000;3007620;2954000
10000030;33101;2022-12-23;2100000;2100000;2100000
10000030;33101;2022-12-24;4004000;2378910;1769500
10000030;33103;2022-12-18;354700;344000;333300
10000030;33103;2022-12-21;354000;354000;354000
10000030;33103;2022-12-22;354000;261556;250000
10000030;33103;2022-12-23;354400;354400;354400
10000030;33103;2022-12-24;300000;300000;300000
10000030;33138;2022-12-19;1450000;1025000;600000
10000030;33138;2022-12-21;2000000;1875000;600000
10000030;33138;2022-12-23;1141000;1141000;1141000
10000030;33138;2022-12-24;114400;114400;114400
10000030;33139;2022-12-21;700000;700000;700000
10000030;33139;2022-12-23;700000;700000;700000
10000030;33139;2022-12-24;2400000;1830170;700000
10000030;33140;2022-12-18;22820000;22077500;21830000
10000030;33140;2022-12-19;42000000;27220000;19830000
10000030;33140;2022-12-24;22820000;22812900;22805000
10000030;33141;2022-12-18;34000000;33236700;31710000
10000030;33141;2022-12-19;32710000;32710000;32710000
10000030;33141;2022-12-22;22450000;22450000;22450000
10000030;33141;2022-12-23;30000000;29972000;29860000
10000030;33141;2022-12-24;30000000;29990000;29900000
10000030;33151;2022-12-22;175700000;175700000;175700000
10000030;33153;2022-12-18;198900000;161900000;124900000
10000030;33153;2022-12-21;199000000;199000000;199000000
10000030;33153;2022-12-23;199000000;199000000;199000000
10000030;33155;2022-12-21;219500000;219500000;219500000
10000030;33155;2022-12-22;219600000;219600000;219600000
10000030;33157;2022-12-18;158000000;156550000;152100000
10000030;33157;2022-12-19;154800000;154750000;154700000
10000030;33157;2022-12-21;153700000;153250000;152800000
10000030;33157;2022-12-22;153500000;153250000;153000000
10000030;33157;2022-12-23;153300000;141650000;130000000
10000030;33176;2022-12-18;240000;191794;188000
10000030;33176;2022-12-19;210500;202844;180000
10000030;33176;2022-12-20;220300;188564;180000
10000030;33176;2022-12-21;210600;183791;180000
10000030;33176;2022-12-22;220000;190000;180000
10000030;33176;2022-12-23;189900000;19140200;180000
10000030;33176;2022-12-24;441400;291860;180000
10000030;33177;2022-12-19;600000;600000;600000
10000030;33177;2022-12-24;600000;600000;600000
10000030;33178;2022-12-18;209900;167641;165000
10000030;33178;2022-12-19;165000;156359;47770
10000030;33178;2022-12-20;169900;166089;165000
10000030;33178;2022-12-21;247700;178783;165000
10000030;33178;2022-12-22;238500;171533;165000
10000030;33178;2022-12-23;165000;161862;47780
10000030;33178;2022-12-24;165000;130521;47770
10000030;33179;2022-12-19;600000;600000;600000
10000030;33180;2022-12-18;89800000;1304040;275000
10000030;33180;2022-12-19;379900;334911;275000
10000030;33180;2022-12-20;379900;304495;260000
10000030;33180;2022-12-21;379700;282982;92680
10000030;33180;2022-12-22;379450;330787;315000
10000030;33180;2022-12-23;379300;282003;272500
10000030;33180;2022-12-24;379300;315894;275000
10000030;33195;2022-12-18;199900;199900;199900
10000030;33195;2022-12-19;7900;7900;7900
10000030;33195;2022-12-20;7900;7858.5;7817
10000030;33195;2022-12-21;8000;7921.57;7817
10000030;33195;2022-12-22;8001;8000.4;8000
10000030;33195;2022-12-23;8100;8082;8001
10000030;33195;2022-12-24;8101;8100.85;8100
10000030;33197;2022-12-18;1668000;1170120;1099000
10000030;33197;2022-12-19;1097000;1097000;1097000
10000030;33197;2022-12-20;1097000;1097000;1097000
10000030;33197;2022-12-21;1097000;1097000;1097000
10000030;33197;2022-12-23;1096000;1095500;1095000
10000030;33197;2022-12-24;1095000;1095000;1095000
10000030;33199;2022-12-18;1717000;1712170;1688000
10000030;33199;2022-12-19;1715000;1715000;1715000
10000030;33199;2022-12-20;1715000;983350;251700
10000030;33199;2022-12-22;1713000;982350;251700
10000030;33199;2022-12-23;1713000;1713000;1713000
10000030;33199;2022-12-24;1713000;1713000;1713000
10000030;33201;2022-12-18;2699000;2547000;2243000
10000030;33201;2022-12-19;2689000;2689000;2689000
10000030;33201;2022-12-21;2500000;2500000;2500000
10000030;33201;2022-12-22;2500000;1350900;201800
10000030;33201;2022-12-23;2248000;2224000;2200000
10000030;33201;2022-12-24;2238000;2238000;2238000
10000030;33270;2022-12-18;22220;22220;22220
10000030;33270;2022-12-19;88880;54940;21000
10000030;33270;2022-12-20;88880;88880;88880
10000030;33270;2022-12-21;88880;28542.2;21000
10000030;33270;2022-12-22;21000;21000;21000
10000030;33270;2022-12-23;88880;54940;21000
10000030;33272;2022-12-18;1158000;1158000;1158000
10000030;33272;2022-12-19;1158000;1158000;1158000
10000030;33272;2022-12-20;1158000;1158000;1158000
10000030;33272;2022-12-21;1158000;1158000;1158000
10000030;33272;2022-12-22;1158000;1158000;1158000
10000030;33301;2022-12-23;213000000;213000000;213000000
10000030;33330;2022-12-18;10390;10390;10390
10000030;33330;2022-12-19;9500;9500;9500
10000030;33330;2022-12-20;17500;17500;17500
10000030;33330;2022-12-21;10500;10500;10500
10000030;33332;2022-12-18;24800;24800;24800
10000030;33332;2022-12-19;24800;24800;24800
10000030;33332;2022-12-20;25500;25500;24900
10000030;33332;2022-12-21;19500;19500;19500
10000030;33332;2022-12-22;25500;25500;25500
10000030;33332;2022-12-23;25500;25500;25500
10000030;33332;2022-12-24;25500;25500;25500
10000030;33334;2022-12-20;22000;22000;22000
10000030;33334;2022-12-21;26400;26400;26400
10000030;33359;2022-12-18;8100;8100;8100
10000030;33359;2022-12-20;8017;8017;8017
10000030;33360;2022-12-21;9428;9428;9428
10000030;33360;2022-12-24;9428;9428;9428
10000030;33393;2022-12-20;687100000;687100000;687100000
10000030;33394;2022-12-20;591500000;591500000;591500000
10000030;33399;2022-12-18;5000000;5000000;5000000
10000030;33399;2022-12-20;5000000;5000000;5000000
10000030;33399;2022-12-23;5000000;5000000;5000000
10000030;33400;2022-12-18;20000000;19833300;19500000
10000030;33400;2022-12-19;20000000;20000000;20000000
10000030;33400;2022-12-20;20000000;20000000;20000000
10000030;33400;2022-12-21;20000000;20000000;20000000
10000030;33400;2022-12-22;20000000;17500000;10000000
10000030;33400;2022-12-23;20000000;14396500;8793000
10000030;33400;2022-12-24;21500000;20833300;19500000
10000030;33401;2022-12-20;50000000;50000000;50000000
10000030;33401;2022-12-24;50000000;50000000;50000000
10000030;33407;2022-12-18;36000000;36000000;36000000
10000030;33407;2022-12-19;36000000;36000000;36000000
10000030;33407;2022-12-20;36000000;36000000;36000000
10000030;33407;2022-12-21;36000000;36000000;36000000
10000030;33407;2022-12-22;36000000;36000000;36000000
10000030;33407;2022-12-23;36000000;36000000;36000000
10000030;33407;2022-12-24;36000000;36000000;36000000
10000030;33440;2022-12-18;84970;73923.2;1353
10000030;33440;2022-12-19;84970;71315.9;1355
10000030;33440;2022-12-20;84980;84973.2;84970
10000030;33440;2022-12-21;158900;98662.7;75000
10000030;33440;2022-12-22;84970;78882.1;1355
10000030;33440;2022-12-23;80000;51064.1;1400.5
10000030;33440;2022-12-24;84970;82635.6;77500
10000030;33441;2022-12-18;24990;24990;24990
10000030;33441;2022-12-19;25000;22078.1;1655
10000030;33441;2022-12-20;107800;107800;107800
10000030;33441;2022-12-22;1655;1655;1655
10000030;33441;2022-12-23;1656;1655.5;1655
10000030;33441;2022-12-24;1655;1655;1655
10000030;33442;2022-12-18;1002;1002;1002
10000030;33442;2022-12-19;29000;22000.5;1002
10000030;33442;2022-12-20;29000;29000;29000
10000030;33442;2022-12-23;3053;3053;3053
10000030;33442;2022-12-24;6000;6000;6000
10000030;33446;2022-12-18;93000000;93000000;93000000
10000030;33446;2022-12-19;93180000;92786700;92000000
10000030;33446;2022-12-23;93180000;93180000;93180000
10000030;33448;2022-12-19;139300;139300;139300
10000030;33448;2022-12-22;1069000;371800;139400
10000030;33449;2022-12-18;749970;749970;749970
10000030;33450;2022-12-18;3700000;3699260;3699000
10000030;33450;2022-12-19;3695000;3649520;3200000
10000030;33450;2022-12-20;4596000;3460380;3200000
10000030;33450;2022-12-21;7798000;6152230;3200000
10000030;33450;2022-12-22;4595000;4277700;3200000
10000030;33450;2022-12-23;4595000;3993980;3200000
10000030;33466;2022-12-18;2003;2002.25;2002
10000030;33466;2022-12-19;2003;2002.33;2001
10000030;33466;2022-12-20;50510;14129.8;2003
10000030;33466;2022-12-21;2003;2003;2003
10000030;33466;2022-12-22;250;250;250
10000030;33466;2022-12-23;2003;2003;2003
10000030;33466;2022-12-24;2003;2003;2003
10000030;33467;2022-12-18;3000000;3000000;3000000
10000030;33467;2022-12-20;3000000;3000000;3000000
10000030;33467;2022-12-23;3000000;3000000;3000000
10000030;33468;2022-12-18;121900000;120375000;115700000
10000030;33468;2022-12-19;122300000;122025000;121900000
10000030;33468;2022-12-20;121900000;116478000;96470000
10000030;33468;2022-12-21;121900000;121900000;121900000
10000030;33468;2022-12-22;194300000;140025000;121900000
10000030;33468;2022-12-23;121900000;121900000;121900000
10000030;33468;2022-12-24;121900000;121750000;121600000
10000030;33470;2022-12-20;344100000;337125000;334800000
10000030;33470;2022-12-21;344500000;344500000;344500000
10000030;33470;2022-12-22;344500000;344367000;344300000
10000030;33470;2022-12-23;344300000;344100000;343900000
10000030;33470;2022-12-24;343900000;343900000;343900000
10000030;33472;2022-12-20;1233000000;1233000000;1233000000
10000030;33474;2022-12-18;2750000;2610190;2539000
10000030;33474;2022-12-19;2537000;2523120;2500000
10000030;33474;2022-12-20;2537000;2529830;1523000
10000030;33474;2022-12-21;2750000;2602500;2536000
10000030;33474;2022-12-22;2534000;2529790;1523000
10000030;33474;2022-12-23;2599000;2566490;2536000
10000030;33474;2022-12-24;3299000;2750120;2599000
10000030;33475;2022-12-18;12950000;12131300;10000000
10000030;33475;2022-12-19;12960000;12077400;11000000
10000030;33475;2022-12-20;12960000;11605200;11000000
10000030;33475;2022-12-21;12960000;11110800;11000000
10000030;33475;2022-12-22;12960000;10971600;7514000
10000030;33475;2022-12-23;11000000;10564800;6756000
10000030;33475;2022-12-24;12920000;12158900;10900000
10000030;33513;2022-12-20;300000000;300000000;300000000
10000030;33513;2022-12-24;310000000;310000000;310000000
10000030;33517;2022-12-19;1000000;1000000;1000000
10000030;33517;2022-12-20;1000000;1000000;1000000
10000030;33517;2022-12-22;1000000;1000000;1000000
10000030;33517;2022-12-23;1000000;1000000;1000000
10000030;33519;2022-12-19;30000000;30000000;30000000
10000030;33519;2022-12-20;30000000;30000000;30000000
10000030;33519;2022-12-22;30000000;30000000;30000000
10000030;33520;2022-12-18;4297000;4297000;4297000
10000030;33520;2022-12-22;4298000;4298000;4298000
10000030;33520;2022-12-23;5000000;4504000;4008000
10000030;33520;2022-12-24;5097500;4551800;4188000
10000030;33539;2022-12-18;136000;136000;136000
10000030;33539;2022-12-20;60030;60030;60030
10000030;33539;2022-12-23;60030;60030;60030
10000030;33571;2022-12-18;5;5;5
10000030;33571;2022-12-21;5;5;5
10000030;33573;2022-12-19;5;5;5
10000030;33573;2022-12-23;650;650;650
10000030;33577;2022-12-18;400100;400100;400100
10000030;33577;2022-12-19;400100;400100;400100
10000030;33577;2022-12-20;400100;400100;400100
10000030;33577;2022-12-21;400100;400046;399900
10000030;33577;2022-12-22;400100;400100;400100
10000030;33577;2022-12-23;400100;400100;400100
10000030;33577;2022-12-24;418900;418900;418900
10000030;33618;2022-12-18;45160000;45160000;45160000
10000030;33618;2022-12-19;45160000;45160000;45160000
10000030;33618;2022-12-20;52000000;52000000;52000000
10000030;33618;2022-12-21;45160000;45160000;45160000
10000030;33671;2022-12-18;75000;75000;75000
10000030;33671;2022-12-24;315000;315000;315000
10000030;33681;2022-12-19;167600000;153300000;139000000
10000030;33681;2022-12-20;159800000;159800000;159800000
10000030;33681;2022-12-21;154900000;154900000;154900000
10000030;33681;2022-12-22;154850000;135243000;130000000
10000030;33681;2022-12-23;141200000;124675000;108150000
10000030;33681;2022-12-24;154800000;151700000;148900000
10000030;33697;2022-12-18;18310000;17846400;13550000
10000030;33697;2022-12-19;18310000;18246000;18000000
10000030;33697;2022-12-20;19810000;18397000;18330000
10000030;33697;2022-12-21;17990000;17792000;17000000
10000030;33697;2022-12-22;17500000;17483300;17400000
10000030;33697;2022-12-23;17890000;17522500;17500000
10000030;33697;2022-12-24;17990000;17646700;17500000
10000030;33699;2022-12-18;125000;125000;125000
