region_id;type_id;date;highest;average;lowest
10000002;55523;2022-05-20;120200;120200;120200
10000002;55523;2022-05-21;324800;240378;141000
10000002;55524;2022-05-15;96940;28823.3;15000
10000002;55524;2022-05-16;88500;26200;10000
10000002;55524;2022-05-17;59990;14999;10000
10000002;55524;2022-05-18;59970;32720.9;10010
10000002;55524;2022-05-19;59970;22500;10010
10000002;55524;2022-05-20;58995;26338.3;10010
10000002;55524;2022-05-21;60000;21475.7;15055
10000002;55525;2022-05-15;709900;178557;90000
10000002;55525;2022-05-16;755000;359971;90000
10000002;55525;2022-05-17;90000;90000;90000
10000002;55525;2022-05-18;90000;90000;90000
10000002;55525;2022-05-19;91000;91000;91000
10000002;55525;2022-05-20;91000;91000;91000
10000002;55525;2022-05-21;219850;166950;92000
10000002;55526;2022-05-15;999900;382500;100000
10000002;55526;2022-05-16;984500;369091;100000
10000002;55526;2022-05-17;980000;276220;100050
10000002;55526;2022-05-18;982900;277800;101500
10000002;55526;2022-05-19;105000;105000;105000
10000002;55526;2022-05-20;825000;344989;105000
10000002;55526;2022-05-21;105000;105000;105000
10000002;55527;2022-05-15;13290000;12025000;9000000
10000002;55527;2022-05-16;13980000;13980000;13980000
10000002;55527;2022-05-17;14780000;14390000;14000000
10000002;55527;2022-05-18;14790000;11895000;9000000
10000002;55527;2022-05-19;15000000;13056200;5545000
10000002;55527;2022-05-20;17000000;16990000;16980000
10000002;55527;2022-05-21;9204000;9204000;9204000
10000002;55528;2022-05-15;299800;170487;72000
10000002;55528;2022-05-16;149000;78500;72000
10000002;55528;2022-05-17;244000;96572.1;72000
10000002;55528;2022-05-18;239900;140571;72000
10000002;55528;2022-05-19;229000;114534;73000
10000002;55528;2022-05-20;245000;185929;80000
10000002;55528;2022-05-21;300000;246242;81000
10000002;55529;2022-05-15;149425;37885;10000
10000002;55529;2022-05-16;130000;30000;10000
10000002;55529;2022-05-17;142400;54135;10000
10000002;55529;2022-05-18;87990;18665.6;10000
10000002;55529;2022-05-19;50000;19000;11000
10000002;55529;2022-05-20;78890;20698.6;11000
10000002;55529;2022-05-21;144900;108451;14000
10000002;55530;2022-05-15;188500;78850.2;75000
10000002;55530;2022-05-16;100000;76666.7;75000
10000002;55530;2022-05-17;149900;89043.8;75000
10000002;55530;2022-05-18;76000;75111.1;75000
10000002;55530;2022-05-19;76000;76000;76000
10000002;55530;2022-05-20;149900;86557.1;76000
10000002;55530;2022-05-21;147900;81781.4;77000
10000002;55531;2022-05-15;1307000;493700;290000
10000002;55531;2022-05-16;1441500;578625;291000
10000002;55531;2022-05-17;1799000;1230000;291000
10000002;55531;2022-05-18;1700000;560600;291000
10000002;55531;2022-05-19;1374500;947120;260550
10000002;55531;2022-05-20;1395000;1046670;350000
10000002;55531;2022-05-21;1748000;1523080;390000
10000002;55532;2022-05-15;56970;31416.2;10000
10000002;55532;2022-05-16;56935;16551.3;10000
10000002;55532;2022-05-17;54930;14145.7;11100
10000002;55532;2022-05-18;54935;18557.6;14930
10000002;55532;2022-05-19;17090;14516.4;12100
10000002;55532;2022-05-20;35000;17825;12100
10000002;55532;2022-05-21;15000;14985.8;12100
10000002;55533;2022-05-15;19895;11852.7;9000
10000002;55533;2022-05-16;11510;9669.33;9000
10000002;55533;2022-05-17;20000;14814.5;11510
10000002;55533;2022-05-18;29945;13677.7;11510
10000002;55533;2022-05-19;11510;11510;11510
10000002;55533;2022-05-20;18990;12341.1;11510
10000002;55533;2022-05-21;18990;12603;12000
10000002;55534;2022-05-15;98990;53346.5;10125
10000002;55534;2022-05-16;109800;95892.5;10150
10000002;55534;2022-05-17;299700;58411.7;10150
10000002;55534;2022-05-18;50000;15148.8;10170
10000002;55534;2022-05-19;60000;19957.1;11100
10000002;55534;2022-05-20;170000;62143.1;11340
10000002;55534;2022-05-21;249600;203866;49900
10000002;55535;2022-05-15;14990;12080;10000
10000002;55535;2022-05-16;14990;10913.1;10010
10000002;55535;2022-05-17;10010;10006.3;9999
10000002;55535;2022-05-18;14960;10502;10010
10000002;55535;2022-05-19;10960;10315.5;3.01
10000002;55535;2022-05-20;12000;11133.3;10960
10000002;55535;2022-05-21;15000;15000;15000
10000002;55536;2022-05-15;69990;33108.3;10000
10000002;55536;2022-05-16;70755;15869;10000
10000002;55536;2022-05-17;10000;10000;10000
10000002;55536;2022-05-18;23010;10301.2;10000
10000002;55536;2022-05-19;69990;15915.8;11000
10000002;55536;2022-05-20;70000;14471.2;11000
10000002;55536;2022-05-21;14500;14112.2;11010
10000002;55537;2022-05-15;2700000;2536750;2498000
10000002;55537;2022-05-16;2900000;2900000;2900000
10000002;55537;2022-05-17;2998500;2199070;600200
10000002;55537;2022-05-19;2757500;2046670;625000
10000002;55537;2022-05-21;2400000;2400000;2400000
10000002;55538;2022-05-15;278000;194643;165000
10000002;55538;2022-05-16;290000;175417;165000
10000002;55538;2022-05-17;293000;171839;165000
10000002;55538;2022-05-18;165000;160600;1001
10000002;55538;2022-05-19;165000;165000;165000
10000002;55538;2022-05-20;190000;173333;165000
10000002;55538;2022-05-21;180100;167688;165000
10000002;55539;2022-05-15;150000;135714;2.02
10000002;55539;2022-05-16;150000;135000;2.02
10000002;55539;2022-05-17;150100;150020;150000
10000002;55539;2022-05-18;289500;165511;150000
10000002;55539;2022-05-19;150000;120000;2.02
10000002;55539;2022-05-20;157900;150718;150000
10000002;55539;2022-05-21;150000;132425;2.02
10000002;55540;2022-05-15;395100;305495;10000
10000002;55540;2022-05-16;361950;57880;11100
10000002;55540;2022-05-17;390000;182153;11100
10000002;55540;2022-05-18;200000;34712.5;11100
10000002;55540;2022-05-19;125000;47284.6;12100
10000002;55540;2022-05-20;385000;40784.6;12100
10000002;55540;2022-05-21;299900;125907;14200
10000002;55541;2022-05-15;279000;106057;99000
10000002;55541;2022-05-16;229500;48128.3;11890
10000002;55541;2022-05-17;11910;11906;11890
10000002;55541;2022-05-18;96000;28355.6;19900
10000002;55541;2022-05-19;180000;50882.7;12960
10000002;55541;2022-05-20;263900;152880;12960
10000002;55541;2022-05-21;86000;26723.3;12990
10000002;55542;2022-05-15;179800;139829;110000
10000002;55542;2022-05-16;179900;127475;110000
10000002;55542;2022-05-17;110000;110000;110000
10000002;55542;2022-05-18;150000;126000;120000
10000002;55542;2022-05-19;116800;116800;116800
10000002;55542;2022-05-20;149900;124060;116800
10000002;55542;2022-05-21;1249000;366926;350000
10000002;55543;2022-05-15;1550000;1550000;1550000
10000002;55543;2022-05-16;980000;980000;980000
10000002;55543;2022-05-17;420000;420000;420000
10000002;55543;2022-05-18;420000;420000;420000
10000002;55543;2022-05-19;777800;671420;420000
10000002;55543;2022-05-20;994850;886275;777700
10000002;55543;2022-05-21;990000;766950;300000
10000002;55544;2022-05-15;1090000;503333;210000
10000002;55544;2022-05-16;210000;210000;210000
10000002;55544;2022-05-17;1089000;429750;210000
10000002;55544;2022-05-18;210000;210000;210000
10000002;55544;2022-05-19;600000;307500;210000
10000002;55544;2022-05-20;210000;210000;210000
10000002;55544;2022-05-21;975000;974867;974800
10000002;55545;2022-05-15;1111000;830043;76150
10000002;55545;2022-05-16;76150;76150;76150
10000002;55545;2022-05-17;1034000;555288;76575
10000002;55545;2022-05-18;600000;598000;77000
10000002;55545;2022-05-19;1098000;418087;78130
10000002;55545;2022-05-20;999950;815406;78130
10000002;55545;2022-05-21;999900;526030;289095
10000002;55546;2022-05-15;1184500;809000;58000
10000002;55546;2022-05-16;58000;58000;58000
10000002;55546;2022-05-17;100000;79000;58000
10000002;55546;2022-05-18;1178500;719000;580000
10000002;55546;2022-05-19;3790000;1832650;1399000
10000002;55546;2022-05-20;2999000;2360750;2222000
10000002;55546;2022-05-21;2649500;1353750;58005
10000002;55547;2022-05-15;244450;95427.3;10000
10000002;55547;2022-05-16;11000;11000;11000
10000002;55547;2022-05-17;174000;32733.3;11000
10000002;55547;2022-05-18;304950;206483;12000
10000002;55547;2022-05-19;305000;95742.9;12040
10000002;55547;2022-05-20;175000;60913.6;12040
10000002;55547;2022-05-21;237500;58965;15700
10000002;55548;2022-05-15;49990;10798;1000
10000002;55548;2022-05-16;1000;1000;1000
10000002;55548;2022-05-17;30000;3416.67;1000
10000002;55548;2022-05-18;1000;1000;1000
10000002;55548;2022-05-19;1000;1000;1000
10000002;55548;2022-05-20;38990;7212.86;1000
10000002;55548;2022-05-21;39000;10500;1000
10000002;55549;2022-05-15;1382000;1222230;1000000
10000002;55549;2022-05-16;1389500;975689;175100
10000002;55549;2022-05-17;1391500;783300;175100
10000002;55549;2022-05-18;1390500;970367;175100
10000002;55549;2022-05-19;1298000;1298000;1298000
10000002;55549;2022-05-20;900000;420167;180000
10000002;55549;2022-05-21;900000;632512;190000
10000002;55550;2022-05-15;9465000;7811330;4504000
10000002;55550;2022-05-16;8939500;6276600;4500000
10000002;55550;2022-05-17;4510000;4506670;4500000
10000002;55550;2022-05-18;8880000;6372430;4500000
10000002;55550;2022-05-19;4840000;4840000;4840000
10000002;55550;2022-05-20;8845000;8172500;4841000
10000002;55550;2022-05-21;10250000;9146250;8850000
10000002;55551;2022-05-15;789800;584312;25250
10000002;55551;2022-05-16;721900;164580;25250
10000002;55551;2022-05-17;718900;545500;25250
10000002;55551;2022-05-18;893900;777420;728000
10000002;55551;2022-05-19;931850;229601;28970
10000002;55551;2022-05-20;887900;601590;28970
10000002;55551;2022-05-21;974900;906060;888800
10000002;55552;2022-05-15;199900;90720;15025
10000002;55552;2022-05-16;235000;126000;17000
10000002;55552;2022-05-17;235000;89023.3;16035
10000002;55552;2022-05-18;70260;56193.8;15080
10000002;55552;2022-05-19;89630;36427.1;15160
10000002;55552;2022-05-20;15160;15160;15160
10000002;55552;2022-05-21;234800;221483;19000
10000002;55553;2022-05-15;675000;437775;200550
10000002;55553;2022-05-16;650000;68695.5;10570
10000002;55553;2022-05-17;649900;117142;10590
10000002;55553;2022-05-18;10590;10590;10590
10000002;55553;2022-05-19;375000;101692;10590
10000002;55553;2022-05-20;332700;75012;10590
10000002;55553;2022-05-21;644900;385527;333000
10000002;55554;2022-05-15;10000;10000;10000
10000002;55554;2022-05-16;10000;10000;10000
10000002;55554;2022-05-17;10000;10000;10000
10000002;55554;2022-05-18;10000;10000;10000
10000002;55554;2022-05-19;15000;10263.2;10000
10000002;55554;2022-05-20;68000;29333.3;10000
10000002;55554;2022-05-21;69500;34589;10000
10000002;55555;2022-05-15;11000;10200;10000
10000002;55555;2022-05-16;11000;11000;11000
10000002;55555;2022-05-17;48995;26200;11000
10000002;55555;2022-05-18;23225;13445;11000
10000002;55555;2022-05-19;11000;11000;11000
10000002;55555;2022-05-20;12000;11125;11000
10000002;55555;2022-05-21;49500;19436.9;15000
10000002;55556;2022-05-15;1500000;1304670;79000
10000002;55556;2022-05-16;79000;79000;79000
10000002;55556;2022-05-17;1169000;624000;79000
10000002;55556;2022-05-18;1150000;438000;82000
10000002;55556;2022-05-19;1149000;293600;80000
10000002;55556;2022-05-20;1144500;505002;80000
10000002;55556;2022-05-21;999900;999900;999900
10000002;55557;2022-05-15;12500;12500;12500
10000002;55557;2022-05-16;12500;12500;12500
10000002;55557;2022-05-17;76960;19662.2;12500
10000002;55557;2022-05-18;62255;26715.7;12500
10000002;55557;2022-05-19;73000;19444.4;12750
10000002;55557;2022-05-20;70000;24400;13000
10000002;55557;2022-05-21;72990;23081.7;13100
10000002;55558;2022-05-15;550000;550000;550000
10000002;55558;2022-05-16;1700000;1125000;550000
10000002;55558;2022-05-17;2349500;2074500;1799500
10000002;55558;2022-05-18;3498500;2762200;550300
10000002;55558;2022-05-19;2099000;937475;550300
10000002;55558;2022-05-21;2099000;1879600;1600000
10000002;55559;2022-05-15;548000;182400;91000
10000002;55559;2022-05-16;91000;91000;91000
10000002;55559;2022-05-17;975000;533000;91000
10000002;55559;2022-05-19;92000;92000;92000
10000002;55559;2022-05-20;838900;216483;92000
10000002;55559;2022-05-21;800000;328003;92005
10000002;55560;2022-05-15;379900;73325;12010
10000002;55560;2022-05-16;300000;108000;12000
10000002;55560;2022-05-17;350000;124667;12000
10000002;55560;2022-05-18;300000;69600;12000
10000002;55560;2022-05-19;372000;36874.7;13010
10000002;55560;2022-05-20;13010;13010;13010
10000002;55560;2022-05-21;372000;129001;7501
10000002;55561;2022-05-15;674950;465625;32200
10000002;55561;2022-05-16;32200;32200;32200
10000002;55561;2022-05-17;696500;649790;32200
10000002;55561;2022-05-18;40000;40000;40000
10000002;55561;2022-05-19;33430;33286.7;33000
10000002;55561;2022-05-20;700000;355643;183465
10000002;55561;2022-05-21;572900;303165;33430
10000002;55562;2022-05-15;49990;44106.2;21000
10000002;55562;2022-05-16;21000;21000;21000
10000002;55562;2022-05-17;22220;21813.3;21000
10000002;55562;2022-05-18;22220;22220;22220
10000002;55562;2022-05-19;23110;21332;15000
10000002;55562;2022-05-20;38000;26915;23220
10000002;55562;2022-05-21;339900;332193;24000
10000002;55563;2022-05-15;119600;46866.7;10500
10000002;55563;2022-05-16;95000;28600;11000
10000002;55563;2022-05-17;107500;35125;11000
10000002;55563;2022-05-18;500000;338733;115000
10000002;55563;2022-05-19;500000;500000;500000
10000002;55563;2022-05-20;11000;11000;11000
10000002;55563;2022-05-21;475000;271076;67155
10000002;55564;2022-05-15;200000;82415;43220
10000002;55564;2022-05-16;43220;43220;43220
10000002;55564;2022-05-17;197600;74126;43270
10000002;55564;2022-05-18;198000;185728;43270
10000002;55564;2022-05-19;945000;356638;43280
10000002;55564;2022-05-20;990000;279960;43280
10000002;55564;2022-05-21;980000;511655;43310
10000002;55565;2022-05-15;299950;106650;10000
10000002;55565;2022-05-16;10000;10000;10000
10000002;55565;2022-05-17;10000;10000;10000
10000002;55565;2022-05-19;237900;66982.5;10010
10000002;55565;2022-05-20;10010;10010;10010
10000002;55565;2022-05-21;237700;190232;21000
10000002;55566;2022-05-15;245000;245000;245000
10000002;55566;2022-05-16;245000;245000;245000
10000002;55566;2022-05-17;679000;567580;245000
10000002;55566;2022-05-18;950000;715000;245000
10000002;55566;2022-05-19;3750000;1771000;799000
10000002;55566;2022-05-20;4690000;1397500;300000
10000002;55566;2022-05-21;4298000;1965200;410000
10000002;55567;2022-05-15;16000;16000;16000
10000002;55567;2022-05-16;16000;16000;16000
10000002;55567;2022-05-17;16000;16000;16000
10000002;55567;2022-05-18;16000;16000;16000
10000002;55567;2022-05-20;111300;47766.7;16000
10000002;55567;2022-05-21;110000;47336.7;16005
10000002;55568;2022-05-15;4680000;3820000;2100000
10000002;55568;2022-05-16;2105000;2105000;2105000
10000002;55568;2022-05-17;4000000;3998000;3996000
10000002;55568;2022-05-19;4200000;3696500;2106000
10000002;55568;2022-05-21;4300000;4077000;4000000
10000002;55569;2022-05-15;100000;36250;15000
10000002;55569;2022-05-16;74300;24885;15000
10000002;55569;2022-05-17;16000;15166.7;15000
10000002;55569;2022-05-18;16000;16000;16000
10000002;55569;2022-05-19;113350;44564.3;17050
10000002;55569;2022-05-20;109900;35620;17050
10000002;55569;2022-05-21;98050;45025;19000
10000002;55570;2022-05-15;210000;139322;21860
10000002;55570;2022-05-16;175000;73480;22720
10000002;55570;2022-05-17;290000;193716;22720
10000002;55570;2022-05-18;300000;62575.7;23005
10000002;55570;2022-05-19;999850;883233;650000
10000002;55570;2022-05-20;475000;204232;23720
10000002;55570;2022-05-21;700000;278571;110000
10000002;55571;2022-05-15;75000;50000;25000
10000002;55571;2022-05-16;125100;76001.4;26000
10000002;55571;2022-05-17;48100;31525;26000
10000002;55571;2022-05-18;150700;113501;26000
10000002;55571;2022-05-19;288700;158845;28990
10000002;55571;2022-05-20;288400;288400;288400
10000002;55571;2022-05-21;250000;137867;81800
10000002;55572;2022-05-15;3799000;3799000;3799000
10000002;55572;2022-05-17;3489000;3478000;3400000
10000002;55572;2022-05-18;501600;501600;501600
10000002;55572;2022-05-19;3390000;1995800;601600
10000002;55572;2022-05-20;3390000;3390000;3390000
10000002;55572;2022-05-21;2499000;2499000;2499000
10000002;55573;2022-05-15;43990;15732.9;10000
10000002;55573;2022-05-16;38000;13326.2;11270
10000002;55573;2022-05-17;38495;18077.5;11270
10000002;55573;2022-05-18;24990;16222.4;11270
10000002;55573;2022-05-19;39000;26918.9;11270
10000002;55573;2022-05-20;40000;20648.1;10000
10000002;55573;2022-05-21;33755;16259;11885
10000002;55574;2022-05-15;80000;65750;10000
10000002;55574;2022-05-16;10000;10000;10000
10000002;55574;2022-05-17;11500;10750;10000
10000002;55574;2022-05-18;11500;11500;11500
10000002;55574;2022-05-19;11500;11500;11500
10000002;55574;2022-05-20;11500;11500;11500
10000002;55574;2022-05-21;39990;14115;12500
10000002;55575;2022-05-15;59830;35053.5;21000
10000002;55575;2022-05-16;70000;24500;21000
10000002;55575;2022-05-17;99000;94299.4;22550
10000002;55575;2022-05-18;99000;77075.4;23000
10000002;55575;2022-05-19;40000;26009.1;23000
10000002;55575;2022-05-20;23110;23102;23100
10000002;55575;2022-05-21;30000;24464.6;24000
10000002;55576;2022-05-15;122000;63090.9;41000
10000002;55576;2022-05-16;119750;57841.9;41000
10000002;55576;2022-05-17;114900;72816.7;42110
10000002;55576;2022-05-18;114900;68333.3;52900
10000002;55576;2022-05-19;68510;44140.8;42110
10000002;55576;2022-05-20;115000;50208.9;42110
10000002;55576;2022-05-21;115000;96375;43500
10000002;55577;2022-05-15;54000;37690;10000
10000002;55577;2022-05-16;66990;14722.3;10000
10000002;55577;2022-05-17;11100;11100;11100
10000002;55577;2022-05-18;12000;11228.6;11100
10000002;55577;2022-05-19;11150;11145.7;11120
10000002;55577;2022-05-20;11150;11150;11150
10000002;55577;2022-05-21;31000;23192;11150
10000002;55578;2022-05-15;93130;93130;93130
10000002;55578;2022-05-16;369900;126470;93130
10000002;55578;2022-05-17;93130;93130;93130
10000002;55578;2022-05-18;93130;93130;93130
10000002;55578;2022-05-19;216100;216100;216100
10000002;55578;2022-05-20;298500;195815;93130
10000002;55578;2022-05-21;274000;154113;94500
10000002;55579;2022-05-15;145000;145000;145000
10000002;55579;2022-05-16;699800;422400;145000
10000002;55579;2022-05-17;689600;649392;145000
10000002;55579;2022-05-18;769000;243683;147000
10000002;55579;2022-05-19;395100;283025;150000
10000002;55579;2022-05-20;749800;509920;150000
10000002;55579;2022-05-21;749800;481440;152500
10000002;55580;2022-05-15;1200000;441000;61500
10000002;55580;2022-05-16;1098000;1098000;1098000
10000002;55580;2022-05-17;706050;246014;62000
10000002;55580;2022-05-18;62000;62000;62000
10000002;55580;2022-05-19;450550;198213;72060
10000002;55580;2022-05-20;497700;284880;72060
10000002;55580;2022-05-21;488500;239212;73500
10000002;55581;2022-05-15;2417000;1047850;12290
10000002;55581;2022-05-16;2422000;1786120;13250
10000002;55581;2022-05-17;2500000;552372;13320
10000002;55581;2022-05-18;1200000;251200;14000
10000002;55581;2022-05-19;14320;14301.7;14250
10000002;55581;2022-05-20;859700;225665;14320
10000002;55581;2022-05-21;859800;304348;41000
10000002;55582;2022-05-15;129900;82958.3;36000
10000002;55582;2022-05-16;158000;76866.7;36300
10000002;55582;2022-05-17;158000;76185;36300
10000002;55582;2022-05-18;158000;84980;36300
10000002;55582;2022-05-19;65000;47782;36300
10000002;55582;2022-05-20;82155;54646;36310
10000002;55582;2022-05-21;155000;80685.5;37010
10000002;55583;2022-05-15;22100;21733.3;21000
10000002;55583;2022-05-16;22100;22100;22100
10000002;55583;2022-05-17;99500;70327.1;22100
10000002;55583;2022-05-18;128000;48575;22100
10000002;55583;2022-05-19;127950;127622;125000
10000002;55583;2022-05-20;119000;35942.9;22100
10000002;55583;2022-05-21;125000;42741;22200
10000002;55584;2022-05-15;1750000;1351000;155000
10000002;55584;2022-05-16;1988000;1193000;156000
10000002;55584;2022-05-17;2140000;1744200;160000
10000002;55584;2022-05-18;1200000;678000;156000
10000002;55584;2022-05-19;1499000;399661;169800
10000002;55584;2022-05-20;1549000;1237070;169800
10000002;55584;2022-05-21;1548000;849875;171000
10000002;55585;2022-05-15;22210;22201.2;22200
10000002;55585;2022-05-16;22200;22200;22200
10000002;55585;2022-05-17;52105;29204.8;22200
10000002;55585;2022-05-18;22200;22200;22200
10000002;55585;2022-05-19;30000;23066.7;22200
10000002;55585;2022-05-20;60000;25108.5;22200
10000002;55585;2022-05-21;499800;323455;22890
10000002;55586;2022-05-15;42000;17639.1;10000
10000002;55586;2022-05-16;95980;15374.4;10000
10000002;55586;2022-05-17;39000;15274.5;10000
10000002;55586;2022-05-18;38890;11926.7;10000
10000002;55586;2022-05-19;38000;14997.3;10000
10000002;55586;2022-05-20;38950;14135.7;10000
10000002;55586;2022-05-21;10015;10004.3;10000
10000002;55587;2022-05-15;39800;13334.9;102.4
10000002;55587;2022-05-16;65000;10918.7;102.4
10000002;55587;2022-05-17;64995;44621.2;102.4
10000002;55587;2022-05-18;67810;9787.49;120
10000002;55587;2022-05-19;64995;43364.2;102.5
10000002;55587;2022-05-20;65000;8214.6;102.4
10000002;55587;2022-05-21;69270;17394.4;102.6
10000002;55588;2022-05-15;149900;35185.7;16050
10000002;55588;2022-05-16;16050;16043.3;16010
10000002;55588;2022-05-17;149900;134720;16050
10000002;55588;2022-05-18;149000;60366.7;16050
10000002;55588;2022-05-19;149900;61333.3;17050
10000002;55588;2022-05-20;119000;53031.2;17050
10000002;55588;2022-05-21;90060;63836;17060
10000002;55589;2022-05-15;1000000;176902;12280
10000002;55589;2022-05-16;990000;175290;12350
10000002;55589;2022-05-17;900000;577171;12480
10000002;55589;2022-05-18;850000;513708;13000
10000002;55589;2022-05-19;924950;274986;15000
10000002;55589;2022-05-20;150000;32594.7;15000
10000002;55589;2022-05-21;599000;225094;150000
10000002;55590;2022-05-15;10990000;10786700;10685000
10000002;55590;2022-05-16;11000000;11000000;11000000
10000002;55590;2022-05-17;12000000;6966500;1933000
10000002;55590;2022-05-19;8500000;8500000;8500000
10000002;55590;2022-05-21;14490000;10663300;8750000
10000002;55591;2022-05-15;5000000;4713000;4569500
10000002;55591;2022-05-16;4150000;4150000;4150000
10000002;55591;2022-05-17;5600000;4775500;3951000
10000002;55591;2022-05-19;6000000;4845710;3933500
10000002;55591;2022-05-20;3867000;3867000;3867000
10000002;55591;2022-05-21;7499500;6288330;3866000
10000002;55592;2022-05-15;33000000;33000000;33000000
10000002;55592;2022-05-16;1305000;1305000;1305000
10000002;55592;2022-05-19;29950000;16477000;3004000
10000002;55592;2022-05-20;5000000;5000000;5000000
10000002;55592;2022-05-21;24880000;24880000;24880000
10000002;55593;2022-05-15;29900;2910;211
10000002;55593;2022-05-16;10000;726.22;211
10000002;55593;2022-05-17;9000;2095.47;211
10000002;55593;2022-05-18;8000;4050.45;211
10000002;55593;2022-05-19;211.7;211.7;211.7
10000002;55593;2022-05-20;5000;1701.31;211.7
10000002;55593;2022-05-21;5000;743.74;211.7
10000002;55594;2022-05-15;45000;21801.9;1151
10000002;55594;2022-05-16;78990;7645.83;1151
10000002;55594;2022-05-17;50000;8427.88;1151
10000002;55594;2022-05-18;49000;7856.94;1151
10000002;55594;2022-05-19;50000;7263.63;1164
10000002;55594;2022-05-20;50000;12077.4;1164
10000002;55594;2022-05-21;42500;17631.7;1164
10000002;55595;2022-05-15;5000;5000;5000
10000002;55595;2022-05-16;15000;10126.5;5000
10000002;55595;2022-05-17;57870;15574;5000
10000002;55595;2022-05-18;5000;5000;5000
10000002;55595;2022-05-19;5001;5000.08;5000
10000002;55595;2022-05-20;37000;8555.56;5000
10000002;55595;2022-05-21;7001;5133.4;5000
10000002;55596;2022-05-15;199700;138483;16050
10000002;55596;2022-05-16;143900;51942.9;16050
10000002;55596;2022-05-17;188500;63406.2;16050
10000002;55596;2022-05-18;99390;30731.7;17000
10000002;55596;2022-05-19;17180;15049.3;124.6
10000002;55596;2022-05-20;49995;23146.4;17180
10000002;55596;2022-05-21;188400;161687;21000
10000002;55597;2022-05-15;15000;15000;15000
10000002;55597;2022-05-16;24620;15740;15000
10000002;55597;2022-05-17;15950;15163.5;15000
10000002;55597;2022-05-18;15990;15165;15000
10000002;55597;2022-05-19;15000;15000;15000
10000002;55597;2022-05-20;19990;15831.7;15000
10000002;55597;2022-05-21;19000;16082.5;15000
10000002;55598;2022-05-15;11000;10000.2;2
10000002;55598;2022-05-16;11000;11000;11000
10000002;55598;2022-05-17;11000;10842.1;10000
10000002;55598;2022-05-18;11000;11000;11000
10000002;55598;2022-05-19;12300;11498.8;11000
10000002;55598;2022-05-20;12300;12300;12300
10000002;55598;2022-05-21;22000;21831.8;12300
10000002;55599;2022-05-15;11000;11000;11000
10000002;55599;2022-05-16;50000;24750;11000
10000002;55599;2022-05-17;468000;261241;11000
10000002;55599;2022-05-18;398050;140017;11000
10000002;55599;2022-05-19;11000;11000;11000
10000002;55599;2022-05-20;500000;92500;11000
10000002;55599;2022-05-21;698950;286182;11000
10000002;55600;2022-05-15;33000;33000;33000
10000002;55600;2022-05-16;397000;154333;33000
10000002;55600;2022-05-17;299650;225458;33000
10000002;55600;2022-05-18;333100;120345;33000
10000002;55600;2022-05-19;33010;33001.7;33000
10000002;55600;2022-05-20;279800;167636;33000
10000002;55600;2022-05-21;134900;45741.2;33000
10000002;55601;2022-05-15;4244000;3922500;3002000
10000002;55601;2022-05-16;5390000;4255600;4221500
10000002;55601;2022-05-17;5999000;5999000;5999000
10000002;55601;2022-05-18;5990000;5990000;5990000
10000002;55601;2022-05-19;5199000;3571000;3030000
10000002;55601;2022-05-20;4995000;4007500;3020000
10000002;55601;2022-05-21;4179000;4179000;4179000
10000002;55602;2022-05-17;2000000;2000000;2000000
10000002;55602;2022-05-19;2199500;1132250;65000
10000002;55602;2022-05-21;2188000;1480330;65000
10000002;55603;2022-05-15;147500;146783;130000
10000002;55603;2022-05-16;199800;151407;147500
10000002;55603;2022-05-17;197000;154383;147500
10000002;55603;2022-05-18;147600;147550;147500
10000002;55603;2022-05-19;147600;146952;130000
10000002;55603;2022-05-20;147600;135432;125000
10000002;55603;2022-05-21;193000;152884;147700
10000002;55604;2022-05-15;8799000;6899750;1210000
10000002;55604;2022-05-16;8883000;4550570;1301000
10000002;55604;2022-05-17;9800000;8980140;8880000
10000002;55604;2022-05-18;14820000;13298000;1338000
10000002;55604;2022-05-19;1355000;1355000;1355000
10000002;55604;2022-05-20;9499000;5438000;1377000
10000002;55604;2022-05-21;9500000;7552530;7000000
10000002;55605;2022-05-15;74480;47303.8;31000
10000002;55605;2022-05-16;31000;25000;1000
10000002;55605;2022-05-17;32100;31687.5;31000
10000002;55605;2022-05-18;32100;32100;32100
10000002;55605;2022-05-19;32100;32100;32100
10000002;55605;2022-05-20;49000;37733.3;32100
10000002;55605;2022-05-21;48990;35155.7;33000
10000002;55606;2022-05-15;346500;76500;9000
10000002;55606;2022-05-16;345000;51000;9000
10000002;55606;2022-05-17;344500;50939.5;9000
10000002;55606;2022-05-18;9008;9008;9008
10000002;55606;2022-05-19;9708;9708;9708
10000002;55606;2022-05-20;269450;96288.7;9708
10000002;55606;2022-05-21;289500;150632;10000
10000002;55607;2022-05-15;250000;193378;45300
10000002;55607;2022-05-16;45600;45600;45600
10000002;55607;2022-05-17;588400;384040;45600
10000002;55607;2022-05-18;45600;45600;45600
10000002;55607;2022-05-19;7299000;2463700;46050
10000002;55607;2022-05-20;6848000;1179710;46050
10000002;55607;2022-05-21;5495000;1408580;46050
10000002;55608;2022-05-15;628600;389300;150000
10000002;55608;2022-05-16;519900;273300;150000
10000002;55608;2022-05-17;150000;150000;150000
10000002;55608;2022-05-19;150100;150050;150000
10000002;55608;2022-05-20;490000;320000;150000
10000002;55608;2022-05-21;500000;266700;150050
10000002;55609;2022-05-15;724800;487400;250000
10000002;55609;2022-05-16;724800;487400;250000
10000002;55609;2022-05-17;250000;250000;250000
